index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.82246157046621,False,0.341569990586483,39.8706600944533,217979.157599397,7.0233362920777,77.2738227969076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:28 AM,8/5/2020 2:36:29 AM,66989,39.2461,-92.9163,7.05642246219208,False,7,1405,39.2461,-92.9163,7.31604049753963,7.53969092419885,0,112.216275531802,0,0,0,,1421
136,False,'00:00:00,6.85465248667394,False,0.263787275735542,40.2209227466573,219891.518676708,7.0377703142181,-16.7305039383411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:13 AM,8/5/2020 2:46:29 AM,67589,39.23,-92.9192,6.75864299587069,False,7,1417,39.23,-92.9192,7.08656147062352,7.53969092419885,0,113.375592645448,0,0,0,,1421
138,False,'00:00:00,6.88853234199047,False,0.73206255898512,40.5895623934097,221904.214314016,7.10103019597198,-59.4852666928763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:31:15 AM,8/5/2020 2:56:29 AM,68189,39.2213,-92.9003,7.22076822740728,False,7,1429,39.2213,-92.9003,7.32032995687409,7.53969092419885,0,114.607117884131,0,0,0,,1421
140,False,'00:00:00,6.92027697327896,False,0.416472921603124,40.934969112392,223790.063008037,7.08858492940438,-10.5675650502696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:31:25 AM,8/5/2020 3:06:31 AM,68791,39.2267,-92.8803,7.00470811980567,False,7,1441,39.2267,-92.8803,7.10132719127914,7.53969092419885,0,115.759658947685,0,0,0,,1421
142,False,'00:00:00,6.95287342278668,False,0.430141050333211,41.2896442879394,225726.51554312,7.10673950849519,338.110829233036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:31:12 AM,8/5/2020 3:16:31 AM,69391,39.2364,-92.8625,6.92504374191506,False,7,1453,39.2364,-92.8625,7.24222526867863,7.53969092419885,0,116.934679692202,0,0,0,,1421
144,False,'00:00:00,6.98542832060628,False,0.348711949852893,41.6438673482256,227660.499623109,7.12237938635555,205.584481428132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:31:02 AM,8/5/2020 3:26:31 AM,69991,39.2278,-92.8493,6.34962595147353,False,7,1465,39.2278,-92.8493,7.4787944025598,7.53969092419885,0,117.969350557956,0,0,0,,1421
146,False,'00:00:00,6.99979050517996,True,0.632054522346564,41.8001392861773,228513.711833244,7.07089002462457,-331.28222416973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:11:21 AM,8/5/2020 3:48:15 AM,71295,39.22,-92.8488,0.0770654089434965,True,8,1474,39.22,-92.8488,0.0118302517229989,7.53969092419885,0,118.53034410029,0,0,0,,1421
148,False,'00:00:00,7.00001118526694,True,0.736466231573166,41.8025209629118,228526.715291812,7.07089002462457,-280.949058662016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:21:43 AM,8/5/2020 3:58:41 AM,71921,39.2199,-92.849,0.203080787160804,True,8,1474,39.2199,-92.849,0.031765919477383,7.53969092419885,0,118.564535343463,0,0,0,,1421
150,False,'00:00:00,6.99976875307634,True,0.621678565693265,41.7999026060699,228512.419609187,7.07089002462457,-359.302937696732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:31:03 AM,8/5/2020 4:07:56 AM,72476,39.22,-92.8487,0.191624179884428,True,8,1474,39.22,-92.8487,0.120434154233481,7.53969092419885,0,118.582650114105,0,0,0,,1421
152,False,'00:00:00,6.99985717638902,True,0.663857311954418,41.8008647217119,228517.672560063,7.07089002462457,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:41:06 AM,8/5/2020 4:18:01 AM,73081,39.22,-92.8491,0.100677820175576,True,8,1474,39.22,-92.8491,0.0944762381614379,7.53969092419885,0,118.612090890996,0,0,0,,1421
154,False,'00:00:00,7.00557209022953,True,0.473882219902099,41.8533346615951,228804.147495744,7.13635341139431,3.06909527020562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:43:49 AM,8/5/2020 4:24:38 AM,73478,39.2176,-92.8507,13.3612687347662,True,8,1476,39.2176,-92.8507,12.7989363669774,7.53969092419885,0,118.799087401072,0,0,0,,1421
156,False,'00:00:00,7.04099275566115,False,0.539784222312601,42.1769969130654,230571.275929255,7.06184767762125,86.52203968867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:47:13 AM,8/5/2020 4:34:38 AM,74078,39.203,-92.8586,6.75848174379854,False,8,1487,39.203,-92.8586,6.78379577425335,7.53969092419885,0,119.894839463915,0,0,0,,1421
158,False,'00:00:00,7.07364957781969,False,0.617523867601684,42.4754040846107,232200.516890181,6.92410584921594,16.0852574980412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:53:28 AM,8/5/2020 4:44:38 AM,74678,39.1908,-92.8689,5.73729689225157,False,8,1497,39.1908,-92.8689,5.74383468127548,7.53969092419885,0,120.905580663876,0,0,0,,1421
160,False,'00:00:00,7.10888950180844,False,0.526544354673181,42.7974147809332,233958.628176811,6.8742544728554,-0.134839312446838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:55:44 AM,8/5/2020 4:54:38 AM,75278,39.1817,-92.8853,6.74212880274805,False,8,1508,39.1817,-92.8853,6.75943271767903,7.53969092419885,0,121.993349094435,0,0,0,,1421
162,False,'00:00:00,7.14233221947648,False,0.828431720992074,43.1030032040704,235627.077274673,6.78032595080697,-182.653401014517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:59:56 AM,8/5/2020 5:04:40 AM,75880,39.1732,-92.9004,5.76409854925257,False,8,1518,39.1732,-92.9004,6.06139792361042,7.53969092419885,0,122.998249229057,0,0,0,,1421
164,False,'00:00:00,7.17702021444381,False,0.484427828826356,43.4199705566967,237357.652955884,6.73323385057912,-161.120647075363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:02:00 AM,8/5/2020 5:14:40 AM,76480,39.1589,-92.9065,5.95414992390523,False,8,1529,39.1589,-92.9065,6.08732676308891,7.53969092419885,0,124.053237143182,0,0,0,,1421
166,False,'00:00:00,7.21087078400066,False,0.900589198704995,43.7292857946464,239046.449685858,6.67377278271436,325.239777913041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:04:35 AM,8/5/2020 5:24:40 AM,77080,39.1441,-92.9077,6.19098587272486,False,8,1539,39.1441,-92.9077,6.44131841115428,7.53969092419885,0,125.081720066276,0,0,0,,1421
168,False,'00:00:00,7.24699024895061,False,0.106755639012833,44.0593334435302,240848.441058366,6.68043999913353,128.259459692735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:04:19 AM,8/5/2020 5:34:40 AM,77680,39.1315,-92.9194,6.70735929177399,False,8,1551,39.1315,-92.9194,6.82461695441289,7.53969092419885,0,126.174304558956,0,0,0,,1421
170,False,'00:00:00,7.28569919033159,False,0.105931228307619,44.4130428661718,242779.62078387,6.75312003783738,-349.41092038208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:01:24 AM,8/5/2020 5:44:40 AM,78280,39.1264,-92.9398,7.06746459552059,False,8,1563,39.1264,-92.9398,7.42041614729992,7.53969092419885,0,127.330108563865,0,0,0,,1421
172,False,'00:00:00,7.32720171496916,False,0.827620723248087,44.7922791228093,244850.171702546,6.88428540047473,-110.610526530546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:56:28 AM,8/5/2020 5:54:42 AM,78882,39.1102,-92.9463,7.89591058814376,False,8,1575,39.1102,-92.9463,7.92138002055504,7.53969092419885,0,128.541340460152,0,0,0,,1421
174,False,'00:00:00,7.36696945335447,False,0.118390901093719,45.1556634800716,246834.174554575,6.95545353550527,-36.0776865725984,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:53:58 AM,8/5/2020 6:04:42 AM,79482,39.0985,-92.9322,7.37514584471297,False,8,1588,39.0985,-92.9322,7.50755804671533,7.53969092419885,0,129.727063672763,0,0,0,,1421
176,False,'00:00:00,7.40576133261775,False,0.117735245312944,45.510130761477,248769.492030973,6.99218327682022,189.843980606761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:52:46 AM,8/5/2020 6:14:42 AM,80082,39.0968,-92.9105,7.10925207445231,False,8,1600,39.0968,-92.9105,7.39843507617992,7.53969092419885,0,130.900420145932,0,0,0,,1421
178,False,'00:00:00,7.448406295736,False,0.373741947952741,45.8998062407074,250897.038929203,7.12232962011988,-49.7786216675416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:48:44 AM,8/5/2020 6:24:42 AM,80682,39.0796,-92.9095,8.03341885323258,False,8,1613,39.0796,-92.9095,8.0662476113633,7.53969092419885,0,132.168053840101,0,0,0,,1421
180,False,'00:00:00,7.485648762243,False,0.939622715273852,46.240115504045,252755.056577845,7.09412006027966,-96.4973804476974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:49:33 AM,8/5/2020 6:34:42 AM,81282,39.0693,-92.9258,6.61344494984812,False,8,1624,39.0693,-92.9258,6.66895886808564,7.53969092419885,0,133.314692382779,0,0,0,,1421
182,False,'00:00:00,7.52604397659772,False,0.432565460748015,46.6092335278696,254770.364054261,7.14748569149247,-42.3610310621543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:48:04 AM,8/5/2020 6:44:44 AM,81884,39.0559,-92.9341,7.01326351966342,False,8,1637,39.0559,-92.9341,7.26711053217735,7.53969092419885,0,134.494169160257,0,0,0,,1421
184,False,'00:00:00,7.56421344458198,False,0.34231325495426,46.9580134221678,256674.62958245,7.06433936846544,154.39353969346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:50:14 AM,8/5/2020 6:55:30 AM,82530,39.0413,-92.9229,6.39337100251206,False,8,1649,39.0413,-92.9229,6.4067317253141,7.53969092419885,0,135.674702141673,0,0,0,,1421
186,False,'00:00:00,7.6009604018684,False,0.767102722000001,47.2937948871706,258507.926395894,7.03416910656672,-33.6424583912166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:51:00 AM,8/5/2020 7:05:30 AM,83130,39.0261,-92.9155,7.11385844141963,False,8,1660,39.0261,-92.9155,7.11521104045785,7.53969092419885,0,136.8056680371,0,0,0,,1421
188,False,'00:00:00,7.63606791370007,False,0.56882095564505,47.6145956452731,260259.431672025,6.9606816244754,-63.2312684469209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:52:46 AM,8/5/2020 7:15:32 AM,83732,39.0124,-92.9071,6.14921709737234,False,8,1671,39.0124,-92.9071,6.35054873152207,7.53969092419885,0,137.873521709085,0,0,0,,1421
190,False,'00:00:00,7.67247187203592,False,0.904635942610707,47.9472429000278,262075.616350763,6.93526700192871,58.8540866437473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:53:22 AM,8/5/2020 7:25:32 AM,84332,39.0068,-92.8877,6.90618974118694,False,8,1682,39.0068,-92.8877,6.9073029454901,7.53969092419885,0,138.990366810421,0,0,0,,1421
192,False,'00:00:00,7.71015854273696,False,0.482758123608145,48.2916111534438,263955.795239236,6.93144048340663,-18.8864720491907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:53:28 AM,8/5/2020 7:35:42 AM,84942,38.9973,-92.8705,7.24684426887394,False,8,1694,38.9973,-92.8705,7.2544515926521,7.53969092419885,0,140.143426639808,0,0,0,,1421
194,False,'00:00:00,7.73289644511724,False,0.554548648538598,48.4993825374208,265090.183690863,6.90410372831126,-82.7721257767847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:54:02 AM,8/5/2020 7:42:05 AM,85325,38.9887,-92.8635,6.94265056415417,False,8,1701,38.9887,-92.8635,6.96641335275503,7.53969092419885,0,140.847526916094,0,0,0,,1421
196,False,'00:00:00,7.74571589217761,False,0.539922770260575,48.6165223778954,265729.742804906,6.88981763165708,-26.7684867865495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:54:19 AM,8/5/2020 7:45:41 AM,85541,38.9846,-92.8585,6.53594467564268,False,8,1705,38.9846,-92.8585,6.56058301314248,7.53969092419885,0,141.240662541235,0,0,0,,1421
198,False,'00:00:00,7.75421354714566,False,0.124779248646683,48.6941711206749,266153.688756491,6.87937544526793,20.8085695961241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:54:32 AM,8/5/2020 7:48:05 AM,85685,38.9823,-92.8546,6.51136404009663,False,8,1708,38.9823,-92.8546,6.50640233522667,7.53969092419885,0,141.504718112066,0,0,0,,1421
200,False,'00:00:00,7.7682461944109,False,0.47064756262438,48.8223967808258,266853.774135398,6.85916012888866,-68.8910061612318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:54:55 AM,8/5/2020 7:52:05 AM,85925,38.9799,-92.8472,5.87949278699366,False,8,1712,38.9799,-92.8472,5.90504233254577,7.53969092419885,0,141.937571671067,0,0,0,,1421
202,False,'00:00:00,7.78412662045075,False,0.392226673851466,48.9675068284134,267646.04475057,6.88904525732208,24.5905172897978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:54:22 AM,8/5/2020 7:56:05 AM,86165,38.9784,-92.8383,7.9401595426728,False,8,1717,38.9784,-92.8383,7.88135271790014,7.53969092419885,0,142.428470793775,0,0,0,,1421
204,False,'00:00:00,7.80257619113949,False,0.116230175316258,49.1360928647008,268566.489371044,6.92269853848634,-13.353135935925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:53:45 AM,8/5/2020 8:00:43 AM,86443,38.9785,-92.8277,7.37733003597666,False,8,1722,38.9785,-92.8277,7.38254362645249,7.53969092419885,0,142.99884926199,0,0,0,,1421
206,False,'00:00:00,7.81657798770502,False,0.407787041358884,49.264036621426,269265.035616002,6.96143672254281,226.434060754017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:53:05 AM,8/5/2020 8:04:05 AM,86645,38.9783,-92.8197,7.78855459462542,False,8,1726,38.9783,-92.8197,7.84854432554574,7.53969092419885,0,143.42999734919,0,0,0,,1421
208,False,'00:00:00,7.82415375167928,False,0.744332137965486,49.333261431142,269642.988648825,6.96380943565465,162.725128839225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:53:03 AM,8/5/2020 8:06:05 AM,86765,38.978,-92.8155,6.27828908997199,False,8,1728,38.978,-92.8155,6.38836588800712,7.53969092419885,0,143.656978879885,0,0,0,,1421
210,False,'00:00:00,7.84194607506719,False,0.286773588798744,49.4958417603494,270530.643360385,6.97574283561649,26.3370429855398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:52:51 AM,8/5/2020 8:10:43 AM,87043,38.9761,-92.8056,7.34070582784932,False,8,1735,38.9761,-92.8056,7.35108866809686,7.53969092419885,0,144.206895333087,0,0,0,,1421
212,False,'00:00:00,7.85544733157247,False,0.393986121667747,49.6192117486014,271204.21778277,6.99863524635655,-110.17352213219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:52:30 AM,8/5/2020 8:14:05 AM,87245,38.974,-92.7983,7.38708380774206,False,8,1739,38.974,-92.7983,7.35352123986618,7.53969092419885,0,144.626222114085,0,0,0,,1421
214,False,'00:00:00,7.86357311163459,False,0.998130465939242,49.6934624222635,271609.61098522,7.01451813935367,-111.431703701086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:52:15 AM,8/5/2020 8:16:05 AM,87365,38.9725,-92.7941,7.41163908457051,False,8,1741,38.9725,-92.7941,7.49138663739231,7.53969092419885,0,144.875165708137,0,0,0,,1421
216,False,'00:00:00,7.88201934080969,False,0.762980057264044,49.8620179249114,272529.888898387,7.04013655189447,32.0586718945052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:51:53 AM,8/5/2020 8:20:43 AM,87643,38.971,-92.7838,7.53540554952534,False,8,1749,38.971,-92.7838,7.53858453471073,7.53969092419885,0,145.441242316821,0,0,0,,1421
218,False,'00:00:00,7.89599677567655,False,0.109874248595086,49.9897390725426,273227.219744089,7.072646258859,-13.086761386341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:51:26 AM,8/5/2020 8:24:05 AM,87845,38.9716,-92.7758,7.83330012668084,False,8,1755,38.9716,-92.7758,7.82778505993013,7.53969092419885,0,145.87390972867,0,0,0,,1421
220,False,'00:00:00,7.9039498681797,False,0.554312626613976,50.0624117847674,273623.997605978,7.08185512494872,-13.4606966848933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:51:18 AM,8/5/2020 8:26:05 AM,87965,38.9722,-92.7713,7.2346072565525,False,8,1758,38.9722,-92.7713,7.21110633804442,7.53969092419885,0,146.120233554327,0,0,0,,1421
222,False,'00:00:00,7.92169391360986,False,0.0860745501021497,50.2245509660655,274509.243741901,7.08133848632193,28.4897686344425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:51:19 AM,8/5/2020 8:30:45 AM,88245,38.9752,-92.7619,7.12329303459639,False,8,1764,38.9752,-92.7619,7.14890303305288,7.53969092419885,0,146.666756797792,0,0,0,,1421
224,False,'00:00:00,7.93502936445674,False,0.161580966219215,50.3464058773969,275174.546160081,7.09830939607112,76.6762425816078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:51:06 AM,8/5/2020 8:34:05 AM,88445,38.9781,-92.7552,7.46802473429511,False,8,1770,38.9781,-92.7552,7.47889440230396,7.53969092419885,0,147.079208722313,0,0,0,,1421
226,False,'00:00:00,7.94258979889186,False,0.508127695909558,50.4154906108865,275551.734405903,7.09638433981196,135.963256741979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:51:07 AM,8/5/2020 8:36:05 AM,88565,38.9796,-92.7513,6.33142715078816,False,8,1772,38.9796,-92.7513,6.3388205799596,7.53969092419885,0,147.313244777196,0,0,0,,1421
228,False,'00:00:00,7.96065521129509,False,0.0711955809604035,50.5805663366223,276453.013462404,7.102945195374,-106.92198686355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:51:03 AM,8/5/2020 8:40:45 AM,88845,38.983,-92.7419,7.07469225976972,False,8,1778,38.983,-92.7419,7.0223934103566,7.53969092419885,0,147.870728203265,0,0,0,,1421
230,False,'00:00:00,7.97360017670008,False,0.11774131635854,50.6988531219531,277098.834656309,7.10860217451255,-135.048224396016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:50:59 AM,8/5/2020 8:44:05 AM,89045,38.9842,-92.7346,7.22398265108403,False,8,1782,38.9842,-92.7346,7.21248647156924,7.53969092419885,0,148.272278855809,0,0,0,,1421
232,False,'00:00:00,7.98147800915944,False,0.55557587391662,50.7708381329469,277491.857812812,7.11479023594706,-111.920194553961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:50:55 AM,8/5/2020 8:46:05 AM,89165,38.9847,-92.7301,6.90550050448184,False,8,1784,38.9847,-92.7301,6.88820922289413,7.53969092419885,0,148.516728748896,0,0,0,,1421
234,False,'00:00:00,7.99674630367917,True,0.314449031390629,50.9103547264424,278253.58933446,7.11378019538055,-78.771867995643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:02:27 AM,8/5/2020 8:50:05 AM,89405,38.9852,-92.7213,6.9574204524397,True,9,1789,38.9852,-92.7213,6.89895206341957,7.53969092419885,0,148.991560613702,0,0,0,,1421
236,False,'00:00:00,7.99941009919668,True,0.138351576411235,50.9346956032766,278386.485448712,7.11378019538055,-288.516270553865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:08:48 AM,8/5/2020 8:57:08 AM,89828,38.9857,-92.7197,0.21173778209846,True,9,1790,38.9857,-92.7197,0.182422107571809,7.53969092419885,0,149.119377029472,0,0,0,,1421
238,False,'00:00:00,8.00275193702679,True,0.751171923159752,50.9527348078895,278484.975746065,7.11378019538055,-136.563900225127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:12:17 AM,8/5/2020 9:01:08 AM,90068,38.9852,-92.7186,1.92069548394696,True,9,1790,38.9852,-92.7186,1.67853236464263,7.53969092419885,0,149.188683307214,0,0,0,,1421
240,False,'00:00:00,8.01016619672003,True,0.85931876243011,50.9868133987836,278671.037749494,7.0757925068305,-218.498503938823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:13:21 AM,8/5/2020 9:02:29 AM,90149,38.9852,-92.7164,4.01533032899705,True,9,1791,38.9852,-92.7164,3.88930472245028,7.53969092419885,0,149.30697068937,0,0,0,,1421
242,False,'00:00:00,8.03283858243845,False,0.435515704298684,51.0910237973209,279240.004805387,6.91124903961627,-248.698109355267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:18:03 AM,8/5/2020 9:07:08 AM,90428,38.9839,-92.7099,4.49148035232562,False,9,1795,38.9839,-92.7099,4.37292229931905,7.53969092419885,0,149.669052042342,0,0,0,,1421
244,False,'00:00:00,8.05477704286963,False,0.862525533695128,51.1918608125879,279790.553891724,6.87249807663407,-112.812624805951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:19:10 AM,8/5/2020 9:10:30 AM,90630,38.9814,-92.7043,6.14642265007409,False,9,1798,38.9814,-92.7043,6.05796971879999,7.53969092419885,0,150.01690707657,0,0,0,,1421
246,False,'00:00:00,8.06880727460436,False,0.0388065456032087,51.2563487786452,280142.64474545,6.86366112134837,-207.098331169955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:19:26 AM,8/5/2020 9:12:30 AM,90750,38.98,-92.7006,5.41264542831322,False,9,1801,38.98,-92.7006,5.01216989535435,7.53969092419885,0,150.239297561044,0,0,0,,1421
248,False,'00:00:00,8.09861433296453,False,0.650282349368605,51.3933526859321,280890.657524107,6.8089438838421,-156.628314984493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:59 AM,8/5/2020 9:17:08 AM,91028,38.9763,-92.6935,6.11194203155376,False,9,1805,38.9763,-92.6935,6.22338811136014,7.53969092419885,0,150.698982496934,0,0,0,,1421
250,False,'00:00:00,8.12505792988801,False,0.752240229861816,51.5148969207726,281554.2637134,6.83457097659186,57.778193235025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:16 AM,8/5/2020 9:20:30 AM,91230,38.9746,-92.6863,7.30758751048455,False,9,1809,38.9746,-92.6863,7.30809864635952,7.53969092419885,0,151.104903568034,0,0,0,,1421
252,False,'00:00:00,8.13955402134673,False,0.00616476426195875,51.5815261448388,281918.045389561,6.83306286386038,-4.17493151519035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:18 AM,8/5/2020 9:22:30 AM,91350,38.9747,-92.6821,7.14821525017594,False,9,1812,38.9747,-92.6821,7.04901015912353,7.53969092419885,0,151.331311283589,0,0,0,,1421
254,False,'00:00:00,8.17366625564925,False,0.389381365970571,51.7383181814517,282774.097229984,6.83640169475597,-87.4960936994348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:13 AM,8/5/2020 9:27:08 AM,91628,38.9754,-92.6723,6.70072614601125,False,9,1816,38.9754,-92.6723,6.70834566304233,7.53969092419885,0,151.861357445149,0,0,0,,1421
256,False,'00:00:00,8.19879147376619,False,0.3202059557125,51.8538026754886,283404.618497495,6.84334071177268,-36.2478866118564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:02 AM,8/5/2020 9:30:30 AM,91830,38.9761,-92.6651,6.98295624737544,False,9,1820,38.9761,-92.6651,6.98333860183065,7.53969092419885,0,152.251896808811,0,0,0,,1421
258,False,'00:00:00,8.2139852811226,False,0.658393811343251,51.9236388515124,283785.909462934,6.85084447280657,-51.1968438633419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:19:50 AM,8/5/2020 9:32:30 AM,91950,38.9768,-92.6608,6.57654284288351,False,9,1822,38.9768,-92.6608,6.49139767373118,7.53969092419885,0,152.488651199355,0,0,0,,1421
260,False,'00:00:00,8.24821398930837,False,0.996880335014538,52.0809662437753,284644.884233624,6.85146312770522,-103.563121830276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:19:49 AM,8/5/2020 9:37:10 AM,92230,38.9774,-92.6509,6.80045936876706,False,9,1827,38.9774,-92.6509,6.76662090667136,7.53969092419885,0,153.022972983213,0,0,0,,1421
262,False,'00:00:00,8.27212624247426,False,0.748183502217972,52.190875516813,285244.965956497,6.84483218817386,-109.699231843612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:19:59 AM,8/5/2020 9:40:30 AM,92430,38.9769,-92.644,6.66070216519605,False,9,1831,38.9769,-92.644,6.64726038384962,7.53969092419885,0,153.395615370491,0,0,0,,1421
264,False,'00:00:00,8.28706225723262,False,0.0844506198284981,52.2595267857998,285619.78757648,6.84887829033555,-115.563998740233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:19:53 AM,8/5/2020 9:42:30 AM,92550,38.9765,-92.6397,6.90625832646723,False,9,1834,38.9765,-92.6397,6.87520680931597,7.53969092419885,0,153.628580006846,0,0,0,,1421
266,False,'00:00:00,8.3211681282823,False,0.413039006903009,52.4162895746254,286475.67973008,6.84823105316649,-70.7456945702905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:19:54 AM,8/5/2020 9:47:10 AM,92830,38.975,-92.63,6.90636589989813,False,9,1839,38.975,-92.63,6.89370975833083,7.53969092419885,0,154.160483287127,0,0,0,,1421
