index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.82956123517577,0.14460455689105,20.7245139014135,113445.189933484,6.2617866554964,102.167287047265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:51:25 PM,8/4/2020 7:13:55 PM,40435,39.2365,-93.5754,6.32367317270175,False,5,746,39.2365,-93.5754,6.51236862460124,6.79602679995579,0,69.9909659228303,0,0,0,,1805
138,False,'00:00:00,4.87397778862609,0.221287811080337,21.0251801316185,115086.764883846,6.238920814279,6.23375223698204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:51:47 PM,8/4/2020 7:23:58 PM,41038,39.2238,-93.566,6.26712638009428,False,5,756,39.2238,-93.566,6.30333189749079,6.79602679995579,0,71.0037148652034,0,0,0,,1805
140,False,'00:00:00,4.92656910802149,0.327183112669411,21.3811832997123,117030.467981445,6.30670459640411,93.0615966762858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:50:49 PM,8/4/2020 7:34:47 PM,41687,39.2155,-93.5475,6.58717657883193,False,5,770,39.2155,-93.5475,6.59855559875472,6.79602679995579,0,72.1804789284568,0,0,0,,1805
142,False,'00:00:00,4.97171957251383,0.794351478657892,21.6868175485764,118699.167278224,6.20317243012545,-16.2050139652324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:52:07 PM,8/4/2020 7:45:51 PM,42351,39.2139,-93.5283,5.76506081554092,False,5,780,39.2139,-93.5283,5.76370599402822,6.79602679995579,0,73.215694236987,0,0,0,,1805
144,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.15220039405721,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:51:55 AM,8/4/2020 7:52:42 PM,42762,39.2136,-93.5162,3.93281118014189,True,6,787,39.2136,-93.5162,3.58661573658346,6.79602679995579,0,73.8674328886703,0,0,0,,1805
146,False,'00:00:00,5.01079017969652,0.168469594309212,21.9758341140681,120277.137487341,6.02053565677925,-258.867964827541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:38:13 AM,8/4/2020 8:35:46 PM,45346,39.2154,-93.5103,4.11059478199624,False,6,795,39.2154,-93.5103,4.03345749533156,6.79602679995579,0,74.2076757474148,0,0,0,,1805
148,False,'00:00:00,5.04177280216943,0.00103558734275899,22.2560215135083,121806.902290042,5.91476286051345,-74.1222220137575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:44:44 AM,8/4/2020 8:46:31 PM,45991,39.2205,-93.4945,5.2166828645268,False,6,805,39.2205,-93.4945,5.2852910887648,6.79602679995579,0,75.1371949843691,0,0,0,,1805
150,False,'00:00:00,5.07196407856491,0.294271514184325,22.5290524755073,123297.594435899,5.88230646209762,-162.187181072211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:46:44 AM,8/4/2020 8:56:19 PM,46579,39.2316,-93.4864,5.55720603049121,False,6,814,39.2316,-93.4864,5.75714344511832,6.79602679995579,0,76.0391143022964,0,0,0,,1805
152,False,'00:00:00,5.10317602051008,0.792662701314253,22.8113136963818,124838.681871394,5.83582331214379,-184.538410396512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:49:31 AM,8/4/2020 9:06:38 PM,47198,39.2449,-93.4897,5.21652744984017,False,6,823,39.2449,-93.4897,5.2555354821254,6.79602679995579,0,76.9849369193968,0,0,0,,1805
154,False,'00:00:00,7.00070295701053,0.0100296177667715,41.8088421428588,228561.227616826,4.26384985958066,-618.12245358224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:28:20 PM,8/5/2020 12:12:25 PM,101545,39.2194,-92.8479,2.30788029707592,True,8,1475,39.2194,-92.8479,4.26384985958066,6.79602679995579,0,111.959647717539,0,0,0,,1805
156,False,'00:00:00,7.00825424515883,0.306067156073988,41.8778433006236,228937.95955661,4.18901394845982,-177.355831842149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:02:53 PM,8/5/2020 12:42:32 PM,103352,39.2163,-92.8505,3.22873498374656,False,8,1477,39.2163,-92.8505,3.17249282240173,6.79602679995579,0,112.296001406321,0,0,0,,1805
158,False,'00:00:00,7.03039943248902,0.214663496917644,42.0801986517492,230042.777597709,4.11057075385138,-127.440366042804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:15:18 PM,8/5/2020 12:56:34 PM,104194,39.207,-92.8552,3.05596850086757,False,8,1484,39.207,-92.8552,3.04106475906797,6.79602679995579,0,112.986881402243,0,0,0,,1805
160,False,'00:00:00,7.05612795495266,0.244959354186383,42.3152973266644,231326.36736215,4.10817485391564,-170.691420481112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:15:36 PM,8/5/2020 1:08:16 PM,104896,39.1968,-92.8623,4.26114426855233,False,8,1492,39.1968,-92.8623,4.23197714425872,6.79602679995579,0,113.789684731684,0,0,0,,1805
162,False,'00:00:00,7.07524600817051,0.113905283245767,42.4899917338082,232280.162414359,4.14605331170264,-179.288085689492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:11:07 PM,8/5/2020 1:16:16 PM,105376,39.1899,-92.869,4.76095615908021,False,8,1498,39.1899,-92.869,4.69772213975814,6.79602679995579,0,114.387912642132,0,0,0,,1805
164,False,'00:00:00,7.10297047879004,0.686631992288299,42.7433287186501,233663.329549669,4.29858827247908,-129.406240944788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:54:12 PM,8/5/2020 1:26:04 PM,105964,39.1825,-92.882,5.69886478436138,False,8,1506,39.1825,-92.882,5.64296092907215,6.79602679995579,0,115.256155091329,0,0,0,,1805
166,False,'00:00:00,7.13626745899183,0.964573132680927,43.0475854413275,235324.50784058,4.47437628877138,25.7851436356992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:36:30 PM,8/5/2020 1:37:27 PM,106647,39.1757,-92.8989,5.10455530918486,False,8,1516,39.1757,-92.8989,5.15994393001371,6.79602679995579,0,116.281884522522,0,0,0,,1805
168,False,'00:00:00,7.16728506130488,0.464577632595784,43.3310139675146,236871.968519785,4.6534524829614,104.004288222305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:20:15 PM,8/5/2020 1:47:25 PM,107245,39.1633,-92.9069,5.50894702838139,False,8,1526,39.1633,-92.9069,5.4532186965443,6.79602679995579,0,117.251002792617,0,0,0,,1805
170,False,'00:00:00,7.196184313156,0.368726247508476,43.5950857122422,238313.745206671,4.7197953221978,-130.256319622206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:43 PM,8/5/2020 1:57:57 PM,107877,39.1504,-92.9055,5.41893588657129,False,8,1535,39.1504,-92.9055,5.38220560630417,6.79602679995579,0,118.153800179466,0,0,0,,1805
172,False,'00:00:00,7.22591926001529,0.56369303230264,43.8667937598058,239797.21451544,4.81971073546934,-101.6400398867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:06:52 PM,8/5/2020 2:08:09 PM,108489,39.1377,-92.9103,5.72336903856572,False,8,1544,39.1377,-92.9103,5.66899782685193,6.79602679995579,0,119.086947559357,0,0,0,,1805
174,False,'00:00:00,7.25902060526767,0.822257702132599,44.1692628354296,241448.632626031,4.93179317053903,274.043532908202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:58:41 PM,8/5/2020 2:19:14 PM,109154,39.1295,-92.9255,5.36980395275225,False,8,1554,39.1295,-92.9255,5.59903642085207,6.79602679995579,0,120.090648967696,0,0,0,,1805
176,False,'00:00:00,7.29171955306793,0.954905857610014,44.4680549370679,243079.975225036,4.95644321750589,101.446645718534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:57:04 PM,8/5/2020 2:31:17 PM,109877,39.1258,-92.9434,6.18972234482542,False,8,1564,39.1258,-92.9434,6.15109532942918,6.79602679995579,0,121.095086317954,0,0,0,,1805
178,False,'00:00:00,7.3287496300265,0.322427192540357,44.8064234554027,244927.396810464,5.08327795964702,90.0688768520437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:48:52 PM,8/5/2020 2:43:16 PM,110596,39.1095,-92.947,5.42787923379586,False,8,1576,39.1095,-92.947,5.41620051564862,6.79602679995579,0,122.246954063923,0,0,0,,1805
180,False,'00:00:00,7.3583807737896,0.391885825512408,45.0771829848226,246405.687407864,5.13421623431864,124.716114063021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:45:51 PM,8/5/2020 2:53:25 PM,111205,39.0993,-92.9371,6.10865451715143,False,8,1585,39.0993,-92.9371,5.96606524575587,6.79602679995579,0,123.185976313924,0,0,0,,1805
182,False,'00:00:00,7.3895299910729,0.0918036898488487,45.3618141648018,247959.71432611,5.18041431695174,10.3644528373241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:43:14 PM,8/5/2020 3:04:03 PM,111843,39.0973,-92.9194,5.49673611785206,False,8,1595,39.0973,-92.9194,5.49742223367186,6.79602679995579,0,124.152194280152,0,0,0,,1805
184,False,'00:00:00,7.41840285876463,0.976227156939196,45.6256448198626,249400.174713664,5.20773826743261,-171.866107831149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:41:43 PM,8/5/2020 3:14:00 PM,112440,39.0927,-92.906,4.86281118978909,False,8,1603,39.0927,-92.906,5.02946836257271,6.79602679995579,0,125.028249052718,0,0,0,,1805
186,False,'00:00:00,7.45120437418176,0.236828463992707,45.9253741502457,251036.634386274,5.37562919036809,-76.647883280148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:33:15 PM,8/5/2020 3:23:22 PM,113002,39.0785,-92.9103,6.29423711062101,False,8,1614,39.0785,-92.9103,6.25165680866267,6.79602679995579,0,126.056482894043,0,0,0,,1805
188,False,'00:00:00,7.48778972665567,0.584835308271983,46.2596789242596,252861.868774698,5.41794695140096,21.743396461663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:31:19 PM,8/5/2020 3:35:29 PM,113729,39.0694,-92.9271,6.0404898373696,False,8,1625,39.0694,-92.9271,6.09594151289516,6.79602679995579,0,127.182656767836,0,0,0,,1805
190,False,'00:00:00,7.52244248700445,0.27358095035278,46.5763243146688,254590.686609308,5.2988117418025,229.136600377719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:31 PM,8/5/2020 3:48:53 PM,114533,39.0572,-92.9357,4.07684387774127,False,8,1636,39.0572,-92.9357,4.03323432125518,6.79602679995579,0,128.230724082302,0,0,0,,1805
192,False,'00:00:00,7.53956290029876,0.629259988772986,46.7327649530763,255444.819888771,5.21704030022444,190.123324565045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:43:47 PM,8/5/2020 3:59:38 PM,115178,39.0501,-92.9316,4.20069910181051,False,8,1641,39.0501,-92.9316,4.16534621497793,6.79602679995579,0,128.769081690728,0,0,0,,1805
194,False,'00:00:00,7.56233761939167,0.768592629791715,46.9408727559193,256581.045117288,5.12192294058293,276.938392724382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:48:02 PM,8/5/2020 4:09:06 PM,115746,39.0417,-92.9239,4.81786880900393,False,8,1648,39.0417,-92.9239,4.77865221093044,6.79602679995579,0,129.482652758081,0,0,0,,1805
196,False,'00:00:00,7.58779363195498,0.668949462969913,47.1734813260661,257851.039428696,5.12356612449405,55.4111862585774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:47:58 PM,8/5/2020 4:18:20 PM,116300,39.0318,-92.9175,5.30399470556789,False,8,1656,39.0318,-92.9175,5.32695181672064,6.79602679995579,0,130.25645897931,0,0,0,,1805
198,False,'00:00:00,7.6120944987762,0.127948104510574,47.3955345588948,259063.40379835,5.01138091037767,126.915713537608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:52:43 PM,8/5/2020 4:28:45 PM,116925,39.0211,-92.9148,4.41184431124129,False,8,1664,39.0211,-92.9148,4.40510627684882,6.79602679995579,0,131.010768568229,0,0,0,,1805
200,False,'00:00:00,7.63367646776775,0.791099120084316,47.592743408301,260140.123012724,4.79674340230213,214.499010313691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:01:54 PM,8/5/2020 4:39:52 PM,117592,39.0125,-92.9088,3.54573694124041,False,8,1670,39.0125,-92.9088,3.44503380133354,6.79602679995579,0,131.696071726542,0,0,0,,1805
202,False,'00:00:00,7.65627789369316,0.865287851862594,47.7992677158575,261267.702687018,4.78948821441128,142.746197958817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:02:18 PM,8/5/2020 4:48:49 PM,118129,39.0081,-92.8969,5.80437948665661,False,8,1677,39.0081,-92.8969,5.70088053432559,6.79602679995579,0,132.410611308902,0,0,0,,1805
204,False,'00:00:00,7.68346478401478,0.351140864292893,48.0476924708627,262624.050071254,4.90327411908683,-126.58612281596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:57:43 PM,8/5/2020 4:57:39 PM,118659,39.0057,-92.8815,5.48952506493118,False,8,1686,39.0057,-92.8815,5.34291817358421,6.79602679995579,0,133.262986340727,0,0,0,,1805
206,False,'00:00:00,7.71901120479818,0.232140963306927,48.3725038328818,264397.452408857,4.9663887060911,685.617438455499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:00:42 PM,8/5/2020 5:15:28 PM,119728,38.993,-92.8697,2.76302486482183,False,8,1697,38.993,-92.8697,2.81413687226034,6.79602679995579,0,134.356485488798,0,0,0,,1805
208,False,'00:00:00,7.73862586421786,0.322219707026676,48.55173606221,265376.023024394,4.82718348019173,245.965472503249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:05:33 PM,8/5/2020 5:24:51 PM,120291,38.9861,-92.8623,4.21534753712076,False,8,1703,38.9861,-92.8623,3.98786900788027,6.79602679995579,0,134.978083636658,0,0,0,,1805
210,False,'00:00:00,7.76318337893519,0.894394485334766,48.7761344580919,266601.191495526,4.78909483518528,58.877833033013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:06:52 PM,8/5/2020 5:34:54 PM,120894,38.9803,-92.8501,4.75815086153419,False,8,1710,38.9803,-92.8501,4.72386975561212,6.79602679995579,0,135.748355323582,0,0,0,,1805
212,False,'00:00:00,7.79385819160058,0.201914620031021,49.0564306865712,268131.550482098,4.96092228132294,150.718630224366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:01:31 PM,8/5/2020 5:44:14 PM,121454,38.9779,-92.8327,6.38761217055413,False,8,1720,38.9779,-92.8327,6.34732558627786,6.79602679995579,0,136.702595491569,0,0,0,,1805
214,False,'00:00:00,7.8268227697411,0.566605389372105,49.3576500298477,269776.145314548,5.05823368524146,-95.5410008953104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:58:46 PM,8/5/2020 5:55:06 PM,122106,38.9784,-92.8138,4.95426772377411,False,8,1729,38.9784,-92.8138,5.00568198955179,6.79602679995579,0,137.719522675257,0,0,0,,1805
216,False,'00:00:00,7.85962563386119,0.703226240959177,49.6573916842297,271412.672273623,5.14171140280523,-363.515605692222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:56:42 PM,8/5/2020 6:05:56 PM,122756,38.9738,-92.7958,5.3835628456554,False,8,1740,38.9738,-92.7958,5.35212017076061,6.79602679995579,0,138.739155382598,0,0,0,,1805
218,False,'00:00:00,7.88672724685441,0.236506700102173,49.9050372033912,272764.765192565,5.13951645573438,-523.687169215855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:56:49 PM,8/5/2020 6:15:50 PM,123350,38.9726,-92.7812,6.18990749045834,False,8,1751,38.9726,-92.7812,6.38448668149494,6.79602679995579,0,139.537484769872,0,0,0,,1805
220,False,'00:00:00,7.91870576528202,0.165000154278119,50.1972462612066,274360.165744372,5.29721960914975,-387.84019019844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:53:45 PM,8/5/2020 6:25:13 PM,123913,38.9755,-92.7641,6.72373903953366,False,8,1763,38.9755,-92.7641,7.03518483866746,6.79602679995579,0,140.491047541886,0,0,0,,1805
222,False,'00:00:00,7.95217579719642,0.47581050490059,50.503084272836,276029.977543381,5.46529933229972,267.599112692127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:50:55 PM,8/5/2020 6:34:39 PM,124479,38.981,-92.7462,6.2217066130225,False,8,1775,38.981,-92.7462,6.22870299184488,6.79602679995579,0,141.528224650588,0,0,0,,1805
224,False,'00:00:00,7.9852030910917,0.696045741355251,50.8048766918055,277677.701249671,5.58220703773943,47.6950661615905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:49:16 PM,8/5/2020 6:44:21 PM,125061,38.9845,-92.7279,6.51323058725509,False,8,1785,38.9845,-92.7279,6.52234239962077,6.79602679995579,0,142.544146759941,0,0,0,,1805
226,False,'00:00:00,8.01799903531755,0.112049184210888,51.0228159281188,278867.604055813,5.53817045026284,-128.450766624385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:05:51 PM,8/5/2020 7:19:58 PM,127198,38.9846,-92.7142,4.66252178491844,False,9,1793,38.9846,-92.7142,4.57702406273043,6.79602679995579,0,143.291108579471,0,0,0,,1805
228,False,'00:00:00,8.08367180711615,0.333927400046721,51.3246714896454,280515.672507305,5.58292845522162,-57.6526249892249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:04:01 PM,8/5/2020 7:30:28 PM,127828,38.9778,-92.6973,5.72543919964648,False,9,1803,38.9778,-92.6973,5.7238995489456,6.79602679995579,0,144.315424284057,0,0,0,,1805
230,False,'00:00:00,8.16546159789761,0.11244637687995,51.7006066382211,282568.200063998,5.66335455336298,55.7145565010743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:01:00 PM,8/5/2020 7:43:08 PM,128588,38.9748,-92.6746,6.2682055042372,False,9,1815,38.9748,-92.6746,6.25930877646736,6.79602679995579,0,145.569274224536,0,0,0,,1805
232,False,'00:00:00,8.23858994047312,0.493814448374264,52.0367306711663,284403.367227007,5.71225871964211,-96.8091766112877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:59:18 PM,8/5/2020 7:54:36 PM,129276,38.9775,-92.6537,6.142607296825,False,9,1826,38.9775,-92.6537,6.12822007177,6.79602679995579,0,146.708705246698,0,0,0,,1805
234,False,'00:00:00,8.30076491725548,0.264902300809942,52.3225091150411,285963.657967004,5.69971124291962,-72.7410351890324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:59:42 PM,8/5/2020 8:04:56 PM,129896,38.9759,-92.6358,5.49238765312521,False,9,1836,38.9759,-92.6358,5.47825497320767,6.79602679995579,0,147.678775335779,0,0,0,,1805
236,False,'00:00:00,8.37436918416488,0.6284809510435,52.6608206665441,287810.768525403,5.76564618610677,331.514526329642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:57:40 PM,8/5/2020 8:16:09 PM,130569,38.9702,-92.616,5.78980831233965,False,9,1847,38.9702,-92.616,5.91758120225321,6.79602679995579,0,148.814548263781,0,0,0,,1805
238,False,'00:00:00,8.42506599980923,0.552742546354496,52.8938413741346,289083.013021353,5.66857184500612,-403.114666658715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:00:28 PM,8/5/2020 8:25:35 PM,131135,38.9681,-92.6016,4.60059093311765,False,9,1855,38.9681,-92.6016,4.76833184637222,6.79602679995579,0,149.602613792565,0,0,0,,1805
240,False,'00:00:00,8.49069214152511,0.702846473593589,53.1954826071136,290729.911283647,5.78613951085118,-75.8467878771738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:57:17 PM,8/5/2020 8:34:56 PM,131696,38.9679,-92.5831,6.80918358660906,False,9,1865,38.9679,-92.5831,6.84808008167315,6.79602679995579,0,150.614628057878,0,0,0,,1805
242,False,'00:00:00,8.5584896296264,0.28259094717211,53.5071041251403,292431.299822153,5.74679132635678,13.9148141046479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:58:13 PM,8/5/2020 8:46:21 PM,132381,38.9731,-92.565,4.76664345330398,False,9,1877,38.9731,-92.565,4.95447737029299,6.79602679995579,0,151.652369318123,0,0,0,,1805
244,False,'00:00:00,8.61485845721045,0.00314359041344903,53.7661954294508,293845.884342413,5.79154248338348,79.7275324408639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:57:11 PM,8/5/2020 8:54:58 PM,132898,38.9667,-92.5515,6.10416623826815,False,9,1886,38.9667,-92.5515,6.15405984872629,6.79602679995579,0,152.521542775375,0,0,0,,1805
246,False,'00:00:00,8.68630352523524,0.12916917566417,54.0945825301669,295638.809468026,5.90156210869069,-101.403333097938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:54:51 PM,8/5/2020 9:05:08 PM,133508,38.9536,-92.5396,6.63800584646512,False,9,1897,38.9536,-92.5396,6.64724986718139,6.79602679995579,0,153.632466745422,0,0,0,,1805
248,False,'00:00:00,8.75106815118499,0.158198361309709,54.3922639283737,297264.087857795,5.87264337023217,-14.4836000112922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:25 PM,8/5/2020 9:15:46 PM,134146,38.9441,-92.5258,5.8418421815821,False,9,1907,38.9441,-92.5258,5.85422531357293,6.79602679995579,0,154.630720258827,0,0,0,,1805
250,False,'00:00:00,8.81056548120275,0.325119483116907,54.6657349494678,298757.182634592,5.89787179699441,30.7394076917043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:00 PM,8/5/2020 9:24:57 PM,134697,38.9367,-92.5116,6.23810064468121,False,9,1916,38.9367,-92.5116,6.33257567953708,6.79602679995579,0,155.550565489379,0,0,0,,1805
252,False,'00:00:00,8.86965028955629,0.505993010774377,54.9373098733639,300239.925115883,5.86986330018547,-102.343244404362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:26 PM,8/5/2020 9:34:40 PM,135280,38.9259,-92.5017,5.68800292875063,False,9,1925,38.9259,-92.5017,5.67951109326603,6.79602679995579,0,156.472383561657,0,0,0,,1805
254,False,'00:00:00,8.928943986484,0.748242850530375,55.2098449239019,301727.909688523,5.78535952914249,-5.80546562146611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:56:38 PM,8/5/2020 9:45:09 PM,135909,38.9155,-92.4915,5.04334762345554,False,9,1934,38.9155,-92.4915,5.05991016656666,6.79602679995579,0,157.382945784026,0,0,0,,1805
256,False,'00:00:00,8.9891110935614,0.134544043832206,55.4863944800555,303237.812625099,5.75135562252321,231.260167150021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:35:34 PM,8/5/2020 9:55:18 PM,136518,38.9068,-92.4786,5.17460135460325,True,10,1944,38.9068,-92.4786,5.40576755922227,6.79602679995579,0,158.304448883517,0,0,0,,1805
258,False,'00:00:00,9.07914897394024,0.320097750241485,55.7567461893316,304713.876609514,5.69580826318172,5.46457064737764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:37:08 PM,8/5/2020 10:05:33 PM,137133,38.8948,-92.4745,4.90621871060795,False,10,1953,38.8948,-92.4745,5.13745637677968,6.79602679995579,0,159.186446174468,0,0,0,,1805
260,False,'00:00:00,9.18747834279684,0.52518728004857,56.0582689835696,306360.128220968,5.78425680802793,-72.2864276425365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:34:47 PM,8/5/2020 10:15:12 PM,137712,38.8811,-92.4806,6.07827506135606,False,10,1963,38.8811,-92.4806,6.36181654031909,6.79602679995579,0,160.189621017337,0,0,0,,1805
262,False,'00:00:00,9.29533359301561,0.720748975180576,56.3584721211163,307999.174781937,5.82125655913369,18.6765674304067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:33:54 PM,8/5/2020 10:25:19 PM,138319,38.8691,-92.4711,6.28633464335893,False,10,1973,38.8691,-92.4711,6.34531160786392,6.79602679995579,0,161.191710013158,0,0,0,,1805
264,False,'00:00:00,9.40497341529083,0.073204394017212,56.6636424172338,309665.340993419,5.8238914137529,130.111495700631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:33:50 PM,8/5/2020 10:35:57 PM,138957,38.8596,-92.4567,5.61682144207061,False,10,1984,38.8596,-92.4567,5.76905597836824,6.79602679995579,0,162.210977097231,0,0,0,,1805
266,False,'00:00:00,9.49900556340464,0.902436860151171,56.9253704818089,311094.321675155,5.81553256028207,57.9738303019756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:33:59 PM,8/5/2020 10:45:11 PM,139511,38.8483,-92.4491,5.46722947734373,False,10,1996,38.8483,-92.4491,5.46699285531764,6.79602679995579,0,163.098831228791,0,0,0,,1805
268,False,'00:00:00,9.60936241910401,0.402541249094635,57.232536561008,312771.384446291,5.86618941807666,-215.363075482904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:33:02 PM,8/5/2020 10:55:19 PM,140119,38.8345,-92.442,6.17846033472444,False,10,2007,38.8345,-92.442,6.38530814139475,6.79602679995579,0,164.127374464321,0,0,0,,1805
