index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.91217560943959,0.748137924312557,8.57305922451751,47100.7800725459,7.04762763265003,139.379163877512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:44 PM,8/4/2020 12:16:21 PM,15381,39.1351,-94.1459,59.9456617737212,False,2,326,39.2046,-94.2018,5.992925889701,10.3198717012904,0,30.7567101687809,0,0,0,Too fast(1),9165
136,False,'00:00:00,1.95756909647505,0.685808322696985,8.78003764871701,48230.8391290612,7.04022104427139,118.957574489593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:48 PM,8/4/2020 12:17:13 PM,15433,39.1982,-94.1924,7.877101930878,False,2,333,39.1982,-94.1924,6.96153447636367,10.3198717012904,0,31.4277308548898,0,0,0,,9165
138,False,'00:00:00,1.98015821894578,0.20754351211735,8.88303614648365,48793.1894593376,7.07991326210142,63.5140845263836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:24 PM,8/4/2020 12:19:48 PM,15588,39.1937,-94.1897,411.064263998133,False,2,337,39.1937,-94.1897,8.11575210805278,10.3198717012904,0,31.771002752311,0,0,0,,9165
140,False,'00:00:00,2.01252653654709,0.377573322970605,9.00509206536615,49459.589336851,7.1311044509345,33.1223449344758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:52 PM,8/4/2020 12:22:48 PM,15768,39.1878,-94.1887,9.14077909414417,True,3,341,39.1878,-94.1887,9.16099172741375,10.3198717012904,0,32.1830556934844,0,0,0,,9165
142,False,'00:00:00,2.04413927498415,0.16351043576456,9.08480024191332,49894.7793675696,7.1591424552903,-132.426357772833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:19 PM,8/4/2020 12:24:48 PM,15888,39.184,-94.1877,6570.43007544807,False,3,344,39.184,-94.1877,8.11243460338743,10.3198717012904,0,32.451316383045,0,0,0,,9165
144,False,'00:00:00,2.07463652485299,0.74792732300548,9.16169583201187,50314.6132624939,7.1780585425081,-248.301156397938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:32:57 PM,8/4/2020 12:26:48 PM,16008,39.1812,-94.1852,6.8274035224501,False,3,346,39.1812,-94.1852,7.79694649086888,10.3198717012904,0,32.6871746812068,0,0,0,,9165
146,False,'00:00:00,2.13544465357708,0.95205104421554,9.31501709740916,51151.7154154777,7.21376825904057,-20.264256343144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:32:18 PM,8/4/2020 12:30:48 PM,16248,39.1782,-94.1768,7.86003409576761,False,3,354,39.1782,-94.1768,8.03741231327638,10.3198717012904,0,33.1873450528289,0,0,0,,9165
148,False,'00:00:00,2.19577132198636,0.0639454914363749,9.46712441154276,51982.1896475804,7.24300695584601,109.056984237997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:47 PM,8/4/2020 12:34:48 PM,16488,39.1766,-94.1674,7.24362967563862,False,3,360,39.1766,-94.1674,7.21411408767609,10.3198717012904,0,33.7034271302311,0,0,0,,9165
150,False,'00:00:00,2.24514276618693,0.320705718369329,9.59160928647895,52661.8511188903,7.19172648983228,300.393080758492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:32:40 PM,8/4/2020 12:38:48 PM,16728,39.1758,-94.1595,6.32117122353386,False,3,364,39.1758,-94.1595,6.21464847969747,10.3198717012904,0,34.1307358958123,0,0,0,,9165
152,False,'00:00:00,2.29095403704303,0.179698716652667,9.70711756085762,53292.5022221099,7.14820962877171,223.576400015309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:24 PM,8/4/2020 12:42:30 PM,16950,39.176,-94.1523,6.45641268134269,False,3,368,39.176,-94.1523,6.60768825925909,10.3198717012904,0,34.5179981256723,0,0,0,,9165
154,False,'00:00:00,2.32320907314139,0.971820672978035,9.78844522302714,53736.5343067842,7.14989816737189,152.505650553666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:22 PM,8/4/2020 12:44:48 PM,17088,39.1755,-94.1473,7.17225544918652,False,3,370,39.1755,-94.1473,7.28480909701985,10.3198717012904,0,34.7886284507159,0,0,0,,9165
156,False,'00:00:00,2.38193822734493,0.99035576878425,9.93652457404707,54545.0166998171,7.17161799928747,150.246781355485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:01 PM,8/4/2020 12:48:48 PM,17328,39.1735,-94.1384,7.40161971244269,False,3,376,39.1735,-94.1384,7.42216681109217,10.3198717012904,0,35.2861084576423,0,0,0,,9165
158,False,'00:00:00,2.43784493791497,0.816681769760736,10.077487431952,55314.6445237017,7.20202743592713,53.2522863005788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:32:33 PM,8/4/2020 12:52:30 PM,17550,39.1703,-94.1307,7.64695836780144,False,3,382,39.1703,-94.1307,7.71903280092143,10.3198717012904,0,35.7575260491798,0,0,0,,9165
160,False,'00:00:00,2.47147922509803,0.696727458677502,10.1622927298594,55777.6637746766,7.21194208455941,2.41939605507128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:32:24 PM,8/4/2020 12:54:48 PM,17688,39.1674,-94.1269,7.46158724382728,False,3,385,39.1674,-94.1269,7.48585096360542,10.3198717012904,0,36.0443926624463,0,0,0,,9165
162,False,'00:00:00,2.53008067457407,0.685519017908848,10.3100500869153,56584.3881477773,7.22932705892215,14.7261207944279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:32:09 PM,8/4/2020 12:58:48 PM,17928,39.1612,-94.1221,7.66048225717768,False,3,390,39.1612,-94.1221,7.66862960094922,10.3198717012904,0,36.5447283663102,0,0,0,,9165
164,False,'00:00:00,2.58629171097055,0.48494056855076,10.4517802702055,57358.2054083353,7.25888340208229,-39.7880830874257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:45 PM,8/4/2020 1:02:30 PM,18150,39.1548,-94.1186,7.69473041831921,False,3,395,39.1548,-94.1186,7.68525627482403,10.3198717012904,0,37.0255792019595,0,0,0,,9165
166,False,'00:00:00,2.62229341125942,0.504300079427572,10.5425547498772,57853.8151476127,7.28413843054673,-162.40739470588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:24 PM,8/4/2020 1:04:48 PM,18288,39.151,-94.1158,7.76168749058896,False,3,398,39.151,-94.1158,7.90193881182028,10.3198717012904,0,37.3288890342025,0,0,0,,9165
168,False,'00:00:00,2.68029513697409,0.431514885388857,10.6887999668966,58652.2835512834,7.29291129877257,-6.2598408040746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:17 PM,8/4/2020 1:08:48 PM,18528,39.1453,-94.1103,7.02432584288079,False,3,403,39.1453,-94.1103,7.02258920309586,10.3198717012904,0,37.8215497117433,0,0,0,,9165
170,False,'00:00:00,2.73698045723216,0.270661384489368,10.8317260067827,59432.6299396076,7.29179244006201,6.43691858428544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:18 PM,8/4/2020 1:12:48 PM,18768,39.1407,-94.1035,7.25841262926545,False,3,408,39.1407,-94.1035,7.25792911538022,10.3198717012904,0,38.3059276093061,0,0,0,,9165
172,False,'00:00:00,2.80787987525859,0.269256751564318,11.0104913908824,60408.6516774992,7.29034478073111,39.4536823997813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:19 PM,8/4/2020 1:17:48 PM,19068,39.1361,-94.0939,7.03822894704795,False,3,414,39.1361,-94.0939,7.02966924921811,10.3198717012904,0,38.9119514237408,0,0,0,,9165
174,False,'00:00:00,2.86070096162678,0.763207377713051,11.1436741737037,61135.8019129946,7.26123902156557,92.7274279626645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:38 PM,8/4/2020 1:21:48 PM,19308,39.1338,-94.086,6.56471742356882,False,3,418,39.1338,-94.086,6.51252669436697,10.3198717012904,0,39.3657092172892,0,0,0,,9165
176,False,'00:00:00,2.91530981845526,0.415692971371602,11.2813646306626,61887.5631097668,7.24533811682691,129.168942340635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:48 PM,8/4/2020 1:25:49 PM,19549,39.1331,-94.0773,7.20558419472492,False,3,423,39.1331,-94.0773,7.13648110884939,10.3198717012904,0,39.8363896001903,0,0,0,,9165
178,False,'00:00:00,2.95553913785362,0.87743342161287,11.3827986047981,62441.3714671041,7.22988525295879,90.7813609282792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:58 PM,8/4/2020 1:28:49 PM,19729,39.1333,-94.0709,6.67980573349702,False,3,426,39.1333,-94.0709,6.65422528995557,10.3198717012904,0,40.1809212595941,0,0,0,,9165
180,False,'00:00:00,2.99983559900122,0.666924914526906,11.4944874467059,63051.1692651002,7.20136892428687,186.388201123166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:59 PM,8/4/2020 1:33:49 PM,20029,39.1334,-94.0638,1.60058389320644,True,4,430,39.1334,-94.0638,1.56774905187641,10.3198717012904,0,40.5619400056564,0,0,0,,9165
182,False,'00:00:00,3.00081449722343,0.780926142767463,11.4978456525279,63069.504368952,7.20136892428687,157.020614709097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:26:52 PM,8/4/2020 1:44:48 PM,20688,39.1335,-94.0636,0.138921387204261,True,4,430,39.1335,-94.0636,0.0178998029039295,10.3198717012904,0,40.5795879287114,0,0,0,,9165
184,False,'00:00:00,3.02120819487309,0.279899268116088,11.5715508075449,63471.9191532994,7.00544315440677,122.2079795753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:31:36 PM,8/4/2020 1:48:49 PM,20929,39.1343,-94.059,3.92833744726446,False,4,433,39.1343,-94.059,3.87358358909837,10.3198717012904,0,40.8325347290641,0,0,0,,9165
186,False,'00:00:00,3.03696109239802,0.201412798039188,11.6284835803057,63782.7602263232,6.93120405466992,97.9055647688932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:33:25 PM,8/4/2020 1:51:13 PM,21073,39.1353,-94.0556,6.01670184059032,False,4,435,39.1353,-94.0556,5.96215214753143,10.3198717012904,0,41.0276325340884,0,0,0,,9165
188,False,'00:00:00,3.0613505560596,0.104540127602079,11.7166298905453,64264.0207082786,6.88768832368924,132.309845761487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:34:30 PM,8/4/2020 1:54:15 PM,21255,39.1371,-94.0505,6.38745786809418,False,4,438,39.1371,-94.0505,6.34243808066049,10.3198717012904,0,41.3283755485357,0,0,0,,9165
190,False,'00:00:00,3.10291244023051,0.0959473885036507,11.8668392919123,65084.1327322493,6.83510815667677,95.0539246261872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:35:47 PM,8/4/2020 1:59:14 PM,21554,39.1416,-94.0429,6.27332019935347,False,4,443,39.1416,-94.0429,6.19323186349522,10.3198717012904,0,41.8437364092434,0,0,0,,9165
192,False,'00:00:00,3.14803121618923,0.561460727231913,12.0299037068772,65974.4304511504,6.82136641908011,-101.269086264159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:36:06 PM,8/4/2020 2:04:14 PM,21854,39.1477,-94.0362,6.71925389772273,False,4,448,39.1477,-94.0362,6.71633902077705,10.3198717012904,0,42.3981849250058,0,0,0,,9165
194,False,'00:00:00,3.17558673224908,0.873910211259683,12.1294924924744,66518.1644636528,6.81703688920421,-93.432420317358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:36:13 PM,8/4/2020 2:07:15 PM,22035,39.1512,-94.0318,6.77502099320377,False,4,451,39.1512,-94.0318,6.72930220566527,10.3198717012904,0,42.7367567674413,0,0,0,,9165
196,False,'00:00:00,3.22008856762815,0.368279602448619,12.2903272136467,67396.2885191712,6.79975677195917,-41.9561614193398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:36:36 PM,8/4/2020 2:12:14 PM,22334,39.156,-94.0237,6.62197582194113,False,4,457,39.156,-94.0237,6.61185041464972,10.3198717012904,0,43.2836118331975,0,0,0,,9165
198,False,'00:00:00,3.25845800151041,0.100211859389752,12.428998734662,68153.4061212124,6.81420302972115,-91.263203866414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:36:17 PM,8/4/2020 2:16:14 PM,22574,39.1593,-94.016,7.07546688163685,False,4,462,39.1593,-94.016,7.01227647384761,10.3198717012904,0,43.7576783953311,0,0,0,,9165
200,False,'00:00:00,3.30697190751707,0.119151086435959,12.6043335378021,69110.6976020856,6.83692614064247,47.0970524480221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:35:48 PM,8/4/2020 2:21:14 PM,22874,39.16,-94.005,7.10161471250735,False,4,468,39.16,-94.005,7.12739356321458,10.3198717012904,0,44.3520558058219,0,0,0,,9165
202,False,'00:00:00,3.32542654919973,0.378351129537516,12.6710307228526,69474.8503310567,6.83560778591061,24.1189910374351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:35:49 PM,8/4/2020 2:23:14 PM,22994,39.1594,-94.0009,7.0857573572782,False,4,470,39.1594,-94.0009,7.09858468719932,10.3198717012904,0,44.5773684793107,0,0,0,,9165
204,False,'00:00:00,3.36227182145839,0.969666371398865,12.8041937494954,70201.8927019356,6.83233148374579,-4.72091813350536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:35:54 PM,8/4/2020 2:27:14 PM,23234,39.1564,-93.9935,6.82849181815508,False,4,474,39.1564,-93.9935,6.84512330676688,10.3198717012904,0,45.0254089143479,0,0,0,,9165
206,False,'00:00:00,3.38167136396151,0.282476219254199,12.8743059141462,70584.6905077549,6.84099878170178,-36.5481737015404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:35:43 PM,8/4/2020 2:29:14 PM,23354,39.1541,-93.9902,7.46227735238666,False,4,477,39.1541,-93.9902,7.42561001975701,10.3198717012904,0,45.2641611615326,0,0,0,,9165
208,False,'00:00:00,3.41173972417886,0.989695942368488,12.9829764058343,71178.0087426533,6.86357998680599,-209.095518910649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:35:17 PM,8/4/2020 2:32:14 PM,23534,39.15,-93.9857,7.35377460188456,False,4,480,39.15,-93.9857,7.27864225114844,10.3198717012904,0,45.6367632241188,0,0,0,,9165
210,False,'00:00:00,3.4507881378938,0.720368318231172,13.1241018375961,71948.5241859118,6.88116929412791,-161.348882581101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:34:56 PM,8/4/2020 2:36:14 PM,23774,39.1452,-93.9798,6.66832903918352,False,4,485,39.1452,-93.9798,6.96886435535301,10.3198717012904,0,46.0958629825155,0,0,0,,9165
212,False,'00:00:00,3.48143239678459,0.497324871802514,13.2348536929353,72553.2062325358,6.81121306769997,84.7394466700434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:36:14 PM,8/4/2020 2:40:14 PM,24014,39.1423,-93.9739,5.9230084843942,False,4,489,39.1423,-93.9739,5.85774670216484,10.3198717012904,0,46.4711317181878,0,0,0,,9165
214,False,'00:00:00,3.51750080451936,0.90072073654485,13.3652090423661,73264.9192710286,6.80067734617148,159.186634389313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:36:25 PM,8/4/2020 2:44:14 PM,24254,39.1417,-93.9656,6.13569154156578,False,4,493,39.1417,-93.9656,5.98480647333787,10.3198717012904,0,46.9213328636391,0,0,0,,9165
216,False,'00:00:00,3.55217154199461,0.0650394495494225,13.4905130516764,73949.053045293,6.77684638628633,89.9151952790719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:36:50 PM,8/4/2020 2:48:14 PM,24494,39.1439,-93.9581,6.5502885007682,False,4,498,39.1439,-93.9581,6.4508702288513,10.3198717012904,0,47.3524015518412,0,0,0,,9165
218,False,'00:00:00,3.58886486390985,0.511359318966414,13.623126912405,74673.0970847399,6.77360765764806,135.079650109213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:36:54 PM,8/4/2020 2:52:15 PM,24735,39.1483,-93.9518,6.77233868510284,False,4,502,39.1483,-93.9518,6.65810291044554,10.3198717012904,0,47.8088383651792,0,0,0,,9165
220,False,'00:00:00,3.62456918414995,0.936747011949773,13.7521664080021,75377.6258355587,6.76357147373552,-15.7366723006659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:37:04 PM,8/4/2020 2:56:14 PM,24974,39.1539,-93.9479,6.67452917554992,False,4,506,39.1539,-93.9479,6.63616847339033,10.3198717012904,0,48.2495660944066,0,0,0,,9165
222,False,'00:00:00,3.67054097242307,0.648886273799263,13.9183137070004,76284.7554587294,6.76391125627825,54.9038136975938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:37:03 PM,8/4/2020 3:01:14 PM,25274,39.1599,-93.941,7.12901551443531,False,4,512,39.1599,-93.941,7.14601125103279,10.3198717012904,0,48.8125548693939,0,0,0,,9165
224,False,'00:00:00,3.70581781688445,0.930133083474686,14.0458082562579,76980.8491245401,6.74824506047331,156.571472277835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:37:18 PM,8/4/2020 3:05:14 PM,25514,39.1627,-93.9339,6.25616883225509,False,4,516,39.1627,-93.9339,6.3356850367565,10.3198717012904,0,49.239890998613,0,0,0,,9165
226,False,'00:00:00,3.738939787017,0.0368501061735836,14.1655148433136,77634.4221399407,6.71100935575175,101.433417869763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:37:51 PM,8/4/2020 3:09:14 PM,25754,39.1647,-93.9269,5.71273205983795,False,4,521,39.1647,-93.9269,5.78159236323363,10.3198717012904,0,49.6400589732334,0,0,0,,9165
228,False,'00:00:00,3.77720898019902,0.740993733185486,14.3038240829773,78389.5617613104,6.72920623712759,-79.9222965975375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:37:35 PM,8/4/2020 3:13:14 PM,25994,39.1671,-93.9188,6.61522240235023,False,4,525,39.1671,-93.9188,6.74448703361006,10.3198717012904,0,50.1052007691698,0,0,0,,9165
230,False,'00:00:00,3.81200244424757,0.963788511466289,14.4295716401556,79076.1172144865,6.71068510675822,51.7671615796033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:37:50 PM,8/4/2020 3:17:14 PM,26234,39.1707,-93.9124,6.50818500945642,False,4,529,39.1707,-93.9124,6.48904846760448,10.3198717012904,0,50.5317474569233,0,0,0,,9165
232,False,'00:00:00,3.83545843298485,0.832509632950807,14.5143442652899,79538.95807893,6.66993773704712,141.159016258168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:38:22 PM,8/4/2020 3:20:14 PM,26414,39.1736,-93.9085,5.61264621890655,False,4,532,39.1736,-93.9085,5.51330503558319,10.3198717012904,0,50.8216234186806,0,0,0,,9165
234,False,'00:00:00,3.86138215339497,0.0147827492136521,14.6080355548378,80050.4929921927,6.6565883083918,72.6912756325661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:38:33 PM,8/4/2020 3:23:14 PM,26594,39.1774,-93.9051,6.12032682121437,False,4,536,39.1774,-93.9051,6.02348401571451,10.3198717012904,0,51.1424817407874,0,0,0,,9165
236,False,'00:00:00,3.88741723387861,0.10026977652726,14.7021293124236,80564.2252970585,6.6450877048102,28.9638340429295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:38:41 PM,8/4/2020 3:26:14 PM,26774,39.1814,-93.9021,6.45837713862609,False,4,539,39.1814,-93.9021,6.45160278897763,10.3198717012904,0,51.4625372404837,0,0,0,,9165
238,False,'00:00:00,3.91374874477559,0.398302481453235,14.7972944034156,81083.8068590282,6.63699869819468,3.32912624717079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:38:47 PM,8/4/2020 3:29:14 PM,26954,39.1854,-93.899,5.92781875548934,False,4,541,39.1854,-93.899,5.93093340942145,10.3198717012904,0,51.7853820343677,0,0,0,,9165
240,False,'00:00:00,3.93786899328778,0.379561788025002,14.8844677393246,81559.7551039313,6.60478349538636,59.3793737346923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:39:10 PM,8/4/2020 3:32:15 PM,27135,39.1887,-93.8955,5.87728471292507,False,4,544,39.1887,-93.8955,5.88552144214568,10.3198717012904,0,52.0808899606376,0,0,0,,9165
242,False,'00:00:00,3.97242784741559,0.659567420933165,15.0093673894252,82241.6811611891,6.59077068932424,45.1618310056645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:39:19 PM,8/4/2020 3:36:15 PM,27375,39.1935,-93.8906,6.35616773377969,False,4,548,39.1935,-93.8906,6.36635736486496,10.3198717012904,0,52.5042905892363,0,0,0,,9165
244,False,'00:00:00,4.0004679017712,0.171249061677933,15.1121836398663,82803.0364590534,6.58536067645727,78.2032103907839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:37 PM,8/4/2020 3:39:29 PM,27569,39.1972,-93.8862,6.42165321615452,True,5,552,39.1972,-93.8862,6.41309158381281,10.3198717012904,0,52.8529507265508,0,0,0,,9165
246,False,'00:00:00,4.01263412870115,0.954627265093438,15.1945397279167,83252.6835346866,6.56473213249431,36.3507897836906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:09:29 PM,8/4/2020 3:42:15 PM,27735,39.2001,-93.8826,6.04263761238978,False,5,554,39.2001,-93.8826,6.06122864564357,10.3198717012904,0,53.131302107733,0,0,0,,9165
248,False,'00:00:00,4.03206338469973,0.445709718863764,15.3260609897659,83970.7622119781,6.57228044746629,-12.1592207523733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:09:10 PM,8/4/2020 3:46:15 PM,27975,39.2043,-93.8763,7.21105018941243,False,5,559,39.2043,-93.8763,7.20731951265529,10.3198717012904,0,53.5767670128816,0,0,0,,9165
250,False,'00:00:00,4.05000998773134,0.574193180893105,15.4475458205179,84634.0440673285,6.62136961500443,11.6934818267982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:10 PM,8/4/2020 3:49:29 PM,28169,39.2077,-93.87,7.45875759091175,False,5,563,39.2077,-93.87,7.45816700591259,10.3198717012904,0,53.9884231405948,0,0,0,,9165
252,False,'00:00:00,4.06444763112239,0.910687447665656,15.5452776676386,85167.6395827829,6.64374320301938,51.4533617268989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:16 PM,8/4/2020 3:52:15 PM,28335,39.21,-93.8646,7.25123512014055,False,5,566,39.21,-93.8646,7.2620767783082,10.3198717012904,0,54.3189949767273,0,0,0,,9165
254,False,'00:00:00,4.08515593492988,0.353383077581479,15.685457108772,85932.9901143794,6.67150667990029,-28.9365485667294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:11 PM,8/4/2020 3:56:15 PM,28575,39.2131,-93.8567,7.40942902741771,False,5,574,39.2131,-93.8567,7.40311752502251,10.3198717012904,0,54.793971828439,0,0,0,,9165
256,False,'00:00:00,4.10173369203763,0.401334459787843,15.7976758954101,86545.6813001492,6.68629309025708,-9.39981476763429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:37 PM,8/4/2020 3:59:31 PM,28771,39.2149,-93.85,6.90304306218949,False,5,578,39.2149,-93.85,6.89417964956117,10.3198717012904,0,55.1742501782475,0,0,0,,9165
258,False,'00:00:00,4.11530948102241,0.551881717575776,15.8895736447633,87047.4238577691,6.69240298736622,27.5282191527233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:23 PM,8/4/2020 4:02:15 PM,28935,39.2157,-93.8443,6.84945537791601,False,5,581,39.2157,-93.8443,6.85700293417296,10.3198717012904,0,55.4850009289166,0,0,0,,9165
260,False,'00:00:00,4.13553064554701,0.131597880054028,16.0264555240556,87794.7703890095,6.68073953598589,-91.0436097957989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:49 PM,8/4/2020 4:06:32 PM,29192,39.2165,-93.8357,6.08899029654315,False,5,586,39.2165,-93.8357,6.06324669542643,10.3198717012904,0,55.9496818093992,0,0,0,,9165
262,False,'00:00:00,4.15002437889323,0.462864869398114,16.1245670574432,88330.4389123452,6.69719696575604,-43.525667591771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:13 PM,8/4/2020 4:09:21 PM,29361,39.2161,-93.8295,7.74887971108642,False,5,589,39.2161,-93.8295,7.72937299418196,10.3198717012904,0,56.2831862103686,0,0,0,,9165
264,False,'00:00:00,4.16642164675219,0.155065370558249,16.2355640693642,88936.4594628088,6.73261549778075,-28.4273923597922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:57 PM,8/4/2020 4:12:21 PM,29541,39.2151,-93.8226,7.5560032273182,False,5,593,39.2151,-93.8226,7.54704504275075,10.3198717012904,0,56.659411089737,0,0,0,,9165
266,False,'00:00:00,4.17722736898341,0.622791185526305,16.3087105770404,89335.824149112,6.75286680751358,17.3373791621637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:14 PM,8/4/2020 4:14:21 PM,29661,39.214,-93.8182,7.69968628679534,False,5,595,39.214,-93.8182,7.70884073239088,10.3198717012904,0,56.9073853981069,0,0,0,,9165
268,False,'00:00:00,4.20203158743255,0.310534968185306,16.4766162400187,90252.5540731253,6.75695610960142,60.421968464839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:05 PM,8/4/2020 4:19:22 PM,29962,39.2106,-93.8086,6.62883180876657,False,5,601,39.2106,-93.8086,6.6501995904683,10.3198717012904,0,57.4746328630032,0,0,0,,9165
