index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.46925744525056,0.0441735934243436,26.121924425706,142913.926437291,7.5051005691744,86.1304582647798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:37:59 PM,8/4/2020 8:27:49 PM,44869,39.2391,-93.4171,5.41084333476979,False,6,936,39.2391,-93.4171,5.41718428681725,9.52862403545543,0,85.3475193311173,0,0,0,,0726
138,False,'00:00:00,5.51031624591788,0.671468730429133,26.4932344590375,144941.201828743,7.58789235851008,22.7550064442704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:52 PM,8/4/2020 8:37:05 PM,45425,39.2263,-93.4025,7.85364643682595,False,6,948,39.2263,-93.4025,8.03405657537354,9.52862403545543,0,86.5866516120006,0,0,0,,0726
140,False,'00:00:00,5.55097764213824,0.0425062944497942,26.8609506158785,146948.855403613,7.59963715275993,-108.595551618523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:35 PM,8/4/2020 8:46:50 PM,46010,39.2287,-93.3797,7.62063287551891,False,6,961,39.2287,-93.3797,7.63154149715596,9.52862403545543,0,87.8291201084743,0,0,0,,0726
142,False,'00:00:00,5.59235102683647,0.772141761508806,27.2351055498184,148991.663359438,7.62846553589532,-123.324589677289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:57 PM,8/4/2020 8:56:35 PM,46595,39.2394,-93.3613,7.76110074503627,False,6,973,39.2394,-93.3613,7.88920186914317,9.52862403545543,0,89.0726271591067,0,0,0,,0726
144,False,'00:00:00,5.63253147144345,0.0253117891260877,27.5984722820124,150975.569982268,7.57125321620712,144.312719913641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:11 PM,8/4/2020 9:06:51 PM,47211,39.2463,-93.3404,7.82763134765707,False,6,986,39.2463,-93.3404,7.82356985987099,9.52862403545543,0,90.3009234732344,0,0,0,,0726
146,False,'00:00:00,5.67367806328698,0.478741680962514,27.9705762436621,153007.180056863,7.63918743222301,-185.960034447406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:51 PM,8/4/2020 9:16:13 PM,47773,39.2599,-93.3282,7.94106173589764,False,6,998,39.2599,-93.3282,8.39439456933185,9.52862403545543,0,91.5138947731084,0,0,0,,0726
148,False,'00:00:00,5.71546220688696,0.224745114427827,28.3484458234033,155070.269204534,7.70834273677791,-3.6947369783006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:33:33 PM,8/4/2020 9:25:37 PM,48337,39.2762,-93.3372,7.78126395523275,False,6,1011,39.2762,-93.3372,7.89292992173442,9.52862403545543,0,92.7618844500521,0,0,0,,0726
150,False,'00:00:00,5.74879866155488,0.368778447934946,28.6499198044431,156716.254306099,7.63618344024596,220.274671184602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:48 PM,8/4/2020 9:34:15 PM,48855,39.2894,-93.3442,6.81835382808228,False,6,1021,39.2894,-93.3442,6.98510961000869,9.52862403545543,0,93.7559864556111,0,0,0,,0726
152,False,'00:00:00,5.76852030833679,0.355684156067842,28.8282700047638,157690.009227093,7.61300357407724,148.64083440419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:11 PM,8/4/2020 9:39:13 PM,49153,39.2979,-93.3437,579875.694195454,False,6,1027,39.2979,-93.3437,7.3094873398815,9.52862403545543,0,94.3445466231651,0,0,0,,0726
154,False,'00:00:00,5.78947618437155,0.769227397309358,29.0177818001034,158724.704130527,7.6221126183661,134.638128600943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:02 PM,8/4/2020 9:44:12 PM,49452,39.306,-93.3385,4632.34693216218,False,6,1033,39.306,-93.3385,7.74095670455615,9.52862403545543,0,94.9701624607497,0,0,0,,0726
156,False,'00:00:00,5.83100273174144,0.440184638063616,29.393321841153,160775.074482478,7.68343620364568,150.287921275513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:08 PM,8/4/2020 9:53:39 PM,50019,39.3118,-93.3172,8.07037975759706,False,6,1046,39.3118,-93.3172,8.18125599585225,9.52862403545543,0,96.2102764115622,0,0,0,,0726
158,False,'00:00:00,5.8687299298252,0.925859427057283,29.7345029509348,162637.85223099,7.66388934669761,205.989315824604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:23 PM,8/4/2020 10:02:52 PM,50572,39.3086,-93.2963,7.31572738039729,False,6,1057,39.3086,-93.2963,7.3584859212105,9.52862403545543,0,97.3505237575669,0,0,0,,0726
160,False,'00:00:00,5.90995388343453,0.543811185761505,30.1073065238584,164673.282037323,7.68458528303286,-202.891140827937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:09 PM,8/4/2020 10:12:35 PM,51155,39.3131,-93.2742,7.83405041548738,False,6,1070,39.3131,-93.2742,8.0543882981442,9.52862403545543,0,98.5961037939707,0,0,0,,0726
162,False,'00:00:00,5.95174304559811,0.385940601692513,30.4852214883401,166736.618976219,7.62919467022504,91.4258370682508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:47 PM,8/4/2020 10:23:09 PM,51789,39.3248,-93.2566,7.7142286684057,False,6,1083,39.3248,-93.2566,7.98535792643068,9.52862403545543,0,99.8433964873239,0,0,0,,0726
164,False,'00:00:00,5.99110337046486,0.338509915265201,30.8411715721389,168680.032244631,7.28875836261144,131.281895823087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:06 PM,8/4/2020 10:35:52 PM,52552,39.3253,-93.2345,5.07350207417908,False,6,1095,39.3253,-93.2345,5.09848196309318,9.52862403545543,0,101.028764421371,0,0,0,,0726
166,False,'00:00:00,5.99993159437154,0.968070838895787,30.9210084904065,169115.92517831,7.03499935300689,124.283906260495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:55:22 AM,8/4/2020 10:46:56 PM,53216,38.5669,-90.5214,1454.47676897859,True,7,1097,39.326,-93.2294,3.48237321854308,9.52862403545543,0,101.305916195368,0,0,0,Too fast(1),0726
168,False,'00:00:00,6.02517155113897,0.266246077313446,31.1955135113851,170614.665378964,6.81875405240699,-59.3807750226938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:37:03 AM,8/4/2020 11:20:25 PM,55225,39.3351,-93.2168,4.9804480315548,False,7,1109,39.3351,-93.2168,5.02118502369525,9.52862403545543,0,102.235393982788,0,0,0,,0726
170,False,'00:00:00,6.05369943834954,0.760642243010126,31.5059195082717,172309.417425391,6.89575046565628,33.7573896410963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:32:49 AM,8/4/2020 11:28:53 PM,55733,39.3493,-93.2101,7.74071283734193,False,7,1119,39.3493,-93.2101,7.76001654155495,9.52862403545543,0,103.286025663986,0,0,0,,0726
172,False,'00:00:00,6.07066188899754,0.0322757481218817,31.6904843996065,173317.10326402,6.95959626970588,-51.6092533036964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:29:26 AM,8/4/2020 11:33:41 PM,56021,39.3567,-93.2035,79494.2237956664,False,7,1126,39.3567,-93.2035,7.82683510804627,9.52862403545543,0,103.907824808222,0,0,0,,0726
174,False,'00:00:00,6.0875625453613,0.251731958806152,31.8743769202094,174321.118098593,7.02705116559253,-156.777925135793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:25:58 AM,8/4/2020 11:38:23 PM,56303,39.3626,-93.1947,7648.55721531343,False,7,1132,39.3626,-93.1947,7.96424365525178,9.52862403545543,0,104.530776809823,0,0,0,,0726
176,False,'00:00:00,6.10542295547543,0.872258167803505,32.0687123214033,175382.148884628,7.08688170864911,-192.389390707316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:22:59 AM,8/4/2020 11:43:25 PM,56605,39.3705,-93.189,2254.75653594831,False,7,1138,39.3705,-93.189,7.85913156571707,9.52862403545543,0,105.156499094442,0,0,0,,0726
178,False,'00:00:00,6.13992049405729,0.632713662650616,32.44407285107,177431.539141844,7.21716168189727,-21.5405424564668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:47 AM,8/4/2020 11:52:51 PM,57171,39.3877,-93.1931,7.61717143316871,False,7,1151,39.3877,-93.1931,7.77095481605181,9.52862403545543,0,106.400235201034,0,0,0,,0726
180,False,'00:00:00,6.17371053225446,0.926104114502426,32.8117352164603,179438.899026605,7.2576026256948,8.96480728557196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:14:59 AM,8/5/2020 12:02:50 AM,57770,39.4035,-93.2004,7.61222187788234,False,7,1163,39.4035,-93.2004,7.95049447726217,9.52862403545543,0,107.621380987422,0,0,0,,0726
182,False,'00:00:00,6.20814760319863,0.574047890187206,33.1864378103599,181484.697091663,7.39204121687904,78.4286752798311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:09:15 AM,8/5/2020 12:12:00 AM,58320,39.4122,-93.181,8.17272571224751,False,7,1176,39.4122,-93.181,8.2730702960397,9.52862403545543,0,108.868323151069,0,0,0,,0726
184,False,'00:00:00,6.24180830715595,0.908003639355678,33.5526929168335,183484.373636048,7.2207659713693,128.221385180816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:24 AM,8/5/2020 12:23:51 AM,59031,39.4035,-93.1623,7.73334583087596,False,7,1188,39.4035,-93.1623,7.86410232629208,9.52862403545543,0,110.080483263883,0,0,0,,0726
186,False,'00:00:00,6.27578029963359,0.282230182393093,33.922335088839,185502.542852285,7.26509989693218,-50.4891046653741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:14:36 AM,8/5/2020 12:33:49 AM,59629,39.3872,-93.1524,7.36745104857942,False,7,1201,39.3872,-93.1524,7.39929109148039,9.52862403545543,0,111.326089666427,0,0,0,,0726
188,False,'00:00:00,6.30970148330845,0.722146015983786,34.2914244208475,187517.693677366,7.30922777129161,36.0397862354746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:12:53 AM,8/5/2020 12:43:43 AM,60223,39.3769,-93.1342,7.51343212099097,False,7,1213,39.3769,-93.1342,7.5813214005371,9.52862403545543,0,112.567970276139,0,0,0,,0726
190,False,'00:00:00,6.34327093319893,0.174339556117046,34.6566866108328,189511.949104674,7.38710085775297,114.71894260284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:10:01 AM,8/5/2020 12:53:07 AM,60787,39.3817,-93.1122,7.89744070665607,False,7,1226,39.3817,-93.1122,7.90013232344136,9.52862403545543,0,113.801781138285,0,0,0,,0726
192,False,'00:00:00,6.37812920442322,0.955522432181201,35.0359721972224,191582.769353514,7.43303658047478,201.906597053161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:08:24 AM,8/5/2020 1:03:07 AM,61387,39.3808,-93.0901,7.43593140261049,False,7,1238,39.3808,-93.0901,7.72228112638846,9.52862403545543,0,115.0221775083,0,0,0,,0726
194,False,'00:00:00,6.41249125940396,0.577805639198582,35.4098585580537,193624.110956143,7.39214422259032,46.5509804913984,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:09:47 AM,8/5/2020 1:13:46 AM,62026,39.3664,-93.0766,7.23649415185479,False,7,1251,39.3664,-93.0766,7.3477087119676,9.52862403545543,0,116.269610106493,0,0,0,,0726
196,False,'00:00:00,6.44503306791294,0.461308254979084,35.7639391962783,195557.31744136,7.39266464577377,113.34524694136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:09:46 AM,8/5/2020 1:23:31 AM,62611,39.3492,-93.0761,7.45804527158495,False,7,1263,39.3492,-93.0761,7.49112970450941,9.52862403545543,0,117.466124297328,0,0,0,,0726
198,False,'00:00:00,6.48415149880783,0.91358480021805,36.1895786924295,197881.220376154,7.21526919311815,-490.929756627143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:15:21 AM,8/5/2020 1:37:01 AM,63421,39.3306,-93.0678,6.48363427965745,False,7,1277,39.3306,-93.0678,6.80245519009813,9.52862403545543,0,118.855691727526,0,0,0,,0726
200,False,'00:00:00,6.52604701709663,0.267894792557452,36.6454350979011,200370.101337859,7.15329892354359,-219.13043777546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:17:11 AM,8/5/2020 1:50:27 AM,64227,39.3175,-93.0454,6.46059159535022,False,7,1293,39.3175,-93.0454,6.52612618594013,9.52862403545543,0,120.363377610512,0,0,0,,0726
202,False,'00:00:00,6.56033501700148,0.89306369804675,37.0185156808813,202407.043561365,7.12326847526853,-354.338407002199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:18:03 AM,8/5/2020 2:01:21 AM,64881,39.3132,-93.0229,6.55010993087523,False,7,1308,39.3132,-93.0229,6.63808607928897,9.52862403545543,0,121.606997950154,0,0,0,,0726
204,False,'00:00:00,6.59259602475838,0.869008354128533,37.369540984628,204323.568557143,7.0528957717349,-493.637580802301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:20:01 AM,8/5/2020 2:12:05 AM,65525,39.3136,-93.0009,6.42438992102071,False,7,1320,39.3136,-93.0009,6.42422443593393,9.52862403545543,0,122.784760621895,0,0,0,,0726
206,False,'00:00:00,6.6817697940786,0.680585263049603,38.3398221890388,209621.101701729,7.08204199890746,-57.4789839854039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:41:58 AM,8/5/2020 8:02:27 AM,86547,39.2996,-92.9526,7.38685808984341,False,7,1353,39.2996,-92.9526,7.47501354457887,9.52862403545543,0,125.897990350849,0,0,0,,0726
208,False,'00:00:00,6.71599426920631,0.262947568272109,38.7122115721544,211654.270118039,7.15036369496257,-98.1557323267232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:40:25 AM,8/5/2020 8:12:27 AM,87147,39.2823,-92.9595,7.37842587174191,False,7,1366,39.2823,-92.9595,7.52467469952336,9.52862403545543,0,127.150371964795,0,0,0,,0726
210,False,'00:00:00,6.75061668165691,0.0704794485456185,39.0889308283691,213711.078739013,7.25895552433628,-75.8402046674122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:38:10 AM,8/5/2020 8:22:05 AM,87725,39.2686,-92.9456,8.10236664943005,False,7,1379,39.2686,-92.9456,8.18849142349473,9.52862403545543,0,128.391278427816,0,0,0,,0726
212,False,'00:00:00,6.78230378671873,0.649562756577397,39.4337116164648,215593.509980853,7.31446890139124,-40.1834502575961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:37:07 AM,8/5/2020 8:31:12 AM,88272,39.2642,-92.9248,7.70117699856706,False,7,1390,39.2642,-92.9248,7.73325321337748,9.52862403545543,0,129.548892592135,0,0,0,,0726
214,False,'00:00:00,6.81687486690784,0.306663460955568,39.8098723370374,217647.269113635,7.36912356347092,24.1341350764231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:36:10 AM,8/5/2020 8:41:08 AM,88868,39.2489,-92.9151,7.72052762939935,False,7,1403,39.2489,-92.9151,7.8643571520413,9.52862403545543,0,130.79840939739,0,0,0,,0726
216,False,'00:00:00,6.85025977258851,0.642103257231908,40.1731265399259,219630.56134991,7.37238617979428,-72.9658584425384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:36:07 AM,8/5/2020 8:51:08 AM,89468,39.2322,-92.9202,7.14369893396331,False,7,1415,39.2322,-92.9202,7.35658982175182,9.52862403545543,0,132.00933628638,0,0,0,,0726
218,False,'00:00:00,6.88291029322583,0.697572592499858,40.5283900521686,221570.226080725,7.31876482368707,-65.310373896778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:36:52 AM,8/5/2020 9:01:26 AM,90086,39.2216,-92.9041,6.27995039035909,False,7,1427,39.2216,-92.9041,6.37857758099647,9.52862403545543,0,133.193466677612,0,0,0,,0726
220,False,'00:00:00,6.9148387491403,0.398397098809941,40.8757969286059,223466.995217566,7.3507079238276,-124.274947223484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:36:26 AM,8/5/2020 9:10:47 AM,90647,39.2252,-92.8835,7.49830318271407,False,7,1439,39.2252,-92.8835,7.6627046328716,9.52862403545543,0,134.348486640696,0,0,0,,0726
222,False,'00:00:00,6.94864370026723,0.868412846080263,41.2436215584777,225475.241032577,7.3931863834811,48.4924302642436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:35:56 AM,8/5/2020 9:20:33 AM,91233,39.2364,-92.8654,7.66356141044822,False,7,1451,39.2364,-92.8654,7.66868823222711,9.52862403545543,0,135.5910117156,0,0,0,,0726
224,False,'00:00:00,6.98433205263427,0.947801284409348,41.6319390848322,227595.373791137,7.39653078169268,-84.4304641309331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:35:54 AM,8/5/2020 9:31:13 AM,91873,39.2283,-92.8482,7.12156922822508,False,7,1464,39.2283,-92.8482,7.55856375096383,9.52862403545543,0,136.836038405239,0,0,0,,0726
226,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.7757696298339,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:16:17 PM,8/5/2020 10:18:27 AM,94707,39.1083,-93.2145,34.5462750745216,True,8,1474,39.2199,-92.8492,3.29070898987083,9.52862403545543,0,137.419537872192,0,0,0,off race course(1),0726
228,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.7757696298339,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:16:17 PM,8/5/2020 10:24:12 AM,95052,39.1169,-93.1855,16.0704169523334,True,8,1474,39.2199,-92.8492,3.29070898987083,9.52862403545543,0,137.419537872192,0,0,0,off race course(1),0726
230,False,'00:00:00,7.00176001606331,0.322676558884979,41.8185011966567,228613.964037368,6.7757696298339,-109.140172443763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:43:45 PM,8/5/2020 11:09:44 AM,97784,39.2192,-92.8498,27.1977769547231,True,8,1475,39.2192,-92.8498,0.0358075743201988,9.52862403545543,0,137.477660692265,0,0,0,,0726
232,False,'00:00:00,7.03544547268456,0.784851896501268,42.1263076875563,230294.52332291,6.71775862061518,-90.2491680459023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:41 PM,8/5/2020 11:19:38 AM,98378,39.205,-92.8566,7.05899037057933,False,8,1485,39.205,-92.8566,7.04049366942107,9.52862403545543,0,138.526515917424,0,0,0,,0726
234,False,'00:00:00,7.07342714023807,0.548254362951537,42.4733715240249,232189.41953302,6.77691611081644,85.024431952767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:43:49 PM,8/5/2020 11:29:31 AM,98971,39.191,-92.869,7.25374776544496,False,8,1497,39.191,-92.869,7.26447378449421,9.52862403545543,0,139.704094363693,0,0,0,,0726
236,False,'00:00:00,7.09187123454801,0.287090170783019,42.6419075189855,233109.59093828,6.82650331207196,184.711570056355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:41:30 PM,8/5/2020 11:36:30 AM,99390,39.1117,-93.1857,428.289022593367,False,8,1503,39.1858,-92.8771,7.53979613013222,9.52862403545543,0,140.26795863607,0,0,0,Too fast(1),0726
238,False,'00:00:00,7.11219218049069,0.557422151052777,42.8275935594838,234123.398017666,6.83984480266606,477.216939911272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:40:53 PM,8/5/2020 11:39:28 AM,99568,39.1823,-92.8877,1137.43911414589,False,8,1509,39.1823,-92.8877,6.99944856051399,9.52862403545543,0,140.885687809165,0,0,0,,0726
240,False,'00:00:00,7.14793115793949,0.567833149996339,43.1541644402218,235906.406960745,6.84932216318191,-103.334924627912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:40:29 PM,8/5/2020 11:49:06 AM,100146,39.1712,-92.9023,7.14419168538723,False,8,1520,39.1712,-92.9023,7.20041168577032,9.52862403545543,0,141.998322265298,0,0,0,,0726
242,False,'00:00:00,7.18787794302776,0.827745187868013,43.5191848666626,237899.34240949,6.74967582528758,-157.391705110828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:44:43 PM,8/5/2020 12:00:56 PM,100856,39.1541,-92.9061,5.41743759619817,False,8,1532,39.1541,-92.9061,5.49791813429304,9.52862403545543,0,143.219998701372,0,0,0,,0726
244,False,'00:00:00,7.22462567220653,0.166193333167302,43.8549733849609,239732.677732456,6.6932577153075,-24.9958435125872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:10 PM,8/5/2020 12:11:42 PM,101502,39.1383,-92.9101,6.94716689809992,False,8,1544,39.1383,-92.9101,6.95057622016059,9.52862403545543,0,144.362093781307,0,0,0,,0726
246,False,'00:00:00,7.26136611642657,0.539362329875095,44.190695335731,241565.649610594,6.72019961422713,6.21075214053787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:03 PM,8/5/2020 12:21:37 PM,102097,39.1286,-92.9266,6.78933847727276,False,8,1555,39.1286,-92.9266,6.87162128882464,9.52862403545543,0,145.492180491466,0,0,0,,0726
248,False,'00:00:00,7.30183599953111,0.0475662330854813,44.5604956577391,243584.682292883,6.66918559863379,-85.9279145293843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:48:01 PM,8/5/2020 12:33:19 PM,102799,39.1215,-92.9453,5.39806887399643,False,8,1568,39.1215,-92.9453,5.91274117833754,9.52862403545543,0,146.683400943076,0,0,0,,0726
250,False,'00:00:00,7.3269767964317,0.755723286566762,44.7902238920748,244838.950571098,6.59271905048959,-109.78098120968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:51:03 PM,8/5/2020 12:41:11 PM,103271,39.1103,-92.9463,6.92863187558469,False,8,1575,39.1103,-92.9463,6.94402355859717,9.52862403545543,0,147.460852193626,0,0,0,,0726
252,False,'00:00:00,7.36588137640415,0.78267650964896,45.1457209950499,246779.890658625,6.67137260099624,-135.653349159247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:48:05 PM,8/5/2020 12:51:18 PM,103878,39.0989,-92.9327,7.19057253685453,False,8,1587,39.0989,-92.9327,7.28103251461772,9.52862403545543,0,148.633020388765,0,0,0,,0726
254,False,'00:00:00,7.40310394892168,0.29877149237775,45.4858484737332,248636.915800943,6.75023182659499,-63.3832517421593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:45:18 PM,8/5/2020 1:00:50 PM,104450,39.0978,-92.9116,7.53662484507499,False,8,1599,39.0978,-92.9116,7.53950558481406,9.52862403545543,0,149.774111965208,0,0,0,,0726
256,False,'00:00:00,7.44372852203368,0.848696418600255,45.8570623015432,250663.6659303,6.85859908463905,-167.02050873381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:41:43 PM,8/5/2020 1:10:52 PM,105052,39.0813,-92.9078,7.68907513449934,False,8,1611,39.0813,-92.9078,7.62520395396153,9.52862403545543,0,150.999393721656,0,0,0,,0726
258,False,'00:00:00,7.46568148799202,0.763101981745624,46.0576611977509,251758.894093638,6.6735692467596,-6.90414400636122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:41 PM,8/5/2020 1:18:46 PM,105526,39.0736,-92.9158,5.29424078108172,False,8,1618,39.0736,-92.9158,5.2623004587066,9.52862403545543,0,151.686563965487,0,0,0,,0726
260,False,'00:00:00,7.50459871226867,0.766604530878346,46.4132738401694,253700.465002444,6.75015918060344,-182.558059233911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:45:19 PM,8/5/2020 1:28:49 PM,106129,39.065,-92.9341,7.35121602128283,False,8,1630,39.065,-92.9341,7.85286422875074,9.52862403545543,0,152.83816416166,0,0,0,,0726
262,False,'00:00:00,7.54538626038607,0.422893444566084,46.7859768793349,255735.345915412,6.81989616752561,-78.6534532585537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:43:17 PM,8/5/2020 1:39:18 PM,106758,39.0482,-92.9291,7.09244386915874,False,8,1643,39.0482,-92.9291,7.15721933667385,9.52862403545543,0,154.054487812648,0,0,0,,0726
264,False,'00:00:00,7.56469323922116,0.48920215298352,46.962397625888,256698.566420982,6.82791395523137,176.39176912556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:43:03 PM,8/5/2020 1:45:05 PM,107105,39.1003,-93.2136,1618.31838054538,False,8,1649,39.0411,-92.9228,6.92817497255516,9.52862403545543,0,154.650915739334,0,0,0,Too fast(1),0726
266,False,'00:00:00,7.56469323922116,0.48920215298352,46.962397625888,256698.566420982,6.82791395523137,176.39176912556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:43:03 PM,8/5/2020 1:49:28 PM,107368,39.0499,-93.1948,64.6581062452124,False,8,1649,39.0411,-92.9228,6.92817497255516,9.52862403545543,0,154.650915739334,0,0,0,Too fast(1),0726
268,False,'00:00:00,7.58530431333787,0.896899182814258,47.1507347610758,257726.847924817,6.7626939862982,145.675283544671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:44:49 PM,8/5/2020 1:51:40 PM,107500,39.0136,-93.196,1001.77899711443,False,8,1655,39.0328,-92.9182,6.10132544191763,9.52862403545543,0,155.275963690003,0,0,0,Too fast(1),0726
270,False,'00:00:00,7.59994013701448,0.454313152270685,47.2844720465155,258457.025629036,6.69591261412596,221.330917717738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:36 PM,8/5/2020 1:55:29 PM,107729,39.0264,-92.9165,584.90443517753,False,8,1660,39.0264,-92.9165,5.77159234981973,9.52862403545543,0,155.727981615587,0,0,0,,0726
