index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.04455334903031,0.852981754169233,22.2811670348293,121944.191595483,7.36559775354554,-81.339490090691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:06:24 PM,8/4/2020 5:07:37 PM,36457,39.2213,-93.4933,3.67917146146218,False,6,805,39.2213,-93.4933,3.69664956831474,8.58582022546746,0,74.9336007924258,0,0,0,,2112
138,False,'00:00:00,5.0859920772153,0.62410058896941,22.6559128942676,123990.225881364,7.43634824178004,-103.50309836651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:03:32 PM,8/4/2020 5:17:17 PM,37037,39.2377,-93.4867,7.88054484638669,False,6,818,39.2377,-93.4867,8.04055581402101,8.58582022546746,0,76.1783033293541,0,0,0,,2112
140,False,'00:00:00,5.12677265237809,0.792302403417329,23.0247068306922,126003.763908124,7.51615398703988,-11.4827575167489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:00:27 PM,8/4/2020 5:26:36 PM,37596,39.2548,-93.4941,8.02948140162046,False,6,830,39.2548,-93.4941,8.03081109202876,8.58582022546746,0,77.427612490442,0,0,0,,2112
142,False,'00:00:00,5.16754453557707,0.443684701953743,23.3934221624492,128016.872769783,7.58584866167012,-13.1302702349827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:57:55 PM,8/4/2020 5:35:55 PM,38155,39.2725,-93.4982,8.08694488358522,False,6,843,39.2725,-93.4982,8.11502649098794,8.58582022546746,0,78.6757986615008,0,0,0,,2112
144,False,'00:00:00,5.20765624529666,0.96590845669952,23.7561672994453,129997.385612388,7.59839286663406,24.3940520750851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:57:29 PM,8/4/2020 5:45:32 PM,38732,39.2884,-93.4889,7.71682557434997,False,6,855,39.2884,-93.4889,7.74510142229524,8.58582022546746,0,79.9018239561575,0,0,0,,2112
146,False,'00:00:00,5.24964377811176,0.601048161247761,24.1358762036435,132070.517088233,7.55649913983114,26.9335109281399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:58:53 PM,8/4/2020 5:56:06 PM,39366,39.2939,-93.4679,6.89860435530972,False,6,868,39.2939,-93.4679,7.20247477833136,8.58582022546746,0,81.1455616524572,0,0,0,,2112
148,False,'00:00:00,5.28081461627255,0.145106283284398,24.4177657076802,133609.575027268,7.37289804990932,81.4129669689572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:04:58 PM,8/4/2020 6:05:25 PM,39925,39.2843,-93.4562,4.99599359465061,False,6,878,39.2843,-93.4562,5.05103373280692,8.58582022546746,0,82.0857728834294,0,0,0,,2112
150,False,'00:00:00,5.32299596034786,0.0874495481394894,24.7992273193204,135692.275920437,7.42493903549957,-37.7189963445006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:03:15 PM,8/4/2020 6:15:25 PM,40525,39.2685,-93.447,6.99994424976558,False,6,891,39.2685,-93.447,7.42857389163194,8.58582022546746,0,83.3361458691442,0,0,0,,2112
152,False,'00:00:00,5.36323153386676,0.439786723681474,25.1630926028065,137678.904529411,7.43908817982156,60.8166661650481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:02:49 PM,8/4/2020 6:25:15 PM,41115,39.2673,-93.4245,7.45243952528031,False,6,903,39.2673,-93.4245,7.45496441857264,8.58582022546746,0,84.5640105977012,0,0,0,,2112
154,False,'00:00:00,5.40402869773071,0.952824520772813,25.5320365570367,139693.261622122,7.4922664011257,42.1096730626073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:01:16 PM,8/4/2020 6:34:51 PM,41691,39.2639,-93.4042,8.05023407184692,False,6,915,39.2639,-93.4042,8.35425992785106,8.58582022546746,0,85.7786665624371,0,0,0,,2112
156,False,'00:00:00,5.44595062928218,0.833248636281748,25.9111522045643,141763.154040195,7.56351041161284,31.8558988962766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:59:18 PM,8/4/2020 6:44:28 PM,42268,39.2478,-93.4104,8.04489847041463,False,6,928,39.2478,-93.4104,8.16497310000823,8.58582022546746,0,87.0242017441511,0,0,0,,2112
158,False,'00:00:00,5.48801167406023,0.754416589804851,26.2915259048347,143839.915164033,7.65908817487836,14.6504795408287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:56:51 PM,8/4/2020 6:53:48 PM,42828,39.2314,-93.4131,8.30348081436272,False,6,941,39.2314,-93.4131,8.58529761840963,8.58582022546746,0,88.269253737358,0,0,0,,2112
160,False,'00:00:00,5.52907514200905,0.31024863821916,26.6628781461318,145867.421002181,7.45054484658681,57.3683630204186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:01:54 PM,8/4/2020 7:05:33 PM,43533,39.2263,-93.3918,5.31797317471654,False,6,954,39.2263,-93.3918,5.33691374171211,8.58582022546746,0,89.5114474263125,0,0,0,,2112
162,False,'00:00:00,5.56964594182593,0.784179276576072,27.029775005939,147870.60138601,7.47167336207077,-22.0823392360168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:01:23 PM,8/4/2020 7:15:22 PM,44122,39.2321,-93.3701,7.51630533040121,False,6,966,39.2321,-93.3701,7.57805499951287,8.58582022546746,0,90.7483025437636,0,0,0,,2112
164,False,'00:00:00,5.61079893518351,0.429935176853353,27.4019368588655,149902.52753491,7.53081233013905,70.2839367810863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:00:04 PM,8/4/2020 7:24:56 PM,44696,39.2436,-93.3523,7.76911747753944,False,6,979,39.2436,-93.3523,7.94883409451743,8.58582022546746,0,91.9928793740129,0,0,0,,2112
166,False,'00:00:00,5.65165789611996,0.855007378605614,27.7714396670486,151919.935853724,7.60147617097619,-9.79925275834535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:58:35 PM,8/4/2020 7:34:14 PM,45254,39.2508,-93.3312,7.79975615613718,False,6,991,39.2508,-93.3312,7.90784424898032,8.58582022546746,0,93.2339302624666,0,0,0,,2112
168,False,'00:00:00,5.69304666187738,0.354400496110806,28.1457336976379,153963.503248263,7.6663748327186,11.4083794552789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:57:20 PM,8/4/2020 7:43:38 PM,45818,39.2683,-93.3295,7.92753828438499,False,6,1004,39.2683,-93.3295,8.00111304082064,8.58582022546746,0,94.4832455061159,0,0,0,,2112
170,False,'00:00:00,5.73402905693739,0.890153202002204,28.516352766593,155987.006118235,7.68355962410093,51.9492352026324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:57:02 PM,8/4/2020 7:53:19 PM,46399,39.283,-93.3429,7.7746237991253,False,6,1016,39.283,-93.3429,7.91198334135009,8.58582022546746,0,95.7278113575654,0,0,0,,2112
172,False,'00:00:00,5.77483069351519,0.214193218643059,28.8853371692411,158001.584050878,7.75007236114727,-25.8848147617139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:55:56 PM,8/4/2020 8:02:28 PM,46948,39.3007,-93.3432,8.22611454155103,False,6,1029,39.3007,-93.3432,8.24072065889274,8.58582022546746,0,96.9778051085419,0,0,0,,2112
174,False,'00:00:00,5.81587462271761,0.834646686995787,29.2565127143742,160028.125164798,7.76744965332245,14.0927572040359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:55:41 PM,8/4/2020 8:12:03 PM,47523,39.3116,-93.3258,7.70667782375103,False,6,1041,39.3116,-93.3258,7.81735049322845,8.58582022546746,0,98.2198286821258,0,0,0,,2112
176,False,'00:00:00,5.85701468641618,0.363952384122346,29.6285576395767,162059.412912696,7.72110421563325,201.412546162761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:56:20 PM,8/4/2020 8:22:15 PM,48135,39.3101,-93.3027,7.72282130973833,False,6,1054,39.3101,-93.3027,7.79872829245168,8.58582022546746,0,99.4690154723958,0,0,0,,2112
178,False,'00:00:00,5.89593995449796,0.256048238949227,29.9805733427627,163981.345282987,7.66238233611008,17.5804850402143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:57:03 PM,8/4/2020 8:32:04 PM,48724,39.3097,-93.2808,6.91506410874176,False,6,1066,39.3097,-93.2808,6.97073055180953,8.58582022546746,0,100.654988602289,0,0,0,,2112
180,False,'00:00:00,5.92899397900328,0.423080447339707,30.279493202606,165613.385415164,7.69913678507315,20.4303569387102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:56:38 PM,8/4/2020 8:39:40 PM,49180,39.319,-93.2667,8.04325036527424,False,6,1076,39.319,-93.2667,8.09600201440748,8.58582022546746,0,101.664034989682,0,0,0,,2112
182,False,'00:00:00,5.97050193968895,0.0138770082865782,30.6548651573447,167662.838050891,7.78322553009218,48.040892809019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:55:46 PM,8/4/2020 8:48:48 PM,49728,39.3264,-93.2462,8.2733370318531,False,6,1089,39.3264,-93.2462,8.34998031205867,8.58582022546746,0,102.91182558444,0,0,0,,2112
184,False,'00:00:00,6.00175951308626,0.637224333158888,30.9407720032862,169223.82983941,7.78387308672053,209.17855727757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:46:33 AM,8/4/2020 9:02:31 PM,50551,39.3262,-93.2281,2.3945067302975,True,7,1098,39.3262,-93.2281,2.34203903873388,8.58582022546746,0,103.885217971665,0,0,0,,2112
186,False,'00:00:00,6.00476725797555,0.764194605690132,30.9734986487559,169402.510502602,7.78387308672053,1701.65508738245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:00:06 AM,8/4/2020 10:16:55 PM,55015,39.3235,-93.2235,0.247249823703996,True,7,1099,39.3235,-93.2235,0.101424130055539,8.58582022546746,0,104.207984186279,0,0,0,,2112
188,False,'00:00:00,6.00476725797555,0.764194605690132,30.9734986487559,169402.510502602,7.78387308672053,1701.65508738245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:00:06 AM,8/4/2020 10:23:10 PM,55390,39.3044,-93.1783,40.634874671636,True,7,1099,39.3235,-93.2235,0.101424130055539,8.58582022546746,0,104.207984186279,0,0,0,off race course(1),2112
190,False,'00:00:00,6.00476725797555,0.764194605690132,30.9734986487559,169402.510502602,7.78387308672053,1701.65508738245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:00:06 AM,8/4/2020 10:28:58 PM,55738,39.2978,-93.1096,38.5486672096569,True,7,1099,39.3235,-93.2235,0.101424130055539,8.58582022546746,0,104.207984186279,0,0,0,off race course(1),2112
192,False,'00:00:00,6.00476725797555,0.764194605690132,30.9734986487559,169402.510502602,7.78387308672053,1701.65508738245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:00:06 AM,8/4/2020 10:34:08 PM,56048,39.243,-93.1127,45.4659953656647,True,7,1099,39.3235,-93.2235,0.101424130055539,8.58582022546746,0,104.207984186279,0,0,0,off race course(1),2112
194,False,'00:00:00,6.11326190473818,0.799747894602452,32.1540062950679,175847.836203384,9.06128625280796,31.1128171143426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:13:02 AM,8/4/2020 10:36:43 PM,56203,39.2325,-93.0828,1627.45356631164,False,7,1141,39.3745,-93.1874,12.3970590691515,9.06128625280796,0,108.229936480058,0,0,0,Too fast(1),2112
196,False,'00:00:00,6.12362343448531,0.597553159548368,32.2667479413975,176463.382094093,8.95116613854377,-12.588997375927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:16:31 AM,8/4/2020 10:39:41 PM,56381,39.38,-93.1881,926.128109637214,False,7,1145,39.38,-93.1881,6.78293906113507,9.06128625280796,0,108.612212239223,0,0,0,,2112
198,False,'00:00:00,6.15658947208865,0.577631458694566,32.6254445280088,178421.790695419,8.77319360401971,24.7288588557916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:22:12 AM,8/4/2020 10:49:17 PM,56957,39.3948,-93.2,7.64576535548208,False,7,1157,39.3948,-93.2,7.65858025602539,9.06128625280796,0,109.822052167142,0,0,0,,2112
200,False,'00:00:00,6.18517360583401,0.120221024524299,32.9364625317213,180119.884171558,8.50009804479919,173.276296537552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:31:02 AM,8/4/2020 10:58:44 PM,57524,39.408,-93.1953,5.84954441373602,False,7,1168,39.408,-93.1953,5.99092235322009,9.06128625280796,0,110.834066590309,0,0,0,,2112
202,False,'00:00:00,6.22061898166523,0.0912087855040502,33.3221362810143,182225.582458393,8.41000160332072,150.554533583922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:34:00 AM,8/4/2020 11:08:45 PM,58125,39.4108,-93.1729,7.68059601842072,False,7,1181,39.4108,-93.1729,8.11363190707762,9.06128625280796,0,112.078652241152,0,0,0,,2112
204,False,'00:00:00,6.25486578701048,0.65378013282686,33.6947686345743,184260.077442688,8.26909489623644,89.5164100340893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:38:33 AM,8/4/2020 11:18:59 PM,58739,39.3974,-93.1581,7.2628096800709,False,7,1193,39.3974,-93.1581,7.3468735892061,9.06128625280796,0,113.321734481942,0,0,0,,2112
206,False,'00:00:00,6.28704402279134,0.42685187989348,34.0448933136956,186171.685215724,8.05617166014797,-205.625925757946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:45:26 AM,8/4/2020 11:29:26 PM,59366,39.3828,-93.1472,6.08416882023,False,7,1205,39.3828,-93.1472,6.22195531825533,9.06128625280796,0,114.494114482928,0,0,0,,2112
208,False,'00:00:00,6.30657539667741,0.569875011994804,34.2574101235426,187331.982703533,7.76024022423716,-15.3633966448821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:55:22 AM,8/4/2020 11:37:28 PM,59848,39.3773,-93.1363,5.78268162329892,False,7,1212,39.3773,-93.1363,5.88821785602922,9.06128625280796,0,115.197741793775,0,0,0,,2112
210,False,'00:00:00,6.34009195756779,0.0243711750859391,34.6220968393374,189323.096161705,7.71622483997228,50.5978974574067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:56:51 AM,8/4/2020 11:47:27 PM,60447,39.381,-93.1142,7.54813074858559,False,7,1225,39.381,-93.1142,7.55847127303387,9.06128625280796,0,116.4257916621,0,0,0,,2112
212,False,'00:00:00,6.37279853267538,0.013893039520727,34.977970268592,191266.090912282,7.66333363237722,153.532113712133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:58:36 AM,8/4/2020 11:57:20 PM,61040,39.3821,-93.0932,7.04539747379206,False,7,1237,39.3821,-93.0932,7.28360133710052,9.06128625280796,0,117.588678257382,0,0,0,,2112
214,False,'00:00:00,6.40634714241811,0.28843196945506,35.3430057012716,193259.108291963,7.53930015738288,65.2975684517698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:02:35 AM,8/5/2020 12:08:12 AM,61692,39.3695,-93.0779,6.64605563266888,False,7,1249,39.3695,-93.0779,6.6942938083429,9.06128625280796,0,118.804674700261,0,0,0,,2112
216,False,'00:00:00,6.43785409236566,0.838330454874093,35.6858262591046,195130.837085131,7.32487483557913,119.346957009536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:09:28 AM,8/5/2020 12:19:30 AM,62370,39.353,-93.0756,5.75407950801001,False,7,1260,39.353,-93.0756,5.79658720921533,9.06128625280796,0,119.959832339305,0,0,0,,2112
218,False,'00:00:00,6.47001812946395,0.545552803661395,36.0357964453191,197041.601359097,7.24874820227689,-188.16093846346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:11:54 AM,8/5/2020 12:29:58 AM,62998,39.3363,-93.0738,6.39994007812014,False,7,1272,39.3363,-93.0738,6.57821112233048,9.06128625280796,0,121.131394449134,0,0,0,,2112
220,False,'00:00:00,6.50759782618762,0.498628704397243,36.4446932955521,199274.092936775,7.00266175979174,-43.6793653616062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:19:43 AM,8/5/2020 12:43:59 AM,63839,39.3219,-93.0567,6.6227248540413,False,7,1286,39.3219,-93.0567,6.68746781054272,9.06128625280796,0,122.494475928089,0,0,0,,2112
222,False,'00:00:00,6.54023045993732,0.460514816849605,36.7997621842974,201212.695063858,7.01513764076456,24.847478272631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:19:19 AM,8/5/2020 12:54:10 AM,64450,39.3143,-93.0366,6.93333154247077,False,7,1298,39.3143,-93.0366,6.95171655190978,9.06128625280796,0,123.694240625722,0,0,0,,2112
224,False,'00:00:00,6.57219656328405,0.346403143566764,37.147578694601,203111.700716231,6.85614658940456,-107.323629819618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:24:02 AM,8/5/2020 1:05:51 AM,65151,39.3123,-93.0149,5.34584835669771,False,7,1313,39.3123,-93.0149,5.36677900602928,9.06128625280796,0,124.868978759055,0,0,0,,2112
226,False,'00:00:00,6.60321806404209,0.787114191503378,37.4851171809474,204954.590500002,6.90264486847904,-82.9262129857265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:22:41 AM,8/5/2020 1:15:23 AM,65723,39.3128,-92.9936,7.2611469285133,False,7,1324,39.3128,-92.9936,7.28026478393977,9.06128625280796,0,126.00961476663,0,0,0,,2112
228,False,'00:00:00,6.63663162733362,0.0706967554879768,37.8486832013289,206939.585194799,6.9356142564252,75.3794853220887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:21:47 AM,8/5/2020 1:25:45 AM,66345,39.3149,-92.9708,7.00751781369261,False,7,1337,39.3149,-92.9708,7.01677689865881,9.06128625280796,0,127.238442256173,0,0,0,,2112
230,False,'00:00:00,6.67025854470762,0.41759874937852,38.2145706830289,208937.254584542,6.79738663590603,98.1535426049864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:25:18 AM,8/5/2020 1:37:52 AM,67072,39.3056,-92.9536,5.17548856092059,False,7,1349,39.3056,-92.9536,5.44994633767387,9.06128625280796,0,128.420907716268,0,0,0,,2112
232,False,'00:00:00,6.69952327372401,0.184906905395719,38.5329941020818,210675.780084961,6.85939981162093,-42.2388192417937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:23:46 AM,8/5/2020 1:46:45 AM,67605,39.2905,-92.9561,7.44822211361619,False,7,1360,39.2905,-92.9561,7.43440850428329,9.06128625280796,0,129.495718359218,0,0,0,,2112
234,False,'00:00:00,6.7319476833611,0.169489311021645,38.8857973476417,212602.01227247,6.93131927644782,-41.798315373028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:22:07 AM,8/5/2020 1:56:28 AM,68188,39.2747,-92.9556,7.38304072923639,False,7,1372,39.2747,-92.9556,7.53892889075725,9.06128625280796,0,130.679831817614,0,0,0,,2112
236,False,'00:00:00,6.76583040140967,0.651668988064866,39.254468143185,214614.877975684,6.93278697046354,18.2583041194622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:22:05 AM,8/5/2020 2:07:17 AM,68837,39.2655,-92.936,7.00997948612729,False,7,1384,39.2655,-92.936,7.02406048999193,9.06128625280796,0,131.924967009734,0,0,0,,2112
238,False,'00:00:00,6.79706436593896,0.122357485513732,39.594318403559,216470.389563813,6.8373936276597,-1.11010611903339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:23:57 AM,8/5/2020 2:18:13 AM,69493,39.2591,-92.9173,5.53660340356246,False,7,1396,39.2591,-92.9173,5.69270341263794,9.06128625280796,0,133.058996136569,0,0,0,,2112
240,False,'00:00:00,6.83039519713713,0.27694558839591,39.95698423327,218450.469405171,6.93204787294018,6.83554001368057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:22:11 AM,8/5/2020 2:28:00 AM,70080,39.2422,-92.9184,7.29850573824464,False,7,1408,39.2422,-92.9184,7.364056299114,9.06128625280796,0,134.274789611432,0,0,0,,2112
242,False,'00:00:00,6.86474693730027,0.987031863560761,40.3307583607201,220491.198236931,7.00198528771718,-23.477035968533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:21:02 AM,8/5/2020 2:38:16 AM,70696,39.2257,-92.9151,7.77957137672888,False,7,1420,39.2257,-92.9151,7.92607325883697,9.06128625280796,0,135.507911813763,0,0,0,,2112
244,False,'00:00:00,6.8991481063121,0.640785899261001,40.7050703131742,222534.863481116,6.99807219845914,-68.1944348372675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:21:03 AM,8/5/2020 2:49:08 AM,71348,39.2218,-92.8931,6.19867057183207,False,7,1433,39.2218,-92.8931,6.29208743527496,9.06128625280796,0,136.751736595336,0,0,0,,2112
246,False,'00:00:00,6.9330714745014,0.151228352336796,41.0741834144292,224550.144081328,7.05936644136016,-61.7946091398522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:20:13 AM,8/5/2020 2:59:14 AM,71954,39.2313,-92.8738,7.41168237535775,False,7,1446,39.2313,-92.8738,7.4323228402715,9.06128625280796,0,137.988201934826,0,0,0,,2112
248,False,'00:00:00,6.96823374132106,0.111629096322304,41.4567767135538,226639.023752289,7.06374138708576,151.054750958835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:20:12 AM,8/5/2020 3:10:15 AM,72615,39.2354,-92.853,6.89544378636687,False,7,1459,39.2354,-92.853,7.59125770578029,9.06128625280796,0,139.210422543871,0,0,0,,2112
250,False,'00:00:00,7.00323337181727,0.758451805728684,41.8319642311517,228687.469399669,7.10269898683301,-514.495118632676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:04:42 AM,8/5/2020 3:43:41 AM,74621,39.2183,-92.8486,1.32587706204518,True,8,1475,39.2183,-92.8486,1.29035727108453,9.06128625280796,0,140.433197790926,0,0,0,,2112
252,False,'00:00:00,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,7.10269898683301,-314.157157247938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:06:57 PM,8/5/2020 8:44:51 AM,92691,39.2203,-92.8488,0.42653373247426,True,8,1474,39.2203,-92.8488,0.340425971178292,9.06128625280796,0,140.606702512164,0,0,0,,2112
254,False,'00:00:00,7.00840035063185,0.351130546857482,41.879178363807,228945.24872333,7.04508898633146,-96.0488467872187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:13:52 PM,8/5/2020 8:52:05 AM,93125,39.2163,-92.8508,5.74071892302999,False,8,1477,39.2163,-92.8508,5.63626261042987,9.06128625280796,0,140.905065097166,0,0,0,,2112
256,False,'00:00:00,7.04567723374919,0.00759963224070304,42.2198021146749,230804.98340834,7.06553884826085,-106.426914655419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:12:56 PM,8/5/2020 9:01:43 AM,93703,39.2009,-92.8593,7.26300909749967,False,8,1489,39.2009,-92.8593,7.23487109023239,9.06128625280796,0,142.065858525367,0,0,0,,2112
258,False,'00:00:00,7.08592524147326,0.43898464199614,42.5875750133042,232812.946781548,7.18167044194002,9.63065470252791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:07:51 PM,8/5/2020 9:11:07 AM,94267,39.187,-92.874,7.84524397151898,False,8,1501,39.187,-92.874,7.86391217238727,9.06128625280796,0,143.3131454376,0,0,0,,2112
260,False,'00:00:00,7.12613160193231,0.887854759943298,42.9549673530874,234818.832382775,7.29231829982259,10.3111421457386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:03:18 PM,8/5/2020 9:20:25 AM,94825,39.1786,-92.8944,8.08785281002581,False,8,1513,39.1786,-92.8944,8.09494363794517,9.06128625280796,0,144.554310201361,0,0,0,,2112
262,False,'00:00:00,7.16664944551871,0.267541371006046,43.3252059220159,236840.257801908,7.33788298866166,-50.4448409058055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:32 PM,8/5/2020 9:30:18 AM,95418,39.1635,-92.9063,7.63073610430178,False,8,1526,39.1635,-92.9063,7.66810504824134,9.06128625280796,0,145.802943366893,0,0,0,,2112
264,False,'00:00:00,7.20714746256808,0.790093597299946,43.6952633226479,238860.694079902,7.33392168382649,78.9511560875053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:40 PM,8/5/2020 9:40:36 AM,96036,39.1455,-92.9064,7.20055229351914,False,8,1538,39.1455,-92.9064,7.22761187079066,9.06128625280796,0,147.048593901806,0,0,0,,2112
266,False,'00:00:00,7.24722012746396,0.176745895835069,44.0614339968735,240859.909641811,7.35542087217578,-24.2943501693963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:00:54 PM,8/5/2020 9:50:33 AM,96633,39.1311,-92.9192,7.43376503335857,False,8,1551,39.1311,-92.9192,7.48468250162414,9.06128625280796,0,148.275707344792,0,0,0,,2112
268,False,'00:00:00,7.28850708029984,0.968374113031387,44.4387004301371,242919.705735426,7.35138681613225,-265.486034527457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:03 PM,8/5/2020 10:01:02 AM,97262,39.126,-92.9412,7.11457692127908,False,8,1563,39.126,-92.9412,7.38075959768258,9.06128625280796,0,149.508861681293,0,0,0,,2112
270,False,'00:00:00,7.32966579299684,0.61528784511235,44.8147950476944,244973.103959522,7.42851749956199,-20.2425830425324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:58:31 PM,8/5/2020 10:10:41 AM,97841,39.1091,-92.9466,7.857384116862,False,8,1576,39.1091,-92.9466,7.86540287583775,9.06128625280796,0,150.740529895446,0,0,0,,2112
