index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.70093368317854,0.927098160822785,7.60986992407392,41841.9672454858,7.32429095046705,96.2437873960183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:50 PM,8/4/2020 11:25:57 AM,12357,39.2336,-94.245,7.52092287719068,False,2,293,39.2336,-94.245,7.90748643348594,7.55161392290931,0,25.6366148720259,0,0,0,,0035
136,False,'00:00:00,1.77967449375028,0.148660195672778,7.96890048014466,43802.1992504528,7.38933992273316,155.958936318544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:57 PM,8/4/2020 11:35:17 AM,12917,39.2195,-94.2326,7.74984821146276,False,2,306,39.2195,-94.2326,7.79679601704803,7.55161392290931,0,26.844143066058,0,0,0,,0035
138,False,'00:00:00,1.88151114125718,0.94410207398322,8.43323997471297,46337.3961105319,7.29324872517851,89.0292995027951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:08 PM,8/4/2020 11:49:04 AM,13744,39.2062,-94.2103,7.65334004877489,False,2,321,39.2062,-94.2103,7.67943438971187,7.55161392290931,0,28.3982149087073,0,0,0,,0035
140,False,'00:00:00,1.96435589082681,0.746373219778235,8.81098305723336,48399.7946097434,7.37046805369558,38.7741927900996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:20 PM,8/4/2020 11:58:51 AM,14331,39.197,-94.1912,7.75572382759472,False,2,334,39.197,-94.1912,8.04229335372919,7.55161392290931,0,29.638860483236,0,0,0,,0035
142,False,'00:00:00,2.08246988026593,0.998927984550739,9.1814468092154,50422.4494814148,7.41060007948707,-161.357137668179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:13 PM,8/4/2020 12:08:41 PM,14921,39.1805,-94.1845,7.04783412294344,False,3,347,39.1805,-94.1845,7.60812697173603,7.55161392290931,0,30.8418036858809,0,0,0,,0035
144,False,'00:00:00,2.22831099129229,0.91097921263241,9.54916974624186,52430.1400746848,7.4445142718008,124.359824576463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:11 PM,8/4/2020 12:25:59 PM,15959,39.1763,-94.1622,2.97832175994303,False,3,362,39.1763,-94.1622,2.96436662254278,7.55161392290931,0,32.0822502735842,0,0,0,,0035
146,False,'00:00:00,2.3738263733897,0.300422577251102,9.91607139222368,54433.3465900292,7.42651638070499,48.8353025775594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:26 PM,8/4/2020 12:36:10 PM,16570,39.1741,-94.1395,6.85669299427482,False,3,376,39.1741,-94.1395,6.9222368088635,7.55161392290931,0,33.3108221893674,0,0,0,,0035
148,False,'00:00:00,2.44023745551157,0.0220368723347552,10.0835199120347,55347.5806076298,7.38163376024942,-36.1372386665222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:06 PM,8/4/2020 12:41:11 PM,16871,39.1703,-94.1302,6.74078254211888,False,3,383,39.1703,-94.1302,6.7529933498983,7.55161392290931,0,33.8782344644587,0,0,0,,0035
150,False,'00:00:00,2.50372395940845,0.42464861342168,10.2435944171602,56221.5540419814,7.38173818401646,-79.7253818119848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:06 PM,8/4/2020 12:45:36 PM,17136,39.1642,-94.1238,7.58385755245639,False,3,388,39.1642,-94.1238,7.54034527095502,7.55161392290931,0,34.4247452852907,0,0,0,,0035
152,False,'00:00:00,2.65018501842029,0.883487661402539,10.6128804874652,58237.7790171551,7.43982905302488,7.75218003205287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:20 PM,8/4/2020 12:55:13 PM,17713,39.148,-94.1136,7.87073982397139,False,3,400,39.148,-94.1136,7.90363564489984,7.55161392290931,0,35.675363959891,0,0,0,,0035
154,False,'00:00:00,2.79489216795813,0.189785630505798,10.9777442605283,60229.859171108,7.44977584326329,130.318910430516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:13 PM,8/4/2020 1:05:06 PM,18306,39.1366,-94.0959,7.50888766703681,False,3,413,39.1366,-94.0959,7.46814069282919,7.55161392290931,0,36.9167534373858,0,0,0,,0035
156,False,'00:00:00,2.93162946949043,0.790634380849389,11.3225129047512,62112.2241099346,7.39030427872139,105.267238854991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:50 PM,8/4/2020 1:15:06 PM,18906,39.1332,-94.0747,7.0481599185445,False,3,424,39.1332,-94.0747,7.02252641621528,7.55161392290931,0,38.0889145095223,0,0,0,,0035
158,False,'00:00:00,3.04611544244948,0.299865110133499,11.6615684480533,63963.3967084896,7.3445675595652,82.7238106364542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:00:25 PM,8/4/2020 1:24:53 PM,19493,39.136,-94.0537,6.98738674632644,False,4,436,39.136,-94.0537,6.96256838688929,7.55161392290931,0,39.2397555968577,0,0,0,,0035
160,False,'00:00:00,3.14267754741399,0.920582280261666,12.0105549358124,65868.7901939167,7.25435398898831,117.791832911889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:02:22 PM,8/4/2020 1:35:26 PM,20126,39.1466,-94.0365,6.47375002047951,False,4,447,39.1466,-94.0365,6.46428807805333,7.55161392290931,0,40.4257212358906,0,0,0,,0035
162,False,'00:00:00,3.23303649476537,0.961058348822748,12.3371225027203,67651.7810441747,7.10957348932336,18.666636409681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:23 PM,8/4/2020 1:46:02 PM,20762,39.1571,-94.0211,5.99996822631914,False,4,458,39.1571,-94.0211,6.0265973784995,7.55161392290931,0,41.5275843004491,0,0,0,,0035
164,False,'00:00:00,3.32227162216959,0.992475060937958,12.6596284558474,69412.5963297337,7.0585508296873,-60.998174808125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:27 PM,8/4/2020 1:55:49 PM,21349,39.1598,-94.0015,7.36571031840808,False,4,469,39.1598,-94.0015,7.3733678141515,7.55161392290931,0,42.6158961414695,0,0,0,,0035
166,False,'00:00:00,3.42393237872602,0.42242163439409,13.0270420534135,71418.5979940243,7.13650405542459,-160.00506667846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:00 PM,8/4/2020 2:05:37 PM,21937,39.1482,-93.9843,7.71884198889898,False,4,482,39.1482,-93.9843,7.74893599559272,7.55161392290931,0,43.8558357776207,0,0,0,,0035
168,False,'00:00:00,3.52862092840759,0.262361053399323,13.4053984415162,73484.3450138866,7.2208857106008,17.9173518793241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:03:34 PM,8/4/2020 2:15:33 PM,22533,39.1425,-93.9632,7.54023700927864,False,4,495,39.1425,-93.9632,7.74635503797543,7.55161392290931,0,45.0983836982625,0,0,0,,0035
170,False,'00:00:00,3.62456918414995,0.936747011949773,13.7521664080021,75377.6258355587,7.19292374644584,-15.7366723006659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:03:59 PM,8/4/2020 2:25:36 PM,23136,39.1539,-93.9479,6.90313558576821,False,4,506,39.1539,-93.9479,6.88886318089645,7.55161392290931,0,46.2699161651257,0,0,0,,0035
172,False,'00:00:00,3.72164514524278,0.918235237414617,14.1030100305607,77293.1588899161,7.20026420295107,-29.3056061172104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:03:54 PM,8/4/2020 2:35:28 PM,23728,39.1642,-93.9308,7.46511749331739,False,4,518,39.1642,-93.9308,7.47406492036252,7.55161392290931,0,47.4538779594551,0,0,0,,0035
174,False,'00:00:00,3.82181470446541,0.191849338518521,14.4650342704665,79269.7357846623,7.21848469141323,21.9552053302181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:03:40 PM,8/4/2020 2:45:31 PM,24331,39.172,-93.9109,7.20205204637273,False,4,531,39.172,-93.9109,7.31652251548154,7.55161392290931,0,48.664223400188,0,0,0,,0035
176,False,'00:00:00,3.91984736904984,0.137686072749647,14.8193355288283,81204.1468098454,7.18256109070646,-68.7296640631913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:04:04 PM,8/4/2020 2:55:52 PM,24952,39.1864,-93.8984,6.92725454843726,False,4,542,39.1864,-93.8984,6.91662719001829,7.55161392290931,0,49.8650613401592,0,0,0,,0035
178,False,'00:00:00,4.00012271120333,0.0916714158941604,15.109846962689,82790.2786886886,7.15319976201826,779.685442634517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:04 PM,8/4/2020 3:17:28 PM,26248,39.1958,-93.8845,1.57644748545458,True,5,552,39.1958,-93.8845,1.47688656066901,7.55161392290931,0,50.8778162360741,0,0,0,,0035
180,False,'00:00:00,4.01904049005397,0.439984160492681,15.2379059138914,83489.4538714827,6.97379849349905,276.677383208756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:41:17 PM,8/4/2020 3:27:28 PM,26848,39.201,-93.88,4.60995684141584,False,5,556,39.201,-93.88,4.64158200274938,7.55161392290931,0,51.3129961705093,0,0,0,,0035
182,False,'00:00:00,4.04459588189305,0.326581607992413,15.4108964484736,84433.9461346357,7.77085998860972,-78.6496349132331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:21:52 PM,8/4/2020 3:32:28 PM,27148,39.2069,-93.8721,19.6709766245697,False,5,562,39.2069,-93.8721,19.7790509904427,7.77085998860972,0,52.829717119877,0,0,0,,0035
184,False,'00:00:00,4.06859513285214,0.844160364097298,15.5733530947707,85320.9255632848,9.63582962891514,-58.4836135116941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:50:39 PM,8/4/2020 3:37:28 PM,27448,39.2109,-93.8632,74.8563906357465,False,5,567,39.2109,-93.8632,76.2126486191336,9.63582962891514,0,55.6267901845525,0,0,0,,0035
186,False,'00:00:00,4.09559259877873,0.980272291449551,15.7561053723492,86318.7149086001,12.9519835710684,-96.0923297696375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:18:40 PM,8/4/2020 3:42:28 PM,27748,39.2145,-93.8526,47.0846600252261,False,5,576,39.2145,-93.8526,49.3652765500066,12.9519835710684,0,60.2267228962368,0,0,0,,0035
188,False,'00:00:00,4.12081959935151,0.816906982201652,15.9268729482279,87251.070280554,12.5234178623281,-76.8890182484645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:24:11 PM,8/4/2020 3:47:28 PM,28048,39.2162,-93.842,118.457511716492,False,5,582,39.2162,-93.842,6.95206364870432,12.9519835710684,0,60.8068451156608,0,0,0,,0035
190,False,'00:00:00,4.14793395053909,0.993594997467213,16.1104164499799,88253.1795449448,12.1626151751744,-14.2224118568157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:28:59 PM,8/4/2020 3:52:28 PM,28348,39.2161,-93.8304,90.1672518383555,False,5,588,39.2161,-93.8304,7.47218024217643,12.9519835710684,0,61.4285404591288,0,0,0,,0035
192,False,'00:00:00,4.14793395053909,0.993594997467213,16.1104164499799,88253.1795449448,12.1626151751744,-14.2224118568157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:28:59 PM,8/4/2020 3:55:21 PM,28521,39.1788,-93.7821,59.3217618785514,False,5,588,39.2161,-93.8304,7.47218024217643,12.9519835710684,0,61.4285404591288,0,0,0,Too fast(1);off race course(1),0035
194,False,'00:00:00,4.17494735769168,0.099289581724873,16.2932766375144,89251.5580561286,11.8255970953534,-10.5684085672503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:33:36 PM,8/4/2020 3:57:50 PM,28670,39.1899,-93.7375,768.818755901707,False,5,595,39.2143,-93.8191,7.44436205768043,12.9519835710684,0,62.0467877235883,0,0,0,Too fast(1),0035
196,False,'00:00:00,4.19880745753706,0.561531102505446,16.4547913367773,90133.394650297,11.450581072551,-54.6993451589579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:38:52 PM,8/4/2020 4:02:28 PM,28948,39.2114,-93.8096,191.482259039819,False,5,600,39.2114,-93.8096,6.57537277612004,12.9519835710684,0,62.5940089309452,0,0,0,,0035
198,False,'00:00:00,4.24944660994078,0.208229804855615,16.7975798215037,92004.9483309882,10.836785837039,-45.2367038744248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:47:53 PM,8/4/2020 4:12:28 PM,29548,39.2017,-93.7921,7.34361649564533,False,5,612,39.2017,-93.7921,7.44485549212297,12.9519835710684,0,63.7474734129249,0,0,0,,0035
200,False,'00:00:00,4.30284345254973,0.46284181188992,17.1590357681034,93978.4224627301,10.3572750733605,56.8113954782469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:55:12 PM,8/4/2020 4:22:28 PM,30148,39.2026,-93.7703,7.22967497011548,False,5,624,39.2026,-93.7703,7.31259543750988,12.9519835710684,0,64.9550583008037,0,0,0,,0035
202,False,'00:00:00,4.35470412682118,0.353086362235652,17.5100930253156,95895.1219177691,9.91501278010815,25.6043540689984,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:02:08 PM,8/4/2020 4:32:28 PM,30748,39.2096,-93.7502,7.12461788297149,False,5,636,39.2096,-93.7502,7.16989494500955,12.9519835710684,0,66.1397265833831,0,0,0,,0035
204,False,'00:00:00,4.40287057062933,0.382609201329309,17.8361431565663,97675.2876771852,9.46131499234931,450.398389737241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:25 PM,8/4/2020 4:42:28 PM,31348,39.2075,-93.7307,6.04039318583462,False,5,647,39.2075,-93.7307,6.22219751188317,12.9519835710684,0,67.2223446585762,0,0,0,,0035
206,False,'00:00:00,4.45057886768941,0.233390122306997,18.1590919833499,99438.5209606031,9.06645033558826,39.6842764771283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:57 PM,8/4/2020 4:52:28 PM,31948,39.2057,-93.7104,7.22729619354867,False,5,658,39.2057,-93.7104,7.14498158150701,12.9519835710684,0,68.3319264187494,0,0,0,,0035
208,False,'00:00:00,5.01013539141766,0.74738612907295,21.9699126196821,120244.807362185,7.87582005171861,204.07453816215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:57:13 PM,8/4/2020 7:05:52 PM,39952,39.2141,-93.5104,5.99737599113374,False,6,794,39.2141,-93.5104,7.0621829238638,12.9519835710684,0,84.4009258755459,0,0,0,,0035
210,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.10384702749786,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:29 PM,8/4/2020 7:36:20 PM,41780,39.2136,-93.5162,25.0988910720772,True,6,787,39.2136,-93.5162,24.9778432351628,12.9519835710684,0,84.8752222016807,0,0,0,,0035
212,False,'00:00:00,5.04605411761276,0.322692921581266,22.294739044321,122018.291938552,8.28511209167784,-9.76736722080624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:03 PM,8/4/2020 7:45:06 PM,42306,39.2216,-93.4925,7.39302670476601,False,6,806,39.2216,-93.4925,7.4422597723307,12.9519835710684,0,86.2800589224979,0,0,0,,0035
214,False,'00:00:00,5.06541922521498,0.274787810504966,22.4698649279897,122974.442762657,9.52916525176789,20.4450376769572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:50:28 PM,8/4/2020 7:49:56 PM,42596,39.2287,-93.4865,52.0877463857463,False,6,812,39.2287,-93.4865,52.0846622356993,12.9519835710684,0,88.4276372046293,0,0,0,,0035
216,False,'00:00:00,5.03967738134875,0.370969786823156,22.2370718422534,121703.441034588,9.67435474636387,1055.88112208189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:56:29 PM,8/4/2020 7:53:46 PM,42826,39.2175,-93.4929,11.4779776832002,False,6,804,39.2175,-93.4929,8.29978074792903,12.9519835710684,0,89.6907091715745,0,0,0,,0035
218,False,'00:00:00,5.0011418378183,0.438863413841667,21.8885805634001,119800.751286572,12.6285931921153,681.291028525814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:22:39 PM,8/4/2020 7:57:04 PM,43024,39.2122,-93.5153,63.5582113301938,True,6,788,39.2122,-93.5153,70.3806228168102,12.9519835710684,0,93.4777299566895,0,0,0,,0035
220,False,'00:00:00,5.10622940060108,0.727909844554565,22.838926550263,124989.442298358,14.9110202597057,57.7212129621873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:50:04 PM,8/4/2020 8:00:31 PM,43231,39.2135,-93.5116,196.396799015591,False,6,824,39.2464,-93.4895,72.5423037163641,14.9110202597057,0,96.2178371418443,0,0,0,Too fast(1),0035
222,False,'00:00:00,5.12649960550802,0.714144927582375,23.0222375661063,125990.282238143,14.3718980112749,1.87304609024057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:56:38 PM,8/4/2020 8:04:46 PM,43486,39.2547,-93.494,34.6343266405285,False,6,830,39.2547,-93.494,7.41329362590036,14.9110202597057,0,96.840507561016,0,0,0,,0035
224,False,'00:00:00,5.12649960550802,0.714144927582375,23.0222375661063,125990.282238143,14.3718980112749,1.87304609024057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:56:38 PM,8/4/2020 8:07:57 PM,43677,39.3211,-93.4956,61.1319576996907,False,6,830,39.2547,-93.494,7.41329362590036,14.9110202597057,0,96.840507561016,0,0,0,Too fast(1);off race course(1),0035
226,False,'00:00:00,5.14705717332174,0.201104334354483,23.2081473117896,127005.310701214,13.8859418415351,88.1063013182484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:02:50 PM,8/4/2020 8:10:28 PM,43828,39.3539,-93.4788,541.688705275262,False,6,837,39.2635,-93.4969,7.5685116349171,14.9110202597057,0,97.4687158624732,0,0,0,Too fast(1),0035
228,False,'00:00:00,5.14705717332174,0.201104334354483,23.2081473117896,127005.310701214,13.8859418415351,88.1063013182484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:02:50 PM,8/4/2020 8:14:36 PM,44076,39.3655,-93.423,55.7499142360076,False,6,837,39.2635,-93.4969,7.5685116349171,14.9110202597057,0,97.4687158624732,0,0,0,Too fast(1);off race course(1),0035
230,False,'00:00:00,5.16758547905761,0.456232017067136,23.3937924295997,128018.894351251,13.4306211372969,71.6409858773409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:08:52 PM,8/4/2020 8:16:39 PM,44199,39.3692,-93.3879,286.511905832877,False,6,843,39.2725,-93.4979,7.53262968937474,14.9110202597057,0,98.0935517276346,0,0,0,Too fast(1),0035
232,False,'00:00:00,5.18762147884289,0.665212309695836,23.5749854412607,129008.170429648,13.0013809800667,75.560928777539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:14:47 PM,8/4/2020 8:19:46 PM,44386,39.281,-93.4951,1357.98113285159,False,6,849,39.281,-93.4951,7.40116073473144,14.9110202597057,0,98.7003193793915,0,0,0,,0035
234,False,'00:00:00,5.18762147884289,0.665212309695836,23.5749854412607,129008.170429648,13.0013809800667,75.560928777539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:14:47 PM,8/4/2020 8:23:26 PM,44606,39.3766,-93.2724,54.6044019060585,False,6,849,39.281,-93.4951,7.40116073473144,14.9110202597057,0,98.7003193793915,0,0,0,Too fast(1),0035
236,False,'00:00:00,5.2065147420624,0.607237871566377,23.745844260363,129941.023970585,12.6376546834422,32.0646614546991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:19:58 PM,8/4/2020 8:25:59 PM,44759,39.375,-93.2427,550.624673759794,False,6,855,39.288,-93.4893,7.5062354914962,14.9110202597057,0,99.2755417748648,0,0,0,Too fast(1),0035
238,False,'00:00:00,5.22664365863711,0.627556817989362,23.9278775531726,130934.887808917,12.2402289552397,28.4299908101316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:25:50 PM,8/4/2020 8:29:32 PM,44972,39.2937,-93.4806,582.451938578403,False,6,861,39.2937,-93.4806,7.21821293522556,14.9110202597057,0,99.8857784419843,0,0,0,,0035
240,False,'00:00:00,5.26665451103557,0.813957842370243,24.2897105998333,132910.420828394,11.5364749790617,-4.67459797023857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:44 PM,8/4/2020 8:39:44 PM,45584,39.2898,-93.4599,7.35217962581104,False,6,873,39.2898,-93.4599,7.42829833846654,14.9110202597057,0,101.091466598621,0,0,0,,0035
242,False,'00:00:00,5.31556474089004,0.843542132792102,24.7320240328208,135325.359983039,10.8794307296672,-38.6209204778914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:47:30 PM,8/4/2020 8:51:42 PM,46302,39.2702,-93.4506,7.31111474016722,False,6,888,39.2702,-93.4506,7.84377551478923,14.9110202597057,0,102.53631344207,0,0,0,,0035
244,False,'00:00:00,5.35660727210586,0.382858537252206,25.1031869354402,137351.832071469,10.3786915352345,66.3750937338159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:56:05 PM,8/4/2020 9:01:59 PM,46919,39.2666,-93.4282,7.13619943290878,False,6,901,39.2666,-93.4282,7.19083771072773,14.9110202597057,0,103.774968969152,0,0,0,,0035
246,False,'00:00:00,5.39709952885802,0.783134832176185,25.4693735010472,139351.134397008,9.82555125368621,91.5260974175308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:01 PM,8/4/2020 9:13:04 PM,47584,39.2661,-93.4069,6.6815601578979,False,6,913,39.2661,-93.4069,7.19338444305403,14.9110202597057,0,104.965962902201,0,0,0,,0035
248,False,'00:00:00,5.43964558110647,0.989056418708627,25.8541333045908,141451.842730542,9.53777906204276,-75.4929166339355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:11:18 PM,8/4/2020 9:23:10 PM,48190,39.2495,-93.4075,7.70200677819986,False,6,926,39.2495,-93.4075,7.81631070655333,14.9110202597057,0,106.220199438285,0,0,0,,0035
250,False,'00:00:00,5.4813939739752,0.71778677412408,26.2316795771482,143513.166688375,9.27691841629342,27.4948408274215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:07 PM,8/4/2020 9:33:13 PM,48793,39.2339,-93.4151,7.46276403663543,False,6,939,39.2339,-93.4151,7.81912205661995,14.9110202597057,0,107.465429204954,0,0,0,,0035
252,False,'00:00:00,5.54246889091143,0.433380733566501,26.7840028080933,146528.736411004,8.8028552372018,1.1112654298355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:45 PM,8/4/2020 9:49:05 PM,49745,39.2275,-93.3843,6.65943828397924,False,6,958,39.2275,-93.3843,6.65974234551441,14.9110202597057,0,109.251893822037,0,0,0,,0035
254,False,'00:00:00,5.5804768530776,0.131133811708755,27.1277229720876,148405.376866312,8.61110654538437,-20.2146168886812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:17 PM,8/4/2020 9:58:37 PM,50317,39.2352,-93.3654,7.45460084561759,False,6,970,39.2352,-93.3654,7.51087697936129,14.9110202597057,0,110.408762846768,0,0,0,,0035
256,False,'00:00:00,5.62063141316433,0.429513050159929,27.4908556209203,150388.005442778,8.4285112667903,178.52573780433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:36 PM,8/4/2020 10:08:45 PM,50925,39.2447,-93.3469,7.2852973267602,False,6,982,39.2447,-93.3469,7.50519387018436,14.9110202597057,0,111.611133360513,0,0,0,,0035
258,False,'00:00:00,5.66470764194378,0.770444028502759,27.8894533809919,152564.266134769,8.31490762408413,-108.95999203466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:35 PM,8/4/2020 10:19:22 PM,51562,39.256,-93.3283,7.43381585941848,False,6,995,39.256,-93.3283,7.86380191619694,14.9110202597057,0,112.925560048257,0,0,0,,0035
260,False,'00:00:00,5.70550592819499,0.142778883353826,28.2584074853883,154578.678645272,8.20083476955543,-190.880566137429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:28 PM,8/4/2020 10:29:22 PM,52162,39.2726,-93.3339,6.66836023855654,False,6,1008,39.2726,-93.3339,6.87939782479571,14.9110202597057,0,114.146053036751,0,0,0,,0035
262,False,'00:00:00,5.71473016773111,0.99537840673614,28.3418257205522,155034.124822767,8.13595194114156,-196.746949131012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:36:30 PM,8/4/2020 10:31:58 PM,52318,39.2756,-93.3374,10.4985963686267,False,6,1010,39.2756,-93.3374,6.45276477971107,14.9110202597057,0,114.425697942107,0,0,0,,0035
264,False,'00:00:00,5.74297952221003,0.583618838427122,28.5972951590814,156428.93471075,8.02149436988235,213.270696470986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:20 PM,8/4/2020 10:39:22 PM,52762,39.2869,-93.3437,6.84748512716333,False,6,1019,39.2869,-93.3437,7.03364349579026,14.9110202597057,0,115.281611354134,0,0,0,,0035
266,False,'00:00:00,5.78028561830944,0.926144106679669,28.934668086712,158270.92057844,7.86361161118698,133.571585148226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:48 PM,8/4/2020 10:49:22 PM,53362,39.3027,-93.3414,6.92548089589693,False,6,1030,39.3027,-93.3414,7.08448293052905,14.9110202597057,0,116.400553008862,0,0,0,,0035
268,False,'00:00:00,5.82187533129805,0.629707221488071,29.3107793579878,160324.409728367,7.83572272575854,40.6243155033733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:12 PM,8/4/2020 10:59:22 PM,53962,39.3119,-93.3224,7.67467786442359,False,6,1043,39.3119,-93.3224,7.79861298877853,14.9110202597057,0,117.64494818445,0,0,0,,0035
