index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.96605161678013,0.522273156086592,55.3804048724649,302659.131458608,5.2774549540857,124.098459218882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:30:29 PM,8/5/2020 3:24:28 PM,116668,38.9105,-92.4829,1.46314767622453,False,9,1940,38.9105,-92.4829,1.45729734062626,8.1219834746666,0,178.907649655813,0,0,0,,2178
138,False,'00:00:00,9.22439094217525,0.0145619489737062,56.1610111136553,306921.07883714,5.99147591956942,-95.2329155180667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:57:46 PM,8/5/2020 3:44:26 PM,117866,38.8763,-92.479,7.74762481944422,False,10,1967,38.8763,-92.479,8.15202021099542,8.1219834746666,0,181.371180253268,0,0,0,,2178
140,False,'00:00:00,9.50123541543548,0.110257999245433,56.9315770278469,311128.208122919,6.4869510657125,282.18101965709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:47:54 PM,8/5/2020 4:04:21 PM,119061,38.8478,-92.4497,7.64372580462999,False,10,1997,38.8478,-92.4497,7.7340224745964,8.1219834746666,0,183.942063089756,0,0,0,,2178
142,False,'00:00:00,9.75433328339336,0.961510529766353,57.63604689754,314974.466781849,6.67664824498793,11.6971854599705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:45:08 PM,8/5/2020 4:24:18 PM,120258,38.8201,-92.425,7.27935209030869,False,10,2020,38.8201,-92.425,7.30910968288669,8.1219834746666,0,186.303646987823,0,0,0,,2178
144,False,'00:00:00,10.0004025505562,0.280489798438506,58.3229690021639,318724.918300905,6.32010846938528,-451.594651907672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:00:02 PM,8/5/2020 4:49:14 PM,121754,38.8161,-92.3831,5.05787114075226,True,11,2044,38.8161,-92.3831,5.19267013350749,8.1219834746666,0,188.588102469815,0,0,0,,2178
146,False,'00:00:00,10.0388804708382,0.368208592752108,58.6227265720139,320361.532155118,6.29914399516361,17.4829386196467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:11:08 PM,8/5/2020 5:09:11 PM,122951,38.8015,-92.3787,6.26035143972558,False,11,2054,38.8015,-92.3787,6.1728663427448,8.1219834746666,0,189.64544712223,0,0,0,,2178
148,False,'00:00:00,10.1620531700827,0.837602279668504,59.582288542279,325600.540515432,6.80986769595336,104.106511630455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:49:14 PM,8/5/2020 5:34:07 PM,124447,38.7652,-92.4102,7.63679283388582,False,11,2086,38.7652,-92.4102,8.36853777071495,8.1219834746666,0,192.707234901155,0,0,0,,2178
150,False,'00:00:00,10.2952467399738,0.99460703370098,60.6199168895927,331265.775023395,6.91223485562729,-46.4326914805218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:45:38 PM,8/5/2020 6:03:58 PM,126238,38.7323,-92.3713,6.67653540302979,False,11,2121,38.7323,-92.3713,7.07222126266869,8.1219834746666,0,196.095230705791,0,0,0,,2178
152,False,'00:00:00,10.389097493728,0.791300524848868,61.3510498008268,335257.608331877,7.05315836205898,10.1526944012315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:41:18 PM,8/5/2020 6:23:58 PM,127438,38.7092,-92.3413,7.32753280861562,False,11,2145,38.7092,-92.3413,7.46965042662482,8.1219834746666,0,198.494994274521,0,0,0,,2178
154,False,'00:00:00,10.4194787833789,0.735294521790658,61.5877315520212,336549.841362849,7.05315836205898,244.678189469584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:59:22 PM,8/5/2020 6:48:51 PM,128931,38.7003,-92.3491,2.04621425491534,False,11,2153,38.7003,-92.3491,2.04561853085259,8.1219834746666,0,199.315356374671,0,0,0,,2178
156,False,'00:00:00,10.5430578731422,0.190483820002665,62.5504594583198,341806.135074044,7.33285855261755,22.9269874310696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:52:27 PM,8/5/2020 7:13:39 PM,130419,38.6722,-92.3362,8.03867535394405,False,11,2186,38.6722,-92.3362,8.12982477556536,8.1219834746666,0,202.184726817819,0,0,0,,2178
158,False,'00:00:00,10.6356765619267,0.635155291184008,63.2719941168805,345745.56392345,7.33131613744004,56.326180075207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:52:23 PM,8/5/2020 7:33:35 PM,131615,38.6667,-92.2917,6.79915551699615,False,11,2210,38.6667,-92.2917,6.83577489403288,8.1219834746666,0,204.620124631142,0,0,0,,2178
160,False,'00:00:00,10.7780402454112,0.391562243849734,64.3810611216335,351800.838611384,7.44268029935117,-242.815629108513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:50:37 PM,8/5/2020 8:03:20 PM,133400,38.6456,-92.2345,6.84693111082938,False,11,2247,38.6456,-92.2345,7.74248072006402,8.1219834746666,0,208.062982650468,0,0,0,,2178
162,False,'00:00:00,10.8831394454037,0.3235105179957,65.1998236886357,356271.111576091,7.68132970062211,34.3943692133026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:47:24 PM,8/5/2020 8:23:17 PM,134597,38.6214,-92.2011,8.03630587596683,False,11,2275,38.6214,-92.2011,8.2278334962912,8.1219834746666,0,210.742953445209,0,0,0,,2178
164,False,'00:00:00,10.9931071941201,0.28926914745826,66.056514093824,360948.462632159,6.35312254870338,-771.194321631651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:00:30 AM,8/5/2020 8:58:16 PM,136696,38.5894,-92.1793,3.95770280499622,True,12,2304,38.5894,-92.1793,4.06270894112926,8.1219834746666,0,213.593818066143,0,0,0,,2178
166,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.35312254870338,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:06:30 AM,8/6/2020 6:06:00 AM,169560,38.587,-92.1772,0.0223904389131142,True,12,2307,38.587,-92.1772,0.0198105957007315,8.1219834746666,0,213.79985393742,0,0,0,,2178
168,False,'00:00:00,11.0006903160726,0.340339377914361,66.1141009690707,361262.874968424,6.30569065329717,-271.211561261198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:14:54 AM,8/6/2020 6:13:10 AM,169990,38.5869,-92.177,2.45042402792568,True,12,2307,38.5869,-92.177,2.24481437211342,8.1219834746666,0,214.196441883219,0,0,0,,2178
170,False,'00:00:00,11.1694351186164,0.417271823034983,67.0648254459561,366453.632456845,6.33799280909575,-49.5438296097281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:13:25 AM,8/6/2020 6:43:08 AM,171788,38.5643,-92.1253,5.14846936081472,False,12,2344,38.5643,-92.1253,5.15090253220614,8.1219834746666,0,217.409085727678,0,0,0,,2178
172,False,'00:00:00,11.298762403545,0.0620680720041851,67.7934678305348,370431.868008878,6.63744523577738,226.067464960643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:04:12 AM,8/6/2020 7:03:03 AM,172983,38.5588,-92.0807,7.56890887398997,False,12,2369,38.5588,-92.0807,7.61344613793824,8.1219834746666,0,219.85206600292,0,0,0,,2178
174,False,'00:00:00,11.4812012524128,0.850074297297836,68.8213458838952,376043.867944068,6.76708075679589,-68.48531570504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:00:49 AM,8/6/2020 7:32:54 AM,174774,38.5665,-92.0186,6.27518717385447,False,12,2403,38.5665,-92.0186,6.32360633108797,8.1219834746666,0,223.263489180094,0,0,0,,2178
176,False,'00:00:00,11.6079286260563,0.0799611136072738,69.5353401177805,379942.127646364,6.89671923762507,34.919842883261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:58:02 AM,8/6/2020 7:52:51 AM,175971,38.5876,-91.984,6.90852294772533,False,12,2428,38.5876,-91.984,6.91731240314181,8.1219834746666,0,225.646673766934,0,0,0,,2178
178,False,'00:00:00,11.7558324426358,0.231677851042718,70.3686444716162,384491.795736301,6.84948740092475,-144.956444228058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:58:43 AM,8/6/2020 8:17:51 AM,177471,38.6011,-91.9362,6.30496570540831,False,12,2456,38.6011,-91.9362,6.55159572915863,8.1219834746666,0,228.398666039782,0,0,0,,2178
180,False,'00:00:00,11.8869587659333,0.31169731741238,71.1074228117109,388525.371492858,7.02387558177479,-21.517135618784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:56:17 AM,8/6/2020 8:37:50 AM,178670,38.6262,-91.9039,7.22738419960516,False,12,2481,38.6262,-91.9039,7.2905809530319,8.1219834746666,0,230.883774182126,0,0,0,,2178
182,False,'00:00:00,12.0087481549626,0.681781797783171,71.7616980182052,392097.577752577,6.93397216257588,22.3760375535855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 9:55:37 AM,8/6/2020 8:57:47 AM,179867,38.6527,-91.8834,6.77731186529516,True,13,2503,38.6527,-91.8834,6.80338846267614,8.1219834746666,0,233.073335370656,0,0,0,,2178
184,False,'00:00:00,12.3478664381623,0.524509604141149,72.4358135945262,395778.108296309,6.92196458791247,322.852553363626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 9:55:47 AM,8/6/2020 9:17:40 AM,181060,38.6708,-91.8503,6.29101219759645,False,13,2526,38.6708,-91.8503,6.26357755210218,8.1219834746666,0,235.330076578345,0,0,0,,2178
186,False,'00:00:00,12.7267136256954,0.175814610030172,73.1889041909747,399889.825989515,6.68381436415093,-28.8830385457544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 9:59:09 AM,8/6/2020 9:42:37 AM,182557,38.6842,-91.807,6.73119937383823,False,13,2552,38.6842,-91.807,6.8979291022322,8.1219834746666,0,237.84590005302,0,0,0,,2178
188,False,'00:00:00,13.2325769098409,0.187691046765985,73.9867918659974,404246.126394877,6.60304471185824,20.501479782049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 10:33:31 AM,8/6/2020 10:07:37 AM,184057,38.6851,-91.7578,6.15873090368716,False,14,2579,38.6851,-91.7578,6.27971380085744,8.1219834746666,0,240.503657974147,0,0,0,,2178
190,False,'00:00:00,13.8667063199116,0.899829612506228,74.6810659765558,408036.718333989,6.72158080316679,-11.3943323183202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 10:32:02 AM,8/6/2020 10:27:37 AM,185257,38.707,-91.7259,6.69807939532298,False,14,2602,38.707,-91.7259,6.8561391055039,8.1219834746666,0,242.818074991433,0,0,0,,2178
192,False,'00:00:00,14.1135016367228,0.540061023070564,75.3780931775691,411842.34157317,6.79203774201067,193.780781569259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:56:56 PM,8/6/2020 10:47:57 AM,186477,38.7052,-91.6831,6.96719253689893,False,15,2626,38.7052,-91.6831,7.04278313945188,8.1219834746666,0,245.161166532647,0,0,0,,2178
194,False,'00:00:00,14.2744127474863,0.981170480626524,76.1593743052413,416107.973691229,6.70103304807562,7.62646289266523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:59:20 PM,8/6/2020 11:12:20 AM,187940,38.7043,-91.6355,6.25907209470166,False,15,2652,38.7043,-91.6355,6.2778174460802,8.1219834746666,0,247.777493565894,0,0,0,,2178
196,False,'00:00:00,14.3814508585802,0.490125082551661,76.6790827066223,418945.473242204,6.77378660396459,-48.8505813951612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:57:33 PM,8/6/2020 11:27:19 AM,188839,38.6916,-91.608,6.97152830170177,False,15,2670,38.6916,-91.608,6.96263140452679,8.1219834746666,0,249.527745267804,0,0,0,,2178
198,False,'00:00:00,14.5524604876248,0.634739207807058,77.5093957607603,423478.809459255,6.78214956020202,45.5921793325501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:57:25 PM,8/6/2020 11:52:12 AM,190332,38.6775,-91.5614,7.26331236936046,False,15,2698,38.6775,-91.5614,7.29625971534116,8.1219834746666,0,252.226743412027,0,0,0,,2178
200,False,'00:00:00,14.7451478639232,0.298968910606125,78.4449620490565,428586.806397334,7.05075475254742,-72.4671473776522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:52:56 PM,8/6/2020 12:17:13 PM,191833,38.6936,-91.51,7.41115416310502,False,15,2730,38.6936,-91.51,7.48460092800519,8.1219834746666,0,255.243354803621,0,0,0,,2178
202,False,'00:00:00,14.8467189194728,0.0354261592229362,78.938125935889,431279.378431433,6.98048253710942,-190.474695290683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:53:53 PM,8/6/2020 12:32:11 PM,192731,38.7019,-91.4809,6.71622297003638,False,15,2747,38.7019,-91.4809,6.69140859985197,8.1219834746666,0,256.91794067573,0,0,0,,2178
204,False,'00:00:00,14.9055261356042,0.801159740740236,79.2236560519663,432838.313353413,6.98048253710942,-332.135025382931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:15:29 PM,8/6/2020 1:02:07 PM,194527,38.7048,-91.4634,1.54903381705748,False,15,2757,38.7048,-91.4634,1.53720857646727,8.1219834746666,0,257.904085664791,0,0,0,,2178
206,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.5676061939798,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:49:37 PM,8/6/2020 1:20:04 PM,195604,38.708,-91.4349,5.74238386411166,True,16,2775,38.708,-91.4349,5.73665183721617,8.1219834746666,0,259.45836392729,0,0,0,,2178
208,False,'00:00:00,15.113493347399,0.887175641706482,80.2301138806492,438333.363326389,6.56540998411626,-257.433906439226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:49:41 PM,8/6/2020 1:37:02 PM,196622,38.7082,-91.4015,6.47295805323933,False,16,2794,38.7082,-91.4015,6.49293075420535,8.1219834746666,0,261.303943816721,0,0,0,,2178
210,False,'00:00:00,15.2901645927935,0.754080335193988,81.0827829452646,442988.75870108,6.68354935755377,84.1043844429814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:46:19 PM,8/6/2020 2:01:59 PM,198119,38.6947,-91.3515,6.54750541906799,False,16,2823,38.6947,-91.3515,6.49463743331757,8.1219834746666,0,264.164770063161,0,0,0,,2178
212,False,'00:00:00,15.4656411207372,0.695861635484947,81.9296859407669,447612.672540209,6.76302146487718,126.930015561283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:44:29 PM,8/6/2020 2:26:52 PM,199612,38.7039,-91.308,6.30625097621476,False,16,2852,38.7039,-91.308,6.92928494795342,8.1219834746666,0,266.8435205205,0,0,0,,2178
214,False,'00:00:00,15.606772293743,0.837990807280046,82.6108278266814,451331.565269858,6.76112426906494,-162.772178464794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:44:32 PM,8/6/2020 2:47:24 PM,200844,38.6817,-91.277,6.80318243051552,False,16,2875,38.6817,-91.277,6.79641776211029,8.1219834746666,0,269.151556787281,0,0,0,,2178
216,False,'00:00:00,15.786314437031,0.188532351188219,83.4773527160858,456062.610559987,6.92371643373823,133.438169078147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:42:04 PM,8/6/2020 3:11:45 PM,202305,38.6549,-91.2361,7.6109073586574,False,16,2905,38.6549,-91.2361,7.6799190631315,8.1219834746666,0,272.074508759533,0,0,0,,2178
218,False,'00:00:00,15.9484855814259,0.475488896565604,84.260039891297,460335.919404552,7.2085773835868,-9.87223790119019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:38:43 PM,8/6/2020 3:31:42 PM,203502,38.6203,-91.2244,7.60441264907179,False,16,2931,38.6203,-91.2244,8.16883747618329,8.1219834746666,0,274.582387007684,0,0,0,,2178
220,False,'00:00:00,16.0830202132153,0.870826473881717,84.8295053150017,463445.081926776,6.40762721706463,273.34006598242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 5:49:12 PM,8/6/2020 3:56:38 PM,204998,38.6107,-91.1914,6.34765175968009,False,17,2950,38.6107,-91.1914,6.484145700849,8.1219834746666,0,276.491937569157,0,0,0,,2178
222,False,'00:00:00,16.2989742855438,0.283327740560165,85.6640847649365,468001.71177565,6.54575400362749,291.818901587957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 5:45:48 PM,8/6/2020 4:21:34 PM,206494,38.601,-91.1413,6.87040441543036,False,17,2979,38.601,-91.1413,6.945086112598,8.1219834746666,0,279.291670219807,0,0,0,,2178
224,False,'00:00:00,16.4810650382435,0.124799836559354,86.3677955057793,471843.825749279,6.71094846073205,-84.5779888759738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 5:42:23 PM,8/6/2020 4:41:34 PM,207694,38.6028,-91.0995,7.21404975217959,False,17,3003,38.6028,-91.0995,7.24343518222276,8.1219834746666,0,281.649763137603,0,0,0,,2178
226,False,'00:00:00,16.6535634656474,0.825482598167048,87.0344355978371,475483.541707016,6.73904604739334,25.1405645982813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 5:41:53 PM,8/6/2020 5:01:27 PM,208887,38.6101,-91.0601,6.30466247555806,False,17,3025,38.6101,-91.0601,6.33188498593823,8.1219834746666,0,283.871339796203,0,0,0,,2178
228,False,'00:00:00,16.8354480698751,0.387799010290619,87.7373496541051,479321.305948916,6.85413374148495,114.471341736586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 5:40:18 PM,8/6/2020 5:21:25 PM,210085,38.5886,-91.0283,7.11873820587399,False,17,3049,38.5886,-91.0283,7.26412116963393,8.1219834746666,0,286.209597111214,0,0,0,,2178
230,False,'00:00:00,17.0021888477012,0.20662210057511,88.3810635722408,482835.849775441,6.87293501808078,238.743395662582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:32:01 PM,8/6/2020 5:46:56 PM,211616,38.5614,-91.01,2.6038912464397,True,18,3071,38.5614,-91.01,2.57161356593762,8.1219834746666,0,288.368132763822,0,0,0,,2178
232,False,'00:00:00,17.0021713460567,0.204551037815903,88.3810013328745,482835.509961473,6.87293501808078,285.045572422771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:56:22 PM,8/6/2020 6:11:17 PM,213077,38.5613,-91.0101,0.0217154206191171,True,18,3071,38.5613,-91.0101,0.0170875069017821,8.1219834746666,0,288.380458583623,0,0,0,,2178
234,False,'00:00:00,17.1768538333769,0.145576628038568,89.0022073733458,486227.16546717,6.75580781718074,64.6833705649046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:59:18 PM,8/6/2020 6:31:07 PM,214267,38.5519,-90.9734,7.01515667663558,False,18,3095,38.5519,-90.9734,7.06155620196713,8.1219834746666,0,290.476688628162,0,0,0,,2178
236,False,'00:00:00,17.4134309884424,0.711383168853059,89.8435232947001,490820.575045941,6.80164358746356,-3.89380613426759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:58:24 PM,8/6/2020 6:55:59 PM,215759,38.5336,-90.9276,7.02405643154028,False,18,3127,38.5336,-90.9276,7.05924532911534,8.1219834746666,0,293.301159293621,0,0,0,,2178
238,False,'00:00:00,17.6102135653674,0.373863359366797,90.5433216964781,494641.328463708,6.89592714305663,17.7693429889456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:56:49 PM,8/6/2020 7:15:55 PM,216955,38.5446,-90.8875,7.25501872997125,False,18,3152,38.5446,-90.8875,7.30191641238684,8.1219834746666,0,295.65581322984,0,0,0,,2178
240,False,'00:00:00,17.8726589546294,0.20749542065338,91.4766302587986,499736.998688529,7.13899081355217,-76.8035594671815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:53:38 PM,8/6/2020 7:40:44 PM,218444,38.5671,-90.8383,7.47741470888276,False,18,3184,38.5671,-90.8383,7.58359577941351,8.1219834746666,0,298.769199777096,0,0,0,,2178
242,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.16864934594156,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:57:15 PM,8/6/2020 7:53:21 PM,219201,38.5838,-90.8196,6.4223970057154,True,19,3199,38.5838,-90.8196,6.27143126167366,8.1219834746666,0,300.308987971974,0,0,0,,2178
244,False,'00:00:00,18.3417431473979,0.755368574380461,92.6988727645653,506410.188023319,7.16153906954686,-38.3566984808072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:57:42 PM,8/6/2020 8:15:35 PM,220535,38.5939,-90.7739,7.6510966142985,False,19,3227,38.5939,-90.7739,7.73137648725782,8.1219834746666,0,302.902643549286,0,0,0,,2178
246,False,'00:00:00,18.6862820159403,0.913140777887199,93.4745591323428,510645.273918443,7.36466357583183,223.321002789472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:55:02 PM,8/6/2020 8:35:31 PM,221731,38.6259,-90.7514,7.99358441747647,False,19,3253,38.6259,-90.7514,8.03233115478297,8.1219834746666,0,305.509415976941,0,0,0,,2178
248,False,'00:00:00,19.0353997021706,0.801845692552983,94.3868520762624,515626.203246989,7.39756354621498,266.780710029759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:34:57 PM,8/6/2020 9:00:30 PM,223230,38.6648,-90.7271,7.55320084263041,False,20,3284,38.6648,-90.7271,7.67860435027655,8.1219834746666,0,308.532692519978,0,0,0,,2178
250,False,'00:00:00,19.199071496093,0.940556943820396,95.3392817948698,520826.270999797,7.51975366558055,-21.6496124276096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:31:32 PM,8/6/2020 9:25:23 PM,224723,38.681,-90.6745,7.49334796815019,False,20,3315,38.681,-90.6745,7.66417437613472,8.1219834746666,0,311.678661548305,0,0,0,,2178
252,False,'00:00:00,19.3327457445683,0.341260679444316,96.1171514803496,525073.277354516,7.57342762488829,33.2995088839072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:30:16 PM,8/6/2020 9:45:55 PM,225955,38.6942,-90.63,7.62698595590091,False,20,3350,38.6942,-90.63,7.78205211848926,8.1219834746666,0,314.275847689057,0,0,0,,2178
254,False,'00:00:00,19.503739211876,0.997120288694805,97.1121870698579,530505.964282286,7.81811745346696,181.384591312179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:25:25 PM,8/6/2020 10:10:14 PM,227414,38.6821,-90.5746,8.39348521218981,False,20,3383,38.6821,-90.5746,8.53408664095956,8.1219834746666,0,317.555123275685,0,0,0,,2178
256,False,'00:00:00,19.666812280902,0.214755101934339,98.0611327221457,535687.009759157,7.78525284910596,27.9039400525037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:25:49 PM,8/6/2020 10:35:08 PM,228908,38.7007,-90.5296,7.03687846451806,False,20,3416,38.7007,-90.5296,7.46618244147846,8.1219834746666,0,320.634066433627,0,0,0,,2178
258,False,'00:00:00,19.7906552535869,0.592372593249045,98.7817927992371,539621.663576027,7.68684225993653,457.016477309638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:27:17 PM,8/6/2020 10:55:02 PM,230102,38.7326,-90.5288,6.5575270900934,False,20,3442,38.7326,-90.5288,7.94304395435608,8.1219834746666,0,322.857790270678,0,0,0,,2178
260,False,'00:00:00,19.9146915281431,0.162591607902766,99.5035777277302,543562.458847102,7.59292505833063,-746.669967833087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:28:18 PM,8/6/2020 11:15:00 PM,231300,38.7526,-90.4929,7.01643976336109,False,20,3472,38.7526,-90.4929,7.24480904127541,8.1219834746666,0,325.239434318935,0,0,0,,2178
262,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.44938705569582,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:29:40 PM,8/6/2020 11:29:41 PM,232181,38.7729,-90.4817,5.84178752396819,True,20,3492,38.7729,-90.4817,6.35855476144901,8.1219834746666,0,326.81417339413,0,0,0,,2178
