index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.96874308704055,0.107097844676997,21.6666690094171,118589.160453887,6.52074297900292,87.9663654583601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:22:47 PM,8/4/2020 6:16:11 PM,40571,39.2137,-93.5296,4.66937625701699,False,5,780,39.2137,-93.5296,4.66539725864082,7.26312563003876,0,73.3663654889217,0,0,0,,1715
138,False,'00:00:00,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,6.49077700221399,110.214292596232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:44 PM,8/4/2020 6:26:11 PM,41171,39.2144,-93.5101,6.73899260504858,False,6,795,39.2144,-93.5101,6.72151724584733,7.26312563003876,0,74.4142193888728,0,0,0,,1715
140,False,'00:00:00,5.0106827654302,0.100356696265026,21.9748627268342,120271.833915506,6.49077700221399,182.149330033712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:40 PM,8/4/2020 6:55:06 PM,42906,39.2142,-93.5101,0.355248407150734,False,6,795,39.2142,-93.5101,0.058456909330717,7.26312563003876,0,74.441887678758,0,0,0,,1715
142,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,6.49077700221399,141.478243646241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:41:42 PM,8/4/2020 7:01:06 PM,43266,39.2143,-93.5102,0.207228242243421,False,6,795,39.2143,-93.5102,0.0338784662178864,7.26312563003876,0,74.4541640147636,0,0,0,,1715
144,False,'00:00:00,5.0153417170456,0.968999448652957,22.0169953622616,120501.869323418,6.46846955240805,-6.91241783828711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:18 PM,8/4/2020 7:05:06 PM,43506,39.2151,-93.5076,5.17336263898719,False,6,796,39.2151,-93.5076,5.15233001385709,7.26312563003876,0,74.6055461964657,0,0,0,,1715
146,False,'00:00:00,5.02841216858798,0.969821574102193,22.135196325733,121147.221947858,6.45799230817326,-32.062009055859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:52 PM,8/4/2020 7:08:56 PM,43736,39.217,-93.5006,6.06455967873744,False,6,800,39.217,-93.5006,6.1127745779057,7.26312563003876,0,75.0034147852973,0,0,0,,1715
148,False,'00:00:00,5.03595059494346,0.244557373468763,22.2033691241545,121519.431218279,6.45994006334134,9.12838715796992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:48 PM,8/4/2020 7:11:06 PM,43866,39.2187,-93.4969,6.54413493939316,False,6,803,39.2187,-93.4969,6.55410993626836,7.26312563003876,0,75.2339547795865,0,0,0,,1715
150,False,'00:00:00,5.05029947797107,0.664457788879914,22.3331314199025,122227.906307272,6.46802155167546,67.0017710061685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:23 PM,8/4/2020 7:15:06 PM,44106,39.2228,-93.4906,6.58749145673693,False,6,807,39.2228,-93.4906,6.53569622860331,7.26312563003876,0,75.675451962698,0,0,0,,1715
152,False,'00:00:00,5.0645115671059,0.996366452998963,22.4616566375074,122929.627207441,6.4874031375646,34.0380754822339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:22 PM,8/4/2020 7:18:56 PM,44336,39.2283,-93.4866,7.00018690212771,False,6,811,39.2283,-93.4866,6.98597763117554,7.26312563003876,0,76.1132451531825,0,0,0,,1715
154,False,'00:00:00,5.07204749716766,0.319990342195541,22.5298068610146,123301.713223536,6.48739527199688,-20.6375735120658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:24 PM,8/4/2020 7:21:06 PM,44466,39.2316,-93.4859,6.47444651348352,False,6,814,39.2316,-93.4859,6.44676705035442,7.26312563003876,0,76.3468408123987,0,0,0,,1715
156,False,'00:00:00,5.0867769859599,0.858613558210857,22.6630111165094,124028.980695353,6.50374411106284,6.74726679232436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:34 PM,8/4/2020 7:25:06 PM,44706,39.2381,-93.4864,6.44799262586757,False,6,818,39.2381,-93.4864,6.44792681664219,7.26312563003876,0,76.7976602139776,0,0,0,,1715
158,False,'00:00:00,5.10088619363946,0.0916541014184099,22.7906059387798,124725.621830915,6.51834933327564,-15.7721757355088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:50 PM,8/4/2020 7:28:56 PM,44936,39.2441,-93.4887,6.67217834990515,False,6,823,39.2441,-93.4887,6.6765981173745,7.26312563003876,0,77.2307857098468,0,0,0,,1715
160,False,'00:00:00,5.10807429626928,0.293236211830713,22.8556106292162,125080.533892052,6.50321578485452,-11.1041166440538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:34 PM,8/4/2020 7:31:06 PM,45066,39.2471,-93.4901,5.97447699931803,False,6,825,39.2471,-93.4901,5.97586452268092,7.26312563003876,0,77.4515397056944,0,0,0,,1715
162,False,'00:00:00,5.1221389104237,0.513239796216603,22.9828021756226,125774.97322545,6.50148865530382,-95.2808476638847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:39 PM,8/4/2020 7:35:06 PM,45306,39.2528,-93.4934,6.50546688798837,False,6,829,39.2528,-93.4934,6.48737425139374,7.26312563003876,0,77.883699946819,0,0,0,,1715
164,False,'00:00:00,5.13651035928907,0.930387539656139,23.1127685426497,126484.562501092,6.51993339114783,-101.758866980234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:45 PM,8/4/2020 7:38:58 PM,45538,39.2588,-93.4963,6.76392807422374,False,6,833,39.2588,-93.4963,6.70680902546507,7.26312563003876,0,78.3273025314237,0,0,0,,1715
166,False,'00:00:00,5.1447808313575,0.483682221979101,23.1875615032205,126892.916477037,6.53332648205645,-123.485137894966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:03 PM,8/4/2020 7:41:06 PM,45666,39.2624,-93.4974,7.0258033269469,False,6,836,39.2624,-93.4974,6.97658915091739,7.26312563003876,0,78.5831962944803,0,0,0,,1715
168,False,'00:00:00,5.15859533678945,0.712496428130282,23.3124912232568,127575.006709876,6.5231497196042,-131.576590585338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:32 PM,8/4/2020 7:45:06 PM,45906,39.2685,-93.4986,5.49288156672065,False,6,840,39.2685,-93.4986,5.42570698381461,7.26312563003876,0,79.0106835393604,0,0,0,,1715
170,False,'00:00:00,5.17016123512263,0.245726802000218,23.4170859514467,128146.072125568,6.46804355587173,-140.923188867837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:08 PM,8/4/2020 7:48:58 PM,46138,39.2737,-93.4985,5.99738054063553,False,6,844,39.2737,-93.4985,5.91933571938336,7.26312563003876,0,79.3704480619673,0,0,0,,1715
172,False,'00:00:00,5.17766858985309,0.555092358306545,23.4849777575855,128516.747236692,6.46746278844368,-99.9679835477459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:09 PM,8/4/2020 7:51:06 PM,46266,39.277,-93.4976,6.55211924959998,False,6,846,39.277,-93.4976,6.48325206053875,7.26312563003876,0,79.603948697768,0,0,0,,1715
174,False,'00:00:00,5.19190106546223,0.0374242780858516,23.6136873376738,129219.474717596,6.47211750223271,-88.3720043612842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:56 PM,8/4/2020 7:55:06 PM,46506,39.2829,-93.4945,6.63407834011236,False,6,851,39.2829,-93.4945,6.56249560496437,7.26312563003876,0,80.0454423392699,0,0,0,,1715
176,False,'00:00:00,5.20538313886865,0.251677968222194,23.7356107510359,129885.151142585,6.46907504617296,-72.2950023139042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:04 PM,8/4/2020 7:58:58 PM,46738,39.2878,-93.49,6.29366669780798,False,6,855,39.2878,-93.49,6.2529346225353,7.26312563003876,0,80.4620005355815,0,0,0,,1715
178,False,'00:00:00,5.21288274978095,0.553402865852353,23.8034325269417,130255.443903233,6.4661608699549,-43.3843588535871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:10 PM,8/4/2020 8:01:06 PM,46866,39.2902,-93.487,6.41225052392309,False,6,857,39.2902,-93.487,6.38107654407171,7.26312563003876,0,80.6931010735097,0,0,0,,1715
180,False,'00:00:00,5.22470374378338,0.0466757961326385,23.9103341803197,130839.104649629,6.40786884639102,80.0437077572356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:49 PM,8/4/2020 8:05:06 PM,47106,39.2932,-93.4815,4.1219566635409,False,6,861,39.2932,-93.4815,4.15300060090341,7.26312563003876,0,81.0544668146623,0,0,0,,1715
182,False,'00:00:00,5.23709692481498,0.767777218006807,24.0224103342047,131451.017090295,6.37752967807165,-30.690614844096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:12 PM,8/4/2020 8:09:00 PM,47340,39.295,-93.4749,6.29015432807968,False,6,864,39.295,-93.4749,6.29870940899635,7.26312563003876,0,81.4308792890054,0,0,0,,1715
184,False,'00:00:00,5.24413967875338,0.909976444340692,24.0861005822663,131798.75257003,6.37126693987007,-147.214126244426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:29 PM,8/4/2020 8:11:06 PM,47466,39.295,-93.4708,6.27994306504737,False,6,866,39.295,-93.4708,6.16216225408595,7.26312563003876,0,81.6503560248545,0,0,0,,1715
186,False,'00:00:00,5.25481434170671,0.180701484344914,24.1826355368335,132325.813301605,6.37754355414633,-91.0822251692306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:11 PM,8/4/2020 8:14:06 PM,47646,39.2933,-93.465,7.65937595754871,False,6,870,39.2933,-93.465,6.51792379912169,7.26312563003876,0,81.9826529378843,0,0,0,,1715
188,False,'00:00:00,5.26940290511564,0.645962945081034,24.314565351577,133046.122592547,6.3966171683001,24.922959192559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:21 PM,8/4/2020 8:18:06 PM,47886,39.2888,-93.459,6.8681634384,False,6,874,39.2888,-93.459,6.88475458178747,7.26312563003876,0,82.4316910925799,0,0,0,,1715
190,False,'00:00:00,5.27690357694595,0.955195484357926,24.3823967217596,133416.467735946,6.4110200911705,-11.4560388093753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:43 PM,8/4/2020 8:20:06 PM,48006,39.286,-93.4567,6.97777492290553,False,6,876,39.286,-93.4567,6.97913721144947,7.26312563003876,0,82.661432176534,0,0,0,,1715
192,False,'00:00:00,5.29150904757855,0.418282524878379,24.5144794348265,134137.611819865,6.43754416915333,25.0036898272849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:35 PM,8/4/2020 8:24:00 PM,48240,39.2797,-93.455,6.83836456022039,False,6,881,39.2797,-93.455,6.89360894420675,7.26312563003876,0,83.1073011092949,0,0,0,,1715
194,False,'00:00:00,5.29963052711313,0.955889893529968,24.5879250003977,134538.609299944,6.45595634049465,-18.0619082236303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:47 PM,8/4/2020 8:26:06 PM,48366,39.2761,-93.4548,7.05322271262039,False,6,883,39.2761,-93.4548,7.059818448454,7.26312563003876,0,83.356559390098,0,0,0,,1715
196,False,'00:00:00,5.30932386445603,0.944599247241536,24.6755854618186,135017.217148612,6.44342539004392,25.7339170042158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:19 PM,8/4/2020 8:29:00 PM,48540,39.272,-93.4533,5.65145085773143,False,6,886,39.272,-93.4533,5.61126375983386,7.26312563003876,0,83.6532662848869,0,0,0,,1715
198,False,'00:00:00,5.32035989704011,0.28868717352846,24.7753884166063,135562.120480257,6.44844294561091,68.1343458928597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:06 PM,8/4/2020 8:32:06 PM,48726,39.2688,-93.4485,6.87666357689822,False,6,890,39.2688,-93.4485,6.79955001055623,7.26312563003876,0,83.9958950081315,0,0,0,,1715
200,False,'00:00:00,5.32772357657679,0.545041197747604,24.8419809144331,135925.701638806,6.45889806792223,62.4915139773677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:42 PM,8/4/2020 8:34:06 PM,48846,39.2675,-93.4446,6.44347604044569,False,6,892,39.2675,-93.4446,6.81486951971487,7.26312563003876,0,84.2241940159545,0,0,0,,1715
202,False,'00:00:00,5.34017501724091,0.337579894385603,24.9545839318831,136540.490644726,6.41748708002151,51.2435356931325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:21 PM,8/4/2020 8:38:06 PM,49086,39.2664,-93.4376,5.30267592534791,False,6,896,39.2664,-93.4376,5.28317393154269,7.26312563003876,0,84.6069308123215,0,0,0,,1715
204,False,'00:00:00,5.34542517624243,0.947712979205099,25.0020630759927,136799.716875692,6.37272549461933,79.7607528190154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:10 PM,8/4/2020 8:40:06 PM,49206,39.2661,-93.4346,5.79120340706671,False,6,897,39.2661,-93.4346,5.72911838966232,7.26312563003876,0,84.7689301371123,0,0,0,,1715
206,False,'00:00:00,5.35750353962475,0.658307150809851,25.1112922165712,137396.085217096,6.33312622161307,55.2534494811247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:47 PM,8/4/2020 8:44:02 PM,49442,39.2667,-93.4277,6.06015820507441,False,6,901,39.2667,-93.4277,6.03419275116041,7.26312563003876,0,85.1409612244367,0,0,0,,1715
208,False,'00:00:00,5.36452745936223,0.845535460641639,25.1748121399361,137742.890759486,6.33098648129115,50.4414071977997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:52 PM,8/4/2020 8:46:06 PM,49566,39.2675,-93.4238,6.29086616081468,False,6,903,39.2675,-93.4238,6.26791506081768,7.26312563003876,0,85.3588894661414,0,0,0,,1715
210,False,'00:00:00,5.37465490579776,0.970229492798818,25.2663984116348,138242.932714032,6.33201820515219,98.5270246416934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:49 PM,8/4/2020 8:49:02 PM,49742,39.2688,-93.4183,6.35446590871445,False,6,906,39.2688,-93.4183,6.4415593539385,7.26312563003876,0,85.6673586867014,0,0,0,,1715
212,False,'00:00:00,5.38611320844529,0.311684021555928,25.3700201119481,138808.685600322,6.35582383062424,-12.3097927697924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:53 PM,8/4/2020 8:52:06 PM,49926,39.2689,-93.4119,6.93897852739316,False,6,910,39.2689,-93.4119,7.02981028920524,7.26312563003876,0,86.0123974347512,0,0,0,,1715
214,False,'00:00:00,5.392323306944,0.303089989682559,25.4261803466133,139115.308776361,6.33924071024086,24.0265965440545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:33 PM,8/4/2020 8:54:06 PM,50046,39.2676,-93.4088,4.83260019023575,False,6,912,39.2676,-93.4088,5.77487977982589,7.26312563003876,0,86.2018591329873,0,0,0,,1715
216,False,'00:00:00,5.40761913735057,0.0535628794475392,25.5645062403508,139870.539325502,6.37881841577579,84.2886513072704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:03 PM,8/4/2020 8:58:06 PM,50286,39.2625,-93.4033,7.06316338949691,False,6,917,39.2625,-93.4033,7.22633020536197,7.26312563003876,0,86.6634067221701,0,0,0,,1715
218,False,'00:00:00,5.42720272112864,0.235099881418721,25.7416078854841,140837.477395403,6.35267842395217,49.5449755179119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:00 PM,8/4/2020 9:04:02 PM,50642,39.2542,-93.4038,5.77159917782668,False,6,923,39.2542,-93.4038,5.93022278276299,7.26312563003876,0,87.2488346143427,0,0,0,,1715
220,False,'00:00:00,5.43494154727383,0.587098318866047,25.8115929738749,141219.581391329,6.3669213945659,-11.6557849253437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:28 PM,8/4/2020 9:06:06 PM,50766,39.2512,-93.4059,6.81909935925651,False,6,925,39.2512,-93.4059,6.86486191143321,7.26312563003876,0,87.4849901996353,0,0,0,,1715
222,False,'00:00:00,5.44582023878859,0.793306596503673,25.909973034746,141756.716018756,6.38603161221175,13.4867032808846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:46 PM,8/4/2020 9:09:02 PM,50942,39.2478,-93.4103,6.8721963367298,False,6,928,39.2478,-93.4103,6.88233773076494,7.26312563003876,0,87.817948530275,0,0,0,,1715
224,False,'00:00:00,5.45708478106087,0.21224413760121,26.011842487789,142312.902000164,6.40234651093818,-19.5874806748072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:11 PM,8/4/2020 9:12:06 PM,51126,39.2441,-93.4146,6.76526215256894,False,6,932,39.2441,-93.4146,6.78707208425589,7.26312563003876,0,88.1626996770945,0,0,0,,1715
226,False,'00:00:00,5.46467546275537,0.640537072284333,26.0804878507121,142687.691374269,6.41648773212287,-36.5113916646935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:40 PM,8/4/2020 9:14:06 PM,51246,39.2411,-93.4164,12.4337712639916,False,6,934,39.2411,-93.4164,6.89752111987812,7.26312563003876,0,88.3921842701313,0,0,0,,1715
228,False,'00:00:00,5.48545749116369,0.962869042164469,26.2684274771886,143713.80256339,6.41323545775048,-34.3325962260709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:47 PM,8/4/2020 9:20:06 PM,51606,39.2324,-93.4138,7.13536575671829,False,6,940,39.2324,-93.4138,7.19858698326434,7.26312563003876,0,89.0136801338614,0,0,0,,1715
230,False,'00:00:00,5.50136713104726,0.862334712964153,26.4123042787378,144499.339912232,6.46724606614353,-72.070639471352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:59 PM,8/4/2020 9:24:04 PM,51844,39.2278,-93.4072,6.99592272701448,False,6,945,39.2278,-93.4072,7.16240590514972,7.26312563003876,0,89.4926137633379,0,0,0,,1715
232,False,'00:00:00,5.5093161663809,0.364166339480852,26.4841903671455,144891.822972033,6.48499491776945,-54.3896509726725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:23 PM,8/4/2020 9:26:06 PM,51966,39.2266,-93.403,6.99044120185296,False,6,948,39.2266,-93.403,7.07720090422876,7.26312563003876,0,89.7338542222638,0,0,0,,1715
234,False,'00:00:00,5.52014851028075,0.667067293787338,26.5821512892655,145426.669189239,6.49491544167711,-11.7350290026571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:04 PM,8/4/2020 9:29:04 PM,52144,39.2261,-93.3969,6.66956905651396,False,6,951,39.2261,-93.3969,6.68458572303059,7.26312563003876,0,90.0634180000592,0,0,0,,1715
236,False,'00:00:00,5.53107738647789,0.923805072872742,26.6809851889187,145966.281681825,6.50083670848133,-6.06357818170472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:52 PM,8/4/2020 9:32:06 PM,52326,39.2266,-93.3907,6.66018730584119,False,6,954,39.2266,-93.3907,6.6640335928046,7.26312563003876,0,90.3975835393996,0,0,0,,1715
238,False,'00:00:00,5.53851535369598,0.228306640846932,26.7482494979287,146333.530789412,6.50941108361843,20.4832995287429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:36 PM,8/4/2020 9:34:06 PM,52446,39.2271,-93.3865,9.67073845375057,False,6,957,39.2271,-93.3865,6.80108042859317,7.26312563003876,0,90.6253384930593,0,0,0,,1715
240,False,'00:00:00,5.55519122448542,0.328895828269899,26.8990556110646,147156.900735271,6.48634639360957,12.5178878469244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:18 PM,8/4/2020 9:39:04 PM,52744,39.229,-93.3773,6.10233041052373,False,6,962,39.229,-93.3773,6.10572573338835,7.26312563003876,0,91.1356457077378,0,0,0,,1715
242,False,'00:00:00,5.56426006016031,0.120265509775952,26.9810684712064,147604.673858061,6.44379785302487,25.997031177554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:34 PM,8/4/2020 9:42:06 PM,52926,39.2307,-93.3726,5.05586012131104,False,6,965,39.2307,-93.3726,5.04572549767677,7.26312563003876,0,91.4138028477231,0,0,0,,1715
244,False,'00:00:00,5.57214072161911,0.567084170117974,27.0523362291872,147993.780962607,6.46174862170497,-41.9796499168133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:02 PM,8/4/2020 9:44:09 PM,53049,39.2328,-93.369,7.87569548203889,False,6,967,39.2328,-93.369,7.05731623139334,7.26312563003876,0,91.6555885572927,0,0,0,,1715
246,False,'00:00:00,5.58710375001833,0.178901062809498,27.1876524703671,148732.579436073,6.48561762093362,-27.1782140433061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:20 PM,8/4/2020 9:48:09 PM,53289,39.2374,-93.3629,6.82481977191361,False,6,972,39.2374,-93.3629,6.85083532685978,7.26312563003876,0,92.1122087203451,0,0,0,,1715
248,False,'00:00:00,5.59436331190907,0.390616732478814,27.2533033935263,149091.019793185,6.49114883063009,81.5977615215572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:11 PM,8/4/2020 9:50:09 PM,53409,39.2397,-93.36,6.50253594326996,False,6,974,39.2397,-93.36,6.54277968650446,7.26312563003876,0,92.3345824581372,0,0,0,,1715
250,False,'00:00:00,5.60916408763814,0.965899169593684,27.3871523233531,149821.807052489,6.51532066403531,40.2474897637243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:30 PM,8/4/2020 9:54:05 PM,53645,39.2434,-93.3532,6.9122713239448,False,6,978,39.2434,-93.3532,6.97440233526106,7.26312563003876,0,92.7816385411812,0,0,0,,1715
252,False,'00:00:00,5.61669627552348,0.196186896747313,27.4552687049646,150193.708298886,6.5191899308448,27.0258392041297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:22 PM,8/4/2020 9:56:09 PM,53769,39.2446,-93.3492,6.60902568359281,False,6,981,39.2446,-93.3492,6.63587950063267,7.26312563003876,0,93.0121922166515,0,0,0,,1715
254,False,'00:00:00,5.6278999289808,0.611728964988771,27.5565875177662,150746.887899343,6.54047483474339,-14.1984988246118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:48 PM,8/4/2020 9:59:05 PM,53945,39.2461,-93.3431,7.25399425494211,False,6,984,39.2461,-93.3431,7.25237567195689,7.26312563003876,0,93.3550428661776,0,0,0,,1715
256,False,'00:00:00,5.63943128227468,0.127511632601346,27.6608698422939,151316.247656152,6.55701463570397,-25.5602618128208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:22 PM,8/4/2020 10:02:09 PM,54129,39.2478,-93.3369,6.90841546712692,False,6,988,39.2478,-93.3369,6.91914182427819,7.26312563003876,0,93.7076502667908,0,0,0,,1715
258,False,'00:00:00,5.64648381540683,0.28695462424687,27.7246485272484,151664.465982889,6.55404047710472,-31.5150536935512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:26 PM,8/4/2020 10:04:09 PM,54249,39.2493,-93.3334,7.87502163796308,False,6,990,39.2493,-93.3334,6.45282316242151,7.26312563003876,0,93.9226713300705,0,0,0,,1715
260,False,'00:00:00,5.66012740097899,0.44425018467898,27.8480325553063,152338.117059688,6.53877784110607,-89.2481282488243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:49 PM,8/4/2020 10:08:09 PM,54489,39.2541,-93.329,6.48685806798022,False,6,994,39.2541,-93.329,6.57304066053998,7.26312563003876,0,94.3353238600507,0,0,0,,1715
262,False,'00:00:00,5.66801247045455,0.760753285549843,27.9193401766251,152727.441809751,6.5591647971289,-40.3898439142676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:19 PM,8/4/2020 10:10:09 PM,54609,39.2574,-93.3278,7.15525767294315,False,6,996,39.2574,-93.3278,7.25474844525472,7.26312563003876,0,94.5730013977346,0,0,0,,1715
264,False,'00:00:00,5.68006760145516,0.390216679369567,28.0283592181193,153322.663053944,6.50585196702614,-136.864846452861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:37 PM,8/4/2020 10:14:06 PM,54846,39.2627,-93.3282,4.36775024578233,False,6,1000,39.2627,-93.3282,4.36678469167757,7.26312563003876,0,94.9422369779443,0,0,0,,1715
266,False,'00:00:00,5.68753766940251,0.680007425415492,28.0959138259851,153691.497132778,6.50846015108744,-138.866126844462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:32 PM,8/4/2020 10:16:10 PM,54970,39.2659,-93.3289,6.52236986909185,False,6,1002,39.2659,-93.3289,6.66640344475417,7.26312563003876,0,95.1668357373544,0,0,0,,1715
268,False,'00:00:00,5.69854548358345,0.025807638307317,28.1954615912388,154235.007182755,6.52497272401052,-90.1358057451106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:08 PM,8/4/2020 10:19:06 PM,55146,39.2703,-93.3313,6.39931835506419,False,6,1006,39.2703,-93.3313,6.48455997560063,7.26312563003876,0,95.4973565331171,0,0,0,,1715
270,False,'00:00:00,5.70952244793383,0.363596058084551,28.2947303699798,154776.994024521,6.52790565301517,64.203509509041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:04 PM,8/4/2020 10:22:10 PM,55330,39.2744,-93.3347,6.80080570412057,False,6,1009,39.2744,-93.3347,6.77595659125429,7.26312563003876,0,95.8347227800393,0,0,0,,1715
