index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1352,False,'00:00:00,5.61227526829092,0.845439782073482,27.4152878892515,149975.42137812,8.76602508242405,-67.8087834142194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:33 PM,8/4/2020 6:50:08 PM,39008,39.2442,-93.3517,8.93659193669123,False,6,979,39.2442,-93.3517,8.84575336602431,9.14189651239551,0,93.1286659429388,0,0,0,,2320
1354,False,'00:00:00,5.61750023519867,0.455046276512893,27.4625392118703,150233.403751231,8.76569078113602,-8.92280966592563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:33 PM,8/4/2020 6:51:14 PM,39074,39.2448,-93.3488,8.86411766813803,False,6,981,39.2448,-93.3488,8.84349996266432,9.14189651239551,0,93.289620561791,0,0,0,,2320
1356,False,'00:00:00,5.62315098730172,0.182174704939392,27.5136410686618,150512.409238375,8.7640222897602,-10.3773561436327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:35 PM,8/4/2020 6:52:26 PM,39146,39.2455,-93.3457,8.58707538650505,False,6,983,39.2455,-93.3457,8.4645734254156,9.14189651239551,0,93.4635132222803,0,0,0,,2320
1358,False,'00:00:00,5.62823543129645,0.713516106217286,27.5596215902179,150763.453302551,8.76831818927548,1.41445840301599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:30 PM,8/4/2020 6:53:28 PM,39208,39.2461,-93.3429,8.86396773198716,False,6,984,39.2461,-93.3429,8.8637756167246,9.14189651239551,0,93.6192114300919,0,0,0,,2320
1360,False,'00:00:00,5.63502064095916,0.757568780953225,27.6209827694311,151098.47255181,8.76300599107907,12.8097357209261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:36 PM,8/4/2020 6:54:56 PM,39296,39.247,-93.3392,8.16669790946423,False,6,986,39.247,-93.3392,8.16164883364333,9.14189651239551,0,93.8269651756414,0,0,0,,2320
1362,False,'00:00:00,5.63984416813369,0.256714141252518,27.6646037229621,151336.633866364,8.76048535009628,-35.1127873702336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:38 PM,8/4/2020 6:55:58 PM,39358,39.2479,-93.3367,8.48179256471287,False,6,988,39.2479,-93.3367,8.49833891625848,9.14189651239551,0,93.9746791530341,0,0,0,,2320
1364,False,'00:00:00,5.6449217341997,0.816205269667628,27.7105220448461,151587.338333294,8.75219227623437,-67.9264591591854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:46 PM,8/4/2020 6:57:06 PM,39426,39.249,-93.3342,7.66276659755481,False,6,989,39.249,-93.3342,7.75864533068404,9.14189651239551,0,94.1287837204225,0,0,0,,2320
1366,False,'00:00:00,5.65011312329836,0.384064349063057,27.7574697108259,151843.662804446,8.74285214315015,-12.4576491853499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:56 PM,8/4/2020 6:58:16 PM,39496,39.2503,-93.3318,7.95319900107449,False,6,991,39.2503,-93.3318,8.03986203344935,9.14189651239551,0,94.2856907058198,0,0,0,,2320
1368,False,'00:00:00,5.65479731893777,0.821908629265544,27.7998306373686,152074.944634265,8.73696516430073,12.4201780293834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:12:01 PM,8/4/2020 6:59:18 PM,39558,39.2519,-93.3301,8.18993754646847,False,6,992,39.2519,-93.3301,8.19675390710297,9.14189651239551,0,94.4292500001846,0,0,0,,2320
1370,False,'00:00:00,5.6618446385317,0.961990747283218,27.8635621743544,152422.90554292,8.7391940505431,6.20205286608597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:59 PM,8/4/2020 7:00:46 PM,39646,39.2547,-93.3283,8.68535584780978,False,6,994,39.2547,-93.3283,8.67195260291249,9.14189651239551,0,94.6459546877536,0,0,0,,2320
1372,False,'00:00:00,5.66711187215839,0.48552770211754,27.9111957306615,152682.974832302,8.74454185689961,-24.3986922927327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:54 PM,8/4/2020 7:01:50 PM,39710,39.257,-93.3278,10.6575562509755,False,6,996,39.257,-93.3278,10.5764630056992,9.14189651239551,0,94.808058436274,0,0,0,,2320
1374,False,'00:00:00,5.67254557737743,0.140936672055013,27.9603347516072,152951.263644832,8.75005327345433,-16.4854516517733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:49 PM,8/4/2020 7:02:56 PM,39776,39.2594,-93.3276,9.44970366899576,False,6,998,39.2594,-93.3276,9.44466003373457,9.14189651239551,0,94.9756890838546,0,0,0,,2320
1376,False,'00:00:00,5.67818727757821,0.815150183938816,28.0113547486736,153229.822194938,8.74839469455403,-19.5374120903704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:50 PM,8/4/2020 7:04:08 PM,39848,39.2619,-93.3277,8.46383898042898,False,6,999,39.2619,-93.3277,8.47829075851844,9.14189651239551,0,95.1487377986494,0,0,0,,2320
1378,False,'00:00:00,5.68320820154178,0.359454445274551,28.0567608349198,153477.72996205,8.75122938632649,-47.8155752758824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:48 PM,8/4/2020 7:05:10 PM,39910,39.2641,-93.3281,8.53419629810002,False,6,1001,39.2641,-93.3281,8.57552800966484,9.14189651239551,0,95.3024181528506,0,0,0,,2320
1380,False,'00:00:00,5.68999704573404,0.428558333652721,28.1181548825379,153812.92866595,8.74646023922199,-41.6166858380551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:52 PM,8/4/2020 7:06:38 PM,39998,39.267,-93.329,8.87945777520696,False,6,1003,39.267,-93.329,8.97290640759913,9.14189651239551,0,95.5089694542098,0,0,0,,2320
1382,False,'00:00:00,5.69472626578765,0.864717428152424,28.1609229816347,154046.433573049,8.74170399202794,-47.4063642380224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:57 PM,8/4/2020 7:07:40 PM,40060,39.2689,-93.3301,8.23181315791751,False,6,1004,39.2689,-93.3301,8.29516715625625,9.14189651239551,0,95.6530423561985,0,0,0,,2320
1384,False,'00:00:00,5.69997410689075,0.457910524849654,28.2083811641252,154305.545357944,8.73814182191485,-35.9399422188199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:12:00 PM,8/4/2020 7:08:48 PM,40128,39.2709,-93.3316,8.15884882090449,False,6,1006,39.2709,-93.3316,8.20731511827808,9.14189651239551,0,95.8130940230462,0,0,0,,2320
1386,False,'00:00:00,5.70497902650165,0.982855209849551,28.2536425170469,154552.66291127,8.72414370343512,30.3318323683112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:12:12 PM,8/4/2020 7:09:58 PM,40198,39.2728,-93.3331,7.73867570404902,False,6,1007,39.2728,-93.3331,7.7145751807989,9.14189651239551,0,95.9672949704926,0,0,0,,2320
1388,False,'00:00:00,5.70982122280844,0.454919144572847,28.2974323024973,154791.746012914,8.72270125263008,-44.264307043167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:12:14 PM,8/4/2020 7:11:00 PM,40260,39.2743,-93.3351,8.95325749444632,False,6,1009,39.2743,-93.3351,8.94843113548724,9.14189651239551,0,96.1164081795865,0,0,0,,2320
1390,False,'00:00:00,5.7164753673664,0.54208925161515,28.357608211132,155120.293931857,8.71498826398644,36.859014940773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:12:21 PM,8/4/2020 7:12:28 PM,40348,39.2766,-93.3375,8.58700723288299,False,6,1011,39.2766,-93.3375,8.51066212775648,9.14189651239551,0,96.3213721234934,0,0,0,,2320
1392,False,'00:00:00,5.72139119953645,0.0933843604317821,28.4020639131313,155363.012799064,8.71149010004455,48.3352297657643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:12:24 PM,8/4/2020 7:13:32 PM,40412,39.2782,-93.3394,8.59491307200202,False,6,1013,39.2782,-93.3394,8.62107441063783,9.14189651239551,0,96.4726524946897,0,0,0,,2320
1394,False,'00:00:00,5.72695008410568,0.821812295770524,28.4523349775837,155637.482333194,8.71663058442288,7.95497030221174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:12:19 PM,8/4/2020 7:14:40 PM,40480,39.2801,-93.3414,9.08514463258915,False,6,1014,39.2801,-93.3414,9.1276629588175,9.14189651239551,0,96.6423619174397,0,0,0,,2320
1396,False,'00:00:00,5.73288309333819,0.555260668092653,28.5059893907685,155930.424246227,8.72734899309693,-77.603705377471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:12:10 PM,8/4/2020 7:15:50 PM,40550,39.2824,-93.3431,9.95486012820494,False,6,1016,39.2824,-93.3431,9.80973613563321,9.14189651239551,0,96.8256607353973,0,0,0,,2320
1398,False,'00:00:00,5.73821172220168,0.12023063010107,28.5541781670785,156193.524921102,8.73857677774537,-31.5857577004214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:12:00 PM,8/4/2020 7:16:52 PM,40612,39.2847,-93.3439,9.24790882472494,False,6,1018,39.2847,-93.3439,9.194094048062,9.14189651239551,0,96.9904505631093,0,0,0,,2320
1400,False,'00:00:00,5.74609779694219,0.54355141445169,28.6254948793829,156582.899306052,8.76278559923923,-97.8090689050055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:40 PM,8/4/2020 7:18:20 PM,40700,39.2881,-93.3451,10.3084922722053,False,6,1020,39.2881,-93.3451,10.2181953414949,9.14189651239551,0,97.2342491568832,0,0,0,,2320
1402,False,'00:00:00,5.75146949276845,0.189544076031887,28.6740731262844,156848.126409181,8.77471271850227,-50.9393094397036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:30 PM,8/4/2020 7:19:22 PM,40762,39.2905,-93.3453,9.97711558050675,False,6,1022,39.2905,-93.3453,9.91507666850652,9.14189651239551,0,97.4006726277526,0,0,0,,2320
1404,False,'00:00:00,5.75708791403035,0.920828134953795,28.7248826032325,157125.535563319,8.78038239299326,64.8518580171404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:25 PM,8/4/2020 7:20:30 PM,40830,39.293,-93.345,9.40331842587162,False,6,1023,39.293,-93.345,9.39080357005327,9.14189651239551,0,97.5743786806418,0,0,0,,2320
1406,False,'00:00:00,5.76230098265412,0.505901402215554,28.7720263252359,157382.930459496,8.77120002965932,15.09247034344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:33 PM,8/4/2020 7:21:40 PM,40900,39.2953,-93.3449,8.45506787246339,False,6,1025,39.2953,-93.3449,8.48214348286888,9.14189651239551,0,97.7338151707703,0,0,0,,2320
1408,False,'00:00:00,5.76764262454109,0.087362892010634,28.820332783166,157646.673651489,8.77796286223463,-105.036840064062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:27 PM,8/4/2020 7:22:44 PM,40964,39.2977,-93.3447,9.11667463038719,False,6,1027,39.2977,-93.3447,8.98625588163513,9.14189651239551,0,97.9002602562305,0,0,0,,2320
1410,False,'00:00:00,5.77485133923563,0.220642189345398,28.8855238761839,158002.603431871,8.78774140826619,-118.382221607803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:19 PM,8/4/2020 7:24:10 PM,41050,39.3008,-93.3435,9.35217809491996,False,6,1029,39.3008,-93.3435,9.23853861337719,9.14189651239551,0,98.1241039747642,0,0,0,,2320
1412,False,'00:00:00,5.77993702586669,0.81630403965962,28.9315156353634,158253.708851128,8.78756510665726,-127.116429451147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:19 PM,8/4/2020 7:25:14 PM,41114,39.3029,-93.3423,8.22335891101507,False,6,1030,39.3029,-93.3423,8.0575211618405,9.14189651239551,0,98.2831697655205,0,0,0,,2320
1414,False,'00:00:00,5.78507122253502,0.397485202715078,28.9779460888853,158507.20945006,8.78034603832993,-75.9058328612305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:25 PM,8/4/2020 7:26:22 PM,41182,39.3048,-93.3406,8.5858693644379,False,6,1032,39.3048,-93.3406,8.46299708568375,9.14189651239551,0,98.4430909554133,0,0,0,,2320
1416,False,'00:00:00,5.79073652353018,0.153440778940157,29.0291795167291,158786.933287727,8.78295647022113,32.2613097653475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:23 PM,8/4/2020 7:27:32 PM,41252,39.3066,-93.3383,8.87520338320753,False,6,1034,39.3066,-93.3383,8.77348816511634,9.14189651239551,0,98.6187290079664,0,0,0,,2320
1418,False,'00:00:00,5.79576195262312,0.652965656893244,29.074626344539,159035.063495283,8.78545097863558,81.2808519013068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:21 PM,8/4/2020 7:28:34 PM,41314,39.308,-93.3361,8.84892538121806,False,6,1035,39.308,-93.3361,8.94086287458182,9.14189651239551,0,98.7713066767994,0,0,0,,2320
1420,False,'00:00:00,5.8028390818715,0.800824316836698,29.1386274613372,159384.496253527,8.78744597318739,-19.716146003408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:20 PM,8/4/2020 7:30:02 PM,41402,39.3099,-93.3329,8.57739008065878,False,6,1037,39.3099,-93.3329,8.54485133059142,9.14189651239551,0,98.9896031253552,0,0,0,,2320
1422,False,'00:00:00,5.80796941465155,0.40410772226908,29.1850229722777,159637.806073247,8.78844727860863,-19.624952258245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:19 PM,8/4/2020 7:31:06 PM,41466,39.3108,-93.3302,8.83227290059936,False,6,1039,39.3108,-93.3302,8.8134408968074,9.14189651239551,0,99.1470370750007,0,0,0,,2320
1424,False,'00:00:00,5.81309453671547,0.987047431654982,29.2313713607706,159890.858614225,8.78511158318343,-41.9482200090548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:21 PM,8/4/2020 7:32:12 PM,41532,39.3115,-93.3274,8.48628798404126,False,6,1040,39.3115,-93.3274,8.45067266387449,9.14189651239551,0,99.3045632640861,0,0,0,,2320
1426,False,'00:00:00,5.81891887487871,0.766171645511083,29.2840430209841,160178.434900866,8.78767730573949,-15.0213211020078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:19 PM,8/4/2020 7:33:24 PM,41604,39.3119,-93.3241,9.03083517642953,False,6,1042,39.3119,-93.3241,9.01440627861717,9.14189651239551,0,99.4833330602195,0,0,0,,2320
1428,False,'00:00:00,5.82385046809763,0.217011027868498,29.328641256021,160421.931968751,8.78763698763063,-41.3933887743129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:19 PM,8/4/2020 7:34:26 PM,41666,39.3122,-93.3213,8.31173938314832,False,6,1044,39.3122,-93.3213,8.17306872164706,9.14189651239551,0,99.634837876084,0,0,0,,2320
1430,False,'00:00:00,5.83066217316113,0.334211585338721,29.3902420430159,160758.259426558,8.78266549735396,-32.3462765887614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:23 PM,8/4/2020 7:35:54 PM,41754,39.3123,-93.3174,8.54457283647695,False,6,1046,39.3123,-93.3174,8.5224227663952,9.14189651239551,0,99.8438358835326,0,0,0,,2320
1432,False,'00:00:00,5.83590593402619,0.921070824155457,29.4376633263935,161017.169749988,8.79088410995641,-7.98902936389833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:17 PM,8/4/2020 7:36:56 PM,41816,39.3122,-93.3144,9.28605439860901,False,6,1047,39.3122,-93.3144,9.26995539168002,9.14189651239551,0,100.004575047852,0,0,0,,2320
1434,False,'00:00:00,5.84131856908017,0.590501719405902,29.4866118019855,161284.418224602,8.79090467765996,-47.4224768522798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:17 PM,8/4/2020 7:38:04 PM,41884,39.3121,-93.3113,8.90028203461454,False,6,1049,39.3121,-93.3113,8.8736660093432,9.14189651239551,0,100.170674296827,0,0,0,,2320
1436,False,'00:00:00,5.84666797776631,0.218132486951093,29.5349884979745,161548.544901758,8.78507504312836,12.6615982766937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:21 PM,8/4/2020 7:39:14 PM,41954,39.3116,-93.3083,8.11762284201615,False,6,1051,39.3116,-93.3083,8.0311510666384,9.14189651239551,0,100.335222229401,0,0,0,,2320
1438,False,'00:00:00,5.85147822957782,0.643281113996307,29.5784893974512,161786.050746197,8.78190364603012,3.73087358405641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:23 PM,8/4/2020 7:40:16 PM,42016,39.3112,-93.3056,8.63007012856904,False,6,1052,39.3112,-93.3056,8.63398561383596,9.14189651239551,0,100.482415812317,0,0,0,,2320
1440,False,'00:00:00,5.85853761482046,0.860855292677063,29.642330048594,162134.607395407,8.78358882589716,23.1289230885805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:22 PM,8/4/2020 7:41:44 PM,42104,39.3104,-93.3017,9.22795518188434,False,6,1054,39.3104,-93.3017,9.23294092382221,9.14189651239551,0,100.698383527614,0,0,0,,2320
1442,False,'00:00:00,5.86378828061778,0.403127206031746,29.6898137758469,162393.858649381,8.78783471119839,1.85037153814468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:19 PM,8/4/2020 7:42:48 PM,42168,39.3098,-93.2988,9.22802787841592,False,6,1056,39.3098,-93.2988,9.22987680137394,9.14189651239551,0,100.859092130175,0,0,0,,2320
1444,False,'00:00:00,5.86915099639286,0.056340445021052,29.7383108127995,162658.642363115,8.79076807747353,-78.1063805995227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:18 PM,8/4/2020 7:43:54 PM,42234,39.3093,-93.2958,9.78372909891012,False,6,1058,39.3093,-93.2958,9.77137626870129,9.14189651239551,0,101.023413483286,0,0,0,,2320
1446,False,'00:00:00,5.87505007724204,0.833273923382094,29.7916583989718,162949.90906461,8.79519498935977,-149.301673650196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:15 PM,8/4/2020 7:45:06 PM,42306,39.309,-93.2925,8.96763277586827,False,6,1059,39.309,-93.2925,9.12289888596137,9.14189651239551,0,101.201266546198,0,0,0,,2320
1448,False,'00:00:00,5.88008276428853,0.444868475647341,29.8371708631599,163198.397633112,8.7976712467763,-120.957383358675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:13 PM,8/4/2020 7:46:08 PM,42368,39.3088,-93.2897,8.5584051659087,False,6,1061,39.3088,-93.2897,8.75320424305449,9.14189651239551,0,101.351933043598,0,0,0,,2320
1450,False,'00:00:00,5.88712553830109,0.618116293383588,29.9008612927596,163546.134104007,8.7985003933154,-10.4479949954013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:12 PM,8/4/2020 7:47:36 PM,42456,39.3088,-93.2857,8.55837467306079,False,6,1063,39.3088,-93.2857,8.57828481070726,9.14189651239551,0,101.566471397868,0,0,0,,2320
1452,False,'00:00:00,5.89216316684122,0.129869467688093,29.946418444716,163794.866658409,8.8010824823764,-20.4124182252585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:11 PM,8/4/2020 7:48:38 PM,42518,39.3093,-93.2829,8.31205950462789,False,6,1065,39.3093,-93.2829,8.33668000418722,9.14189651239551,0,101.720278944213,0,0,0,,2320
1454,False,'00:00:00,5.89789533310962,0.876985424649644,29.9982565601405,164077.891964234,8.80931689229518,-20.1949292415695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:06 PM,8/4/2020 7:49:46 PM,42586,39.3101,-93.2798,9.37433090117052,False,6,1066,39.3101,-93.2798,9.40760857508592,9.14189651239551,0,101.895178131054,0,0,0,,2320
1456,False,'00:00:00,5.90371398183196,0.618558550087173,30.0508767686201,164365.187335131,8.81547114185748,-17.0318104953177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:11:02 PM,8/4/2020 7:50:56 PM,42656,39.3112,-93.2768,9.03687931058647,False,6,1068,39.3112,-93.2768,9.0585739268438,9.14189651239551,0,102.07289984201,0,0,0,,2320
1458,False,'00:00:00,5.9088715936252,0.212314012028913,30.0975189738412,164619.844054206,8.82096043391813,-15.2500316909806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:59 PM,8/4/2020 7:51:58 PM,42718,39.3124,-93.2743,9.18955413092405,False,6,1070,39.3124,-93.2743,9.21599827725512,9.14189651239551,0,102.230465572882,0,0,0,,2320
1460,False,'00:00:00,5.91610616514492,0.462931310196881,30.1629438997636,164977.050513509,8.82635738525129,-37.1129143081435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:55 PM,8/4/2020 7:53:26 PM,42806,39.3145,-93.2712,8.95067725998476,False,6,1072,39.3145,-93.2712,9.01300824205557,9.14189651239551,0,102.451167327316,0,0,0,,2320
1462,False,'00:00:00,5.92120499670423,0.0437626456803648,30.2090545334273,165228.804962674,8.82595268196914,-36.569439123047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:56 PM,8/4/2020 7:54:30 PM,42870,39.3162,-93.2693,8.81699237760112,False,6,1074,39.3162,-93.2693,8.83980982249249,9.14189651239551,0,102.607467060738,0,0,0,,2320
1464,False,'00:00:00,5.92662561282016,0.726421847900836,30.2580751847364,165496.44750166,8.82564684758365,22.1990126549397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:56 PM,8/4/2020 7:55:38 PM,42938,39.3181,-93.2674,9.08335268987189,False,6,1075,39.3181,-93.2674,9.07907044035469,9.14189651239551,0,102.773631661162,0,0,0,,2320
1466,False,'00:00:00,5.93242855188234,0.436983611046752,30.3105533249056,165782.967209193,8.83112184868648,62.3087812854039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:53 PM,8/4/2020 7:56:48 PM,43008,39.3202,-93.2655,8.99333923575781,False,6,1077,39.3202,-93.2655,9.05994872150376,9.14189651239551,0,102.951023584009,0,0,0,,2320
1468,False,'00:00:00,5.93772322014623,0.0904674967560765,30.3584349828593,166044.391081855,8.83997065546499,88.199987857198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:48 PM,8/4/2020 7:57:50 PM,43070,39.3219,-93.2635,8.95017914652729,False,6,1079,39.3219,-93.2635,9.1980827542397,9.14189651239551,0,103.110096317431,0,0,0,,2320
1470,False,'00:00:00,5.94527205335217,0.403412856064677,30.4267018943072,166417.114189784,8.85315741172326,8.87236055996441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:40 PM,8/4/2020 7:59:18 PM,43158,39.3239,-93.2601,9.15441956046284,False,6,1081,39.3239,-93.2601,9.19092467367646,9.14189651239551,0,103.338661626482,0,0,0,,2320
1472,False,'00:00:00,5.95050194180935,0.00572806635470195,30.4739977243313,166675.339564052,8.85577650465855,-17.7457391195313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:39 PM,8/4/2020 8:00:22 PM,43222,39.3249,-93.2574,9.02291971692871,False,6,1083,39.3249,-93.2574,9.0166611689956,9.14189651239551,0,103.498857637357,0,0,0,,2320
1474,False,'00:00:00,5.95609554453355,0.720173899213223,30.5245827579954,166951.523304639,8.86368141396241,-67.138920199129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:35 PM,8/4/2020 8:01:28 PM,43288,39.3258,-93.2544,9.37245912835815,False,6,1084,39.3258,-93.2544,9.31490537692449,9.14189651239551,0,103.671555009424,0,0,0,,2320
1476,False,'00:00:00,5.96190437886512,0.494621177568522,30.5771142112824,167238.334090683,8.86868365990606,-10.946430521366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:32 PM,8/4/2020 8:02:38 PM,43358,39.3262,-93.2511,8.77995699050251,False,6,1086,39.3262,-93.2511,8.76278772418153,9.14189651239551,0,103.850289120074,0,0,0,,2320
1478,False,'00:00:00,5.96715328853629,0.988573259725615,30.624582057232,167497.498636051,8.87154982112992,56.6514831786832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:30 PM,8/4/2020 8:03:42 PM,43422,39.3263,-93.2481,8.92713119253121,False,6,1087,39.3263,-93.2481,8.94553021115216,9.14189651239551,0,104.010996422191,0,0,0,,2320
1480,False,'00:00:00,5.97435622880213,0.264173119282835,30.6897209299396,167853.143304422,8.87927894791205,-0.242479447941455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:26 PM,8/4/2020 8:05:08 PM,43508,39.3265,-93.244,9.28419017956039,False,6,1090,39.3265,-93.244,9.29060784749844,9.14189651239551,0,104.230823601651,0,0,0,,2320
1482,False,'00:00:00,5.97994179425186,0.974807481856639,30.740233279536,168128.930205149,8.89083057850582,-35.5343466693818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:21 PM,8/4/2020 8:06:12 PM,43572,39.3264,-93.2408,9.6699434142409,False,6,1091,39.3264,-93.2408,9.6389855906764,9.14189651239551,0,104.402224143664,0,0,0,,2320
1484,False,'00:00:00,5.98571948291354,0.725622495905119,30.7924830709249,168414.203175935,8.89878472471865,-119.11230325044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:17 PM,8/4/2020 8:07:20 PM,43640,39.3262,-93.2375,8.69461775484076,False,6,1093,39.3262,-93.2375,8.76650446365592,9.14189651239551,0,104.579530954019,0,0,0,,2320
1486,False,'00:00:00,5.99198185341039,0.602125849620731,30.8491160207463,168723.4072782,8.91509995770944,-51.4098962597669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:10:09 PM,8/4/2020 8:08:30 PM,43710,39.3258,-93.234,9.77179964778151,False,6,1095,39.3258,-93.234,9.88611717266342,9.14189651239551,0,104.768851047167,0,0,0,,2320
