index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.46699780970143,0.344916134309402,26.1014896994737,142802.357091183,6.80731712159238,-39.1469952937738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:53 PM,8/4/2020 8:42:46 PM,49366,39.2401,-93.4166,7.61265340839819,False,6,935,39.2401,-93.4166,7.85038464293406,7.50209083195139,0,86.5136105535562,0,0,0,,0088
138,False,'00:00:00,5.50862950913061,0.15317170657907,26.4779806697761,144857.919318657,6.96048602533196,-30.5296321715677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:02:20 PM,8/4/2020 8:52:23 PM,49943,39.2266,-93.4034,7.55393541185998,False,6,948,39.2266,-93.4034,7.77400241318767,7.50209083195139,0,87.7549542380686,0,0,0,,0088
140,False,'00:00:00,5.5479527010138,0.115489941830642,26.8335949461684,146799.49914862,6.97017530338472,-54.8756967827997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:02:03 PM,8/4/2020 9:02:40 PM,50560,39.2282,-93.3813,6.7965651865294,False,6,960,39.2282,-93.3813,6.8025629615386,7.50209083195139,0,88.9536157386521,0,0,0,,0088
142,False,'00:00:00,5.58446457727107,0.360892927247874,27.1637854478329,148602.270467536,6.9689781995682,-188.407733345989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:02:04 PM,8/4/2020 9:12:19 PM,51139,39.2368,-93.3643,6.73972688581763,False,6,971,39.2368,-93.3643,6.8850641209505,7.50209083195139,0,90.0528676890596,0,0,0,,0088
144,False,'00:00:00,5.62149347922312,0.686881232520822,27.4986516055038,150430.56989372,7.01341615394948,103.266567510346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:00:58 PM,8/4/2020 9:21:38 PM,51698,39.245,-93.3465,7.14911822162647,False,6,982,39.245,-93.3465,7.26775237233303,7.50209083195139,0,91.1738353316103,0,0,0,,0088
146,False,'00:00:00,5.66287611460315,0.25487113861908,27.8728901968062,152473.834601307,7.10101643538641,-67.7774501448798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:58 PM,8/4/2020 9:31:35 PM,52295,39.2552,-93.3284,7.19816700495342,False,6,995,39.2552,-93.3284,7.56197744650857,7.50209083195139,0,92.410032453514,0,0,0,,0088
148,False,'00:00:00,5.70437831219603,0.799077388368815,28.2482100337493,154523.002684734,7.13953717619601,-80.3040676756679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:09 PM,8/4/2020 9:41:56 PM,52916,39.2724,-93.3332,6.9609806617694,False,6,1007,39.2724,-93.3332,7.14336867244005,7.50209083195139,0,93.6575547039842,0,0,0,,0088
150,False,'00:00:00,5.75027318270114,0.820450723191929,28.6632544485893,156789.058683855,7.10344319594253,75.2797330662663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:51 PM,8/4/2020 9:54:09 PM,53649,39.29,-93.3448,7.0593449817011,False,6,1021,39.29,-93.3448,7.14566120289952,7.50209083195139,0,95.0522683611559,0,0,0,,0088
152,False,'00:00:00,5.79114308465019,0.273423068353789,29.0328562004259,158807.007214396,7.12935569979942,47.0504767963274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:24 PM,8/4/2020 10:04:29 PM,54269,39.3067,-93.3381,7.30686156767737,False,6,1034,39.3067,-93.3381,7.41965515690181,7.50209083195139,0,96.2887565066453,0,0,0,,0088
154,False,'00:00:00,5.83241252586386,0.878876233292145,29.4060711347047,160844.68296799,7.1323462370298,78.4267200401715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:20 PM,8/4/2020 10:15:05 PM,54905,39.312,-93.3164,6.72262596462287,False,6,1046,39.312,-93.3164,6.77701429619285,7.50209083195139,0,97.5330465959595,0,0,0,,0088
156,False,'00:00:00,5.87276130860249,0.177854240833515,29.7709602113476,162836.901274216,7.16609601075989,-94.1482884902476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:57:50 PM,8/4/2020 10:25:09 PM,55509,39.309,-93.2938,7.29304139406387,False,6,1059,39.309,-93.2938,7.31409103173979,7.50209083195139,0,98.7621243201389,0,0,0,,0088
158,False,'00:00:00,5.91331702692974,0.575299756583772,30.1377206836245,164839.337010555,7.25528657869214,-56.3235599155997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:56:39 PM,8/4/2020 10:34:40 PM,56080,39.3137,-93.2724,7.73486033438562,False,6,1071,39.3137,-93.2724,7.8600000830677,7.50209083195139,0,99.9806013522193,0,0,0,,0088
160,False,'00:00:00,5.95440796200086,0.202575951886532,30.5093213203432,166868.199035933,7.33649283775928,157.268440874781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:55:43 PM,8/4/2020 10:44:17 PM,56657,39.325,-93.2551,7.62331538371587,False,6,1084,39.325,-93.2551,7.91719765428813,7.50209083195139,0,101.211750060347,0,0,0,,0088
162,False,'00:00:00,5.99372974733347,0.126196134691371,30.8649228767745,168809.70941756,7.27425646928699,-3.97340173468272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:56:22 PM,8/4/2020 10:54:47 PM,57287,39.3257,-93.233,7.2688956684792,False,6,1096,39.3257,-93.233,7.28431807697091,7.50209083195139,0,102.396156211734,0,0,0,,0088
164,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,7.27452673241361,251.809224900515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:04:15 AM,8/4/2020 11:00:13 PM,57613,39.326,-93.2283,2.43586739233974,True,7,1098,39.326,-93.2283,2.31029208726495,7.50209083195139,0,102.64860516863,0,0,0,,0088
166,False,'00:00:00,6.00132426796544,0.476578291549287,30.936036191811,169197.97329582,7.27452673241361,408.032093813446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:34:26 AM,8/5/2020 6:30:23 AM,84623,39.3256,-93.2281,0.00122002460800659,True,7,1098,39.3256,-93.2281,0.000975729654735506,7.50209083195139,0,102.692347074597,0,0,0,,0088
168,False,'00:00:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,7.27452673241361,284.951447823052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:59:30 AM,8/5/2020 6:55:26 AM,86126,39.3259,-93.2283,0.28023171821597,True,7,1098,39.3259,-93.2283,0.041852417175737,7.50209083195139,0,102.719127794049,0,0,0,,0088
170,False,'00:00:00,6.00291690133751,0.0658591302560286,30.9533653037035,169292.586634921,7.27452673241361,118.186712036482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:04:50 PM,8/5/2020 7:01:16 AM,86476,39.3267,-93.2275,3.14874679270131,True,7,1099,39.3267,-93.2275,2.74401803193411,7.50209083195139,0,102.789088251994,0,0,0,,0088
172,False,'00:00:00,6.0267421651506,0.816708502717784,31.2126030352046,170707.970617123,7.16514114240706,13.449123656406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:10:27 PM,8/5/2020 7:09:37 AM,86977,39.3357,-93.216,6.52091291619399,False,7,1109,39.3357,-93.216,6.5662597642577,7.50209083195139,0,103.66685940617,0,0,0,,0088
174,False,'00:00:00,6.08063104223698,0.709060190203941,31.7989566789085,173909.339300604,7.0016582300635,-66.0476531206468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:18:44 PM,8/5/2020 7:27:55 AM,88075,39.3601,-93.1982,6.11392097804378,False,7,1129,39.3601,-93.1982,6.18415319850914,7.50209083195139,0,105.641876418614,0,0,0,,0088
176,False,'00:00:00,6.11324559156095,0.793731260041094,32.1538287947854,175846.867088838,6.99827302731285,-25.3364361889818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:18:55 PM,8/5/2020 7:38:17 AM,88697,39.3745,-93.1876,7.08608640469324,False,7,1141,39.3745,-93.1876,7.22820551335874,7.50209083195139,0,106.816838636561,0,0,0,,0088
178,False,'00:00:00,6.14641157545114,0.877292494573152,32.5147009552846,177817.153870147,6.98161323227248,-21.6569868321003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:19:44 PM,8/5/2020 7:48:57 AM,89337,39.3904,-93.1959,6.81919285414215,False,7,1153,39.3904,-93.1959,6.83497448318067,7.50209083195139,0,108.033677147974,0,0,0,,0088
180,False,'00:00:00,6.17599316781576,0.766231489459345,32.8365720984104,179574.503225409,6.97898140558585,69.4898868422973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:19:51 PM,8/5/2020 7:58:21 AM,89901,39.4045,-93.1995,6.41350501414524,False,7,1164,39.4045,-93.1995,6.66277110667638,7.50209083195139,0,109.092518206971,0,0,0,,0088
182,False,'00:00:00,6.20918798402529,0.95864715015124,33.1977579773691,181546.50284412,6.99404732199493,57.5056022820408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:19:07 PM,8/5/2020 8:08:42 AM,90522,39.4123,-93.1803,6.62905581252813,False,7,1176,39.4123,-93.1803,6.67277483855266,7.50209083195139,0,110.298377063456,0,0,0,,0088
184,False,'00:00:00,6.23714992753911,0.192945451449548,33.5020060588069,183207.633955664,6.91343770342897,-10.5350662122621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:47 PM,8/5/2020 8:18:24 AM,91104,39.4057,-93.1638,6.75807679272186,False,7,1187,39.4057,-93.1638,6.76089579620807,7.50209083195139,0,111.315903870675,0,0,0,,0088
186,False,'00:00:00,6.26996757094598,0.145861572901326,33.8590879990846,185157.226924543,6.81772606543916,149.19255420448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:27:05 PM,8/5/2020 8:29:56 AM,91796,39.3897,-93.1549,6.44437817623954,False,7,1199,39.3897,-93.1549,6.43475315091734,7.50209083195139,0,112.525516907218,0,0,0,,0088
188,False,'00:00:00,6.29513634767826,0.378747986126293,34.1329442147353,186652.424783334,6.82910244876738,86.6445761467448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:26:36 PM,8/5/2020 8:38:00 AM,92280,39.3794,-93.1437,7.14088581715316,False,7,1208,39.3794,-93.1437,7.11271763497957,7.50209083195139,0,113.46058578381,0,0,0,,0088
190,False,'00:00:00,6.32883388269974,0.784918838372548,34.4996000723443,188654.289345391,6.89032295384897,-39.3366460856269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:24:01 PM,8/5/2020 8:48:17 AM,92897,39.3786,-93.1213,7.35422077914812,False,7,1220,39.3786,-93.1213,7.36330089109825,7.50209083195139,0,114.701203388793,0,0,0,,0088
192,False,'00:00:00,6.36294430934242,0.37691139273507,34.8707485176564,190680.682499937,6.97517468416803,22.7668810188921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:38 PM,8/5/2020 8:58:21 AM,93501,39.384,-93.0995,7.28172827616882,False,7,1233,39.384,-93.0995,7.44105054832373,7.50209083195139,0,115.942021133831,0,0,0,,0088
194,False,'00:00:00,6.39467196427255,0.988816864224667,35.2159705204204,192565.522681906,6.9398920731789,26.2713226705008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:58 PM,8/5/2020 9:08:47 AM,94127,39.3748,-93.082,6.53932826195296,False,7,1244,39.3748,-93.082,6.57330527714528,7.50209083195139,0,117.101747836285,0,0,0,,0088
196,False,'00:00:00,6.42562649700112,0.37118494243749,35.552780341591,194404.43410569,6.82714069311164,36.5835839389339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:26:12 PM,8/5/2020 9:19:52 AM,94792,39.3595,-93.0752,6.52516452558386,False,7,1256,39.3595,-93.0752,6.56620620188965,7.50209083195139,0,118.233415551354,0,0,0,,0088
198,False,'00:00:00,6.4497129593485,0.165656318370591,35.8148601199223,195835.335071229,6.67484982067874,51.0130954944082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:31:52 PM,8/5/2020 9:29:17 AM,95357,39.3467,-93.0763,5.31628625441126,False,7,1265,39.3467,-93.0763,5.30895607491531,7.50209083195139,0,119.123489804283,0,0,0,,0088
200,False,'00:00:00,6.48167152516224,0.00755629313699563,36.1625946159001,197733.892942477,6.66060035584692,-69.9095541942512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:32:24 PM,8/5/2020 9:40:03 AM,96003,39.3309,-93.07,6.60959352934485,False,7,1277,39.3309,-93.07,6.67310565221906,7.50209083195139,0,120.295248306967,0,0,0,,0088
202,False,'00:00:00,6.51058547791787,0.585599444499234,36.4772013115448,199451.57992859,6.61708720241704,-14.4160097731223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:33:56 PM,8/5/2020 9:50:08 AM,96608,39.321,-93.055,6.25503895617539,False,7,1287,39.321,-93.055,6.26066151783697,7.50209083195139,0,121.358803198666,0,0,0,,0088
204,False,'00:00:00,6.54126153235905,0.842028116986074,36.8109810684918,201273.947833256,6.58773230397599,11.9163366796406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:34:56 PM,8/5/2020 10:00:43 AM,97243,39.3142,-93.0359,6.31351915394964,False,7,1298,39.3142,-93.0359,6.31664175120715,7.50209083195139,0,122.488775723113,0,0,0,,0088
206,False,'00:00:00,6.57014084276802,0.587246522673171,37.1252108279803,202989.57682652,6.61851904582704,64.849318383632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:33:55 PM,8/5/2020 10:10:05 AM,97805,39.3118,-93.0163,6.75820694745332,False,7,1312,39.3118,-93.0163,6.74304888301045,7.50209083195139,0,123.553923347047,0,0,0,,0088
208,False,'00:00:00,6.59956344550993,0.450097907948606,37.4453520381473,204737.481108389,6.67513117204839,-109.648688177056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:32:09 PM,8/5/2020 10:19:18 AM,98358,39.3127,-92.9961,6.85995916884891,False,7,1323,39.3127,-92.9961,6.86777394261578,7.50209083195139,0,124.636798146894,0,0,0,,0088
210,False,'00:00:00,6.62880927496441,0.191483206459205,37.7635698150048,206474.883845283,6.67757400853578,-84.5002193991466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:32:05 PM,8/5/2020 10:28:58 AM,98938,39.3148,-92.9762,6.50474705516578,False,7,1334,39.3148,-92.9762,6.50514992443334,7.50209083195139,0,125.711673646175,0,0,0,,0088
212,False,'00:00:00,6.65623431444668,0.239409081724853,38.0619759555406,208104.119177112,6.32306891960559,120.094823321618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:42:13 PM,8/5/2020 10:41:49 AM,99709,39.3117,-92.9586,3.5407048217934,False,7,1344,39.3117,-92.9586,3.67050455646408,7.50209083195139,0,126.698236863351,0,0,0,,0088
214,False,'00:00:00,6.66542684241233,0.628967344017582,38.1619979370502,208650.218349008,6.06739056059502,56.2979901818901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:50:03 PM,8/5/2020 10:47:56 AM,100076,39.308,-92.9547,3.44800879133348,False,7,1347,39.308,-92.9547,3.48601007472011,7.50209083195139,0,127.032386678223,0,0,0,,0088
216,False,'00:00:00,6.69441238112564,0.294659959286771,38.4773835445852,210372.158031697,5.84868147328267,19.4300662112745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:56:58 PM,8/5/2020 11:01:15 AM,100875,39.2931,-92.955,5.17553889977876,False,7,1358,39.2931,-92.955,5.30864618503344,7.50209083195139,0,128.079195065691,0,0,0,,0088
218,False,'00:00:00,6.72646785697918,0.118937387222982,38.8261724985146,212276.473023585,5.90790532069165,42.1752728086771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:11 PM,8/5/2020 11:12:39 AM,101559,39.2769,-92.9581,6.03474799803561,False,7,1370,39.2769,-92.9581,6.22155745561834,7.50209083195139,0,129.242943943523,0,0,0,,0088
220,False,'00:00:00,6.75537195861997,0.800602914578265,39.1406720062312,213993.574785951,6.01578777879405,-13.2275173890692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:12 PM,8/5/2020 11:22:09 AM,102129,39.2673,-92.9428,6.51080427010286,False,7,1380,39.2673,-92.9428,6.52694029980111,7.50209083195139,0,130.307224239471,0,0,0,,0088
222,False,'00:00:00,6.78508600462069,0.695339679548563,39.4639843497744,215758.792795109,6.10172843518919,16.5647256044227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:50:03 PM,8/5/2020 11:32:03 AM,102723,39.2635,-92.9231,6.55002246752217,False,7,1391,39.2635,-92.9231,6.59950005533747,7.50209083195139,0,131.395958748644,0,0,0,,0088
224,False,'00:00:00,6.81327905318273,0.0637764879074751,39.7707470370906,217433.653130641,6.17681141334397,16.2166108731594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:48:21 PM,8/5/2020 11:41:24 AM,103284,39.2508,-92.9148,6.69737917632465,False,7,1402,39.2508,-92.9148,6.81602243958336,7.50209083195139,0,132.416308145187,0,0,0,,0088
226,False,'00:00:00,6.84341583919756,0.104744863571343,40.0986591266485,219223.984794335,6.19249847050444,-11.1865654705178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:48:00 PM,8/5/2020 11:52:00 AM,103920,39.2357,-92.9213,5.98918217224135,False,7,1413,39.2357,-92.9213,6.04551125251398,7.50209083195139,0,133.517758362447,0,0,0,,0088
228,False,'00:00:00,6.89407164636528,0.811259943848639,40.6498344101851,222233.286963375,6.34167338934436,11.7394049703129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:45:25 PM,8/5/2020 12:08:26 PM,104906,39.2212,-92.8965,66.3191644732394,False,7,1431,39.2212,-92.8965,66.3743410463721,7.50209083195139,0,135.242670956658,0,0,0,,0088
230,False,'00:00:00,6.92383955809918,0.732719844251776,40.973732855548,224001.70496631,6.36154222974499,1.54389132249747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:45:08 PM,8/5/2020 12:18:38 PM,105518,39.2279,-92.8784,6.93551906206951,False,7,1442,39.2279,-92.8784,6.9540878337295,7.50209083195139,0,136.33608885088,0,0,0,,0088
232,False,'00:00:00,6.94958274761276,0.214802734150839,41.2538391369917,225531.026881657,6.40652063840622,135.82332809712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:44:30 PM,8/5/2020 12:27:05 PM,106025,39.2364,-92.8647,6.61191071769639,False,7,1452,39.2364,-92.8647,6.69455766938433,7.50209083195139,0,137.279219651524,0,0,0,,0088
234,False,'00:00:00,6.98361647109188,0.708923708124325,41.6241529911626,227552.863342522,6.5143086866471,-15.3206434700526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:43:12 PM,8/5/2020 12:37:38 PM,106658,39.2287,-92.8484,6.78585133167586,False,7,1464,39.2287,-92.8484,7.26416369095512,7.50209083195139,0,138.457808301968,0,0,0,,0088
236,False,'00:00:00,7.01145984523542,0.295077783497179,41.9071350071869,229097.886169303,6.43237414885079,-77.9442532001646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:00:12 PM,8/5/2020 1:14:22 PM,108862,39.215,-92.8514,5.20436243340415,False,8,1478,39.215,-92.8514,5.12670764332256,7.50209083195139,0,139.426873285255,0,0,0,,0088
238,False,'00:00:00,7.04661771102839,0.296545264816301,42.2283958830282,230851.903592387,6.41307132448103,-131.241949356386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:01:15 PM,8/5/2020 1:24:45 PM,109485,39.2005,-92.8595,6.30833369029297,False,8,1489,39.2005,-92.8595,6.2777664232394,7.50209083195139,0,140.522312001927,0,0,0,,0088
240,False,'00:00:00,7.07940875850244,0.401615478182643,42.5280295608316,232487.841021848,6.36491540015003,-104.587957089857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:03:48 PM,8/5/2020 1:34:47 PM,110087,39.1887,-92.8709,5.77630793783424,False,8,1499,39.1887,-92.8709,5.75354719710279,7.50209083195139,0,141.542524390315,0,0,0,,0088
242,False,'00:00:00,7.11446696689082,0.267657465967971,42.8483798004793,234236.886561116,6.43010590724141,37.4622974689303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:00:27 PM,8/5/2020 1:44:18 PM,110658,39.1808,-92.8883,7.04806390161944,False,8,1510,39.1808,-92.8883,7.06110103804931,7.50209083195139,0,142.628203538719,0,0,0,,0088
244,False,'00:00:00,7.15198639739039,0.839103982437308,43.1912198685977,236108.721876376,6.5031407646312,63.5471151726307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:56:52 PM,8/5/2020 1:54:20 PM,111260,39.1698,-92.9039,6.98335031249975,False,8,1521,39.1698,-92.9039,7.04781287192177,7.50209083195139,0,143.773667492606,0,0,0,,0088
246,False,'00:00:00,7.18867753858433,0.0709226215208495,43.5264913047251,237939.234038462,6.48793542306963,-26.3699615863973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:34 PM,8/5/2020 2:04:59 PM,111899,39.1537,-92.9065,6.13892614827178,False,8,1533,39.1537,-92.9065,6.16887179706369,7.50209083195139,0,144.907782253941,0,0,0,,0088
248,False,'00:00:00,7.22511245586054,0.315774486222526,43.8594214519725,239756.963251249,6.49350430587257,159.704397128603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:18 PM,8/5/2020 2:15:21 PM,112521,39.1384,-92.9108,6.12818369538739,False,8,1544,39.1384,-92.9108,6.31044926174821,7.50209083195139,0,146.014476481585,0,0,0,,0088
250,False,'00:00:00,7.24573362337605,0.716369438082306,44.0478508172791,240785.748312309,6.42628576794708,70.2653668668067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:00:19 PM,8/5/2020 2:22:01 PM,112921,39.1317,-92.9187,6.09733267154256,False,8,1550,39.1317,-92.9187,6.18776289815819,7.50209083195139,0,146.642876062373,0,0,0,,0088
252,False,'00:00:00,7.28316491447291,0.308458823381088,44.3898854968714,242653.18637408,6.49212503452595,-42.3156854590451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:29 PM,8/5/2020 2:32:07 PM,113527,39.1276,-92.939,7.0192745905082,False,8,1562,39.1276,-92.939,7.05915530705631,7.50209083195139,0,147.775186201816,0,0,0,,0088
254,False,'00:00:00,7.32385980910357,0.763225984405176,44.7617418993134,244683.444826999,6.60738226276105,-7.93768742399949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:52:49 PM,8/5/2020 2:42:29 PM,114149,39.1117,-92.9466,7.26470990333503,False,8,1574,39.1117,-92.9466,7.26913997594058,7.50209083195139,0,148.997124975212,0,0,0,,0088
256,False,'00:00:00,7.3587612428008,0.529058683131641,45.0806595840135,246424.668914834,6.55612365657887,-19.2098995829658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:54:46 PM,8/5/2020 2:52:51 PM,114771,39.0996,-92.9367,5.77343402613951,False,8,1585,39.0996,-92.9367,5.87310831104088,7.50209083195139,0,150.051517110332,0,0,0,,0088
258,False,'00:00:00,7.39435272561544,0.601451778082987,45.4058827078758,248200.319386279,6.5697483650113,-106.057704099843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:54:16 PM,8/5/2020 3:02:48 PM,115368,39.0979,-92.9167,6.60766038196752,False,8,1596,39.0979,-92.9167,6.71081229009674,7.50209083195139,0,151.140001804852,0,0,0,,0088
260,False,'00:00:00,7.43553712700299,0.225580455155853,45.7822120601372,250254.999212934,6.67017420062993,54.6097612421465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:50:47 PM,8/5/2020 3:13:23 PM,116003,39.085,-92.907,7.88146682296751,False,8,1609,39.085,-92.907,7.92829069768364,7.50209083195139,0,152.358623492362,0,0,0,,0088
262,False,'00:00:00,7.48193586647691,0.773005606249011,46.2061882983168,252569.821105869,6.70618707007479,80.4620042820011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:49:34 PM,8/5/2020 3:25:53 PM,116753,39.0702,-92.9239,6.35064492777014,False,8,1623,39.0702,-92.9239,6.54787495943329,7.50209083195139,0,153.761399977673,0,0,0,,0088
264,False,'00:00:00,7.51736000171168,0.683794550833448,46.5298822556934,254337.12264702,6.63765473259109,4.56018888116426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:51:42 PM,8/5/2020 3:36:28 PM,117388,39.0596,-92.9356,6.29718979919241,False,8,1634,39.0596,-92.9356,6.50899480303364,7.50209083195139,0,154.83141638834,0,0,0,,0088
266,False,'00:00:00,7.55231596616892,0.563281449033703,46.8492982243286,256081.067261285,6.52713765308144,33.8992785867348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:55:00 PM,8/5/2020 3:47:26 PM,118046,39.0455,-92.9271,5.37217476998719,False,8,1645,39.0455,-92.9271,5.38077920279209,7.50209083195139,0,155.912533499445,0,0,0,,0088
268,False,'00:00:00,7.58533542282275,0.906511647559057,47.1510190291943,257728.399969495,6.54332278291651,-1.06104431765201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:54:32 PM,8/5/2020 3:56:40 PM,118600,39.0329,-92.9177,6.72418926063745,False,8,1655,39.0329,-92.9177,6.73627683626736,7.50209083195139,0,156.931837618551,0,0,0,,0088
270,False,'00:00:00,7.61697705288866,0.650384623548721,47.4401497132887,259306.993242398,6.54919682547146,-28.6111226262468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:54:21 PM,8/5/2020 4:05:35 PM,119135,39.0191,-92.9135,6.33527725398366,False,8,1665,39.0191,-92.9135,6.34903061632087,7.50209083195139,0,157.912729542002,0,0,0,,0088
