index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.47338266443462,0.772292209049925,36.0724052493263,197241.477798762,8.26948837663125,-1.19613648051793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:32 AM,8/4/2020 10:01:30 PM,54090,39.3345,-93.0733,8.59207755962816,False,7,1273,39.3345,-93.0733,8.75284019660553,9.06737372121308,0,116.851695903743,0,0,0,,1616
138,False,'00:00:00,6.51171844216364,0.99270888828124,36.4895288594472,199518.88577076,8.2995442482889,22.6648824703598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:48 AM,8/4/2020 10:11:30 PM,54690,39.3206,-93.0544,8.40084034450708,False,7,1287,39.3206,-93.0544,8.40913692989365,9.06737372121308,0,118.262396767774,0,0,0,,1616
140,False,'00:00:00,6.55032410547409,0.186478836837713,36.9095890383484,201812.326796242,8.33413493071861,-28.5357297009317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:00 AM,8/4/2020 10:21:30 PM,55290,39.3132,-93.0298,8.54062452828146,False,7,1302,39.3132,-93.0298,8.55532223004363,9.06737372121308,0,119.682602764314,0,0,0,,1616
142,False,'00:00:00,6.58367153642542,0.585659424895765,37.2724354865149,203793.392776723,8.31774481738276,-25.0213614914903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:21 AM,8/4/2020 10:30:30 PM,55830,39.3122,-93.007,8.05192530071194,False,7,1318,39.3122,-93.007,8.05260204453848,9.06737372121308,0,120.907988766135,0,0,0,,1616
144,False,'00:00:00,6.6252771245678,0.890936722941883,37.725137222471,206265.049900387,8.32724076144632,-82.1500487702139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:09 AM,8/4/2020 10:41:30 PM,56490,39.3145,-92.9786,8.47545475217532,False,7,1332,39.3145,-92.9786,8.47912682030493,9.06737372121308,0,122.438054955984,0,0,0,,1616
146,False,'00:00:00,6.66572669035162,0.738177724059083,38.1652605200036,208668.031371927,8.29705433039378,23.1891336648277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:44 AM,8/4/2020 10:52:31 PM,57151,39.3079,-92.9545,7.67099506836207,False,7,1347,39.3079,-92.9545,8.04048474683233,9.06737372121308,0,123.883889320615,0,0,0,,1616
148,False,'00:00:00,6.70044367380939,0.526505123833231,38.5430087836432,210730.45815897,8.32938082534268,0.783827458740945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:09 AM,8/4/2020 11:01:30 PM,57690,39.2901,-92.9565,8.4886143272888,False,7,1360,39.2901,-92.9565,8.47551861257852,9.06737372121308,0,125.154145864776,0,0,0,,1616
150,False,'00:00:00,6.73661049195534,0.896199865402961,38.9365323964486,212879.01506447,8.17935460362904,-27.6644725215527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:23:49 AM,8/4/2020 11:12:30 PM,58350,39.2729,-92.9534,8.50557268532384,False,7,1373,39.2729,-92.9534,8.87656721808027,9.06737372121308,0,126.446132299056,0,0,0,,1616
152,False,'00:00:00,6.77485568624537,0.880792229029793,39.3526703870431,215151.041759282,8.21608804913836,30.6854241591749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:23:12 AM,8/4/2020 11:22:31 PM,58951,39.2646,-92.9299,8.21596132718619,False,7,1387,39.2646,-92.9299,8.24331214534856,9.06737372121308,0,127.850287611879,0,0,0,,1616
154,False,'00:00:00,6.80787080696654,0.0846852840415033,39.711901036833,217112.366234251,8.08776020512944,-51.5940453063522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:25:06 AM,8/4/2020 11:32:30 PM,59550,39.2537,-92.9147,5.62693719875948,False,7,1400,39.2537,-92.9147,5.63367482199632,9.06737372121308,0,129.020010518894,0,0,0,,1616
156,False,'00:00:00,6.85069097855927,0.802032740241707,40.177818402251,219656.177940301,8.16929316783146,16.8563886987397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:23:58 AM,8/4/2020 11:43:30 PM,60210,39.2319,-92.9204,8.39898391888934,False,7,1415,39.2319,-92.9204,8.79661403469211,9.06737372121308,0,130.559488717383,0,0,0,,1616
158,False,'00:00:00,6.89058360075444,0.507193846656607,40.611881712636,222026.073145073,8.26054415556172,-59.3972710194404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:50 AM,8/4/2020 11:53:30 PM,60810,39.2213,-92.8989,8.55198401484409,False,7,1430,39.2213,-92.8989,8.73296235318828,9.06737372121308,0,132.001171618376,0,0,0,,1616
160,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,7.49383573094011,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:37:32 AM,8/5/2020 12:29:18 AM,62958,39.22,-92.8491,4.26697614932903,True,8,1474,39.22,-92.8491,6.67383903759793,9.06737372121308,0,134.67185578041,0,0,0,,1616
162,False,'00:00:00,7.00016177883259,0.796792733387588,41.8038970367919,228534.228368388,7.49383573094011,-342.698934790357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:03:28 AM,8/5/2020 12:55:19 AM,64519,39.2198,-92.8488,0.0161061384762291,True,8,1474,39.2198,-92.8488,0.00260408819725771,9.06737372121308,0,134.70272647522,0,0,0,,1616
164,False,'00:00:00,6.99981249056923,0.642541758429262,41.8003785046172,228515.017916066,7.49383573094011,-303.261505761656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:16:34 AM,8/5/2020 1:08:19 AM,65299,39.22,-92.8489,0.205515880847729,True,8,1474,39.22,-92.8489,0.190842573400699,9.06737372121308,0,134.718393577164,0,0,0,,1616
166,False,'00:00:00,6.99970295849744,0.590293936857614,41.7991867089653,228508.510960208,7.49383573094011,-213.491124120165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:08:58 AM,8/5/2020 4:00:41 AM,75641,39.2201,-92.8492,0.00639635013849583,True,8,1474,39.2201,-92.8492,0.00243515559269526,9.06737372121308,0,134.736508327345,0,0,0,,1616
168,False,'00:00:00,6.99904142173685,0.274734721506298,41.7919886653061,228469.211142085,7.49383573094011,-392.510452159422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:19:51 AM,8/5/2020 6:11:22 AM,83482,39.2204,-92.8485,0.608712155112538,True,8,1474,39.2204,-92.8485,0.446629699115259,9.06737372121308,0,134.801364843523,0,0,0,,1616
170,False,'00:00:00,7.00181164214183,0.337946032702911,41.8189729385792,228616.539649942,7.49383573094011,-777.764841582904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:29:07 AM,8/5/2020 6:21:22 AM,84082,39.2188,-92.8475,1.13338472047266,True,8,1475,39.2188,-92.8475,0.781635204659916,9.06737372121308,0,134.929569604692,0,0,0,,1616
172,False,'00:00:00,6.99863620521634,0.0814426554010791,41.7875795887742,228445.138503186,7.49383573094011,-807.108978496961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:33:58 AM,8/5/2020 6:31:34 AM,84694,39.2332,-92.7736,39.0960465141967,True,8,1474,39.2205,-92.847,1.59755566057597,9.06737372121308,0,135.050173962918,0,0,0,off race course(1),1616
174,False,'00:00:00,6.99863620521634,0.0814426554010791,41.7875795887742,228445.138503186,7.49383573094011,-807.108978496961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:33:58 AM,8/5/2020 6:41:35 AM,85295,39.1445,-92.6889,44.8738766271403,True,8,1474,39.2205,-92.847,1.59755566057597,9.06737372121308,0,135.050173962918,0,0,0,off race course(1),1616
176,False,'00:00:00,6.99863620521634,0.0814426554010791,41.7875795887742,228445.138503186,7.49383573094011,-807.108978496961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:33:58 AM,8/5/2020 6:52:34 AM,85954,39.0269,-92.7469,51.4157409294683,True,8,1474,39.2205,-92.847,1.59755566057597,9.06737372121308,0,135.050173962918,0,0,0,off race course(1),1616
178,False,'00:00:00,6.99863620521634,0.0814426554010791,41.7875795887742,228445.138503186,7.49383573094011,-807.108978496961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:33:58 AM,8/5/2020 7:02:45 AM,86565,38.9561,-92.7412,29.0135808378317,True,8,1474,39.2205,-92.847,1.59755566057597,9.06737372121308,0,135.050173962918,0,0,0,off race course(1),1616
180,False,'00:00:00,6.99863620521634,0.0814426554010791,41.7875795887742,228445.138503186,7.49383573094011,-807.108978496961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:33:58 AM,8/5/2020 7:24:55 AM,87895,38.9676,-92.7413,13.2404282126543,True,8,1474,39.2205,-92.847,1.59755566057597,9.06737372121308,0,135.050173962918,0,0,0,off race course(1),1616
182,False,'00:00:00,7.94703850778161,0.919057378341121,50.4561414320341,275773.679416695,7.49383573094011,4951.63234677463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:48:04 AM,8/5/2020 7:34:56 AM,88496,38.9685,-92.742,0.15317069024108,False,8,1773,38.9685,-92.742,0.192416184025324,9.06737372121308,0,153.369762932331,0,0,0,,1616
184,False,'00:00:00,7.99885508437879,0.966210953291074,50.9296240625992,278358.795893652,7.71366831940907,-390.123794349213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:47:30 AM,8/5/2020 7:45:56 AM,89156,38.986,-92.72,14.5557075615398,True,9,1789,38.986,-92.72,12.6211833891614,9.06737372121308,0,156.421105020296,0,0,0,,1616
186,False,'00:00:00,7.99888635080144,0.975874482418557,50.9299097647628,278360.355767918,7.71366831940907,-317.290082603133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:54:08 AM,8/5/2020 9:52:35 AM,96755,38.9858,-92.72,0.00622764983387907,True,9,1789,38.9858,-92.72,0.00335252686919911,9.06737372121308,0,156.438626912111,0,0,0,,1616
188,False,'00:00:00,7.99887066071462,0.971025139316634,50.9297663939717,278359.57299328,7.71366831940907,-353.706938060318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:28:09 PM,8/5/2020 10:32:36 AM,99156,39.0034,-92.7168,12.2101524775938,True,9,1789,38.9859,-92.72,0.000857920919613129,9.06737372121308,0,156.445543984582,0,0,0,off race course(1),1616
190,False,'00:00:00,7.99887066071462,0.971025139316634,50.9297663939717,278359.57299328,7.71366831940907,-353.706938060318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:28:09 PM,8/5/2020 10:42:36 AM,99756,38.991,-92.5615,60.0884337653306,True,9,1789,38.9859,-92.72,0.000857920919613129,9.06737372121308,0,156.445543984582,0,0,0,off race course(1),1616
192,False,'00:00:00,7.99887066071462,0.971025139316634,50.9297663939717,278359.57299328,7.71366831940907,-353.706938060318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:28:09 PM,8/5/2020 10:51:36 AM,100296,38.9714,-92.4248,57.4677785759704,True,9,1789,38.9859,-92.72,0.000857920919613129,9.06737372121308,0,156.445543984582,0,0,0,off race course(1),1616
194,False,'00:00:00,7.99887066071462,0.971025139316634,50.9297663939717,278359.57299328,7.71366831940907,-353.706938060318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:28:09 PM,8/5/2020 11:03:49 AM,101029,38.9216,-92.4,27.4588120443141,True,9,1789,38.9859,-92.72,0.000857920919613129,9.06737372121308,0,156.445543984582,0,0,0,off race course(1),1616
196,False,'00:00:00,7.99887066071462,0.971025139316634,50.9297663939717,278359.57299328,7.71366831940907,-353.706938060318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:28:09 PM,8/5/2020 11:13:50 AM,101630,38.8586,-92.391,16.4903958033291,True,9,1789,38.9859,-92.72,0.000857920919613129,9.06737372121308,0,156.445543984582,0,0,0,off race course(1),1616
198,False,'00:00:00,9.99626102615254,0.831227576724081,58.3094259615038,318650.976121618,7.71366831940907,-572.641649452887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:55:56 PM,8/5/2020 11:30:05 AM,102605,38.8169,-92.3833,0.146165086590586,True,11,2043,38.8169,-92.3833,0.111514482689147,9.06737372121308,0,177.995242930124,0,0,0,,1616
200,False,'00:00:00,9.997653210847,0.958318464294099,58.3133009533329,318672.132769357,7.71366831940907,-368.997464327937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:48:49 PM,8/5/2020 12:23:04 PM,105784,38.8164,-92.3837,0.0104643604633195,True,11,2043,38.8164,-92.3837,0.00560986412008587,9.06737372121308,0,178.038810478501,0,0,0,,1616
202,False,'00:00:00,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,7.71366831940907,-394.607759118537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:55:01 PM,8/5/2020 1:29:22 PM,109762,38.8163,-92.3835,0.0671961077489962,True,11,2044,38.8163,-92.3835,0.0364359223411689,9.06737372121308,0,178.056506558805,0,0,0,,1616
204,False,'00:00:00,9.9996761715603,0.145630409988228,58.3189316403141,318702.875146695,7.71366831940907,-399.047447224293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:05:59 PM,8/5/2020 1:40:23 PM,110423,38.8162,-92.3834,0.0807190883193921,True,11,2044,38.8162,-92.3834,0.0429794773710692,9.06737372121308,0,178.068813142759,0,0,0,,1616
206,False,'00:00:00,10.0267179526499,-23.1178082805813,58.5279759496136,319844.213505273,7.54630854100403,-140.145540729364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:16:55 PM,8/5/2020 1:52:24 PM,111144,38.7907,-92.3553,21.8330479417872,False,11,2075,38.7907,-92.3553,5.76654624378249,9.06737372121308,0,180.397590092796,0,0,0,,1616
208,False,'00:00:00,10.0267179526499,-23.1178082805813,58.5279759496136,319844.213505273,7.54630854100403,-140.145540729364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:16:55 PM,8/5/2020 2:03:22 PM,111802,38.7494,-92.3737,16.7136673694424,False,11,2075,38.7907,-92.3553,5.76654624378249,9.06737372121308,0,180.397590092796,0,0,0,off race course(1),1616
210,False,'00:00:00,10.3928143866075,0.767499177506458,61.3800058038745,335415.702073344,12.9964612812857,-334.86718993887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:28:29 PM,8/5/2020 2:14:24 PM,112464,38.7077,-92.3401,12.8452354456523,False,11,2146,38.7077,-92.3401,12.6092042376924,13.0328769605608,0,186.255428223634,0,0,0,,1616
212,False,'00:00:00,10.5013740873736,0.30520736894301,62.2257269823286,340033.163437712,8.44219916854259,165.253777573398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:07:42 PM,8/5/2020 3:34:03 PM,117243,38.6769,-92.3557,3.6071780988999,False,11,2175,38.6769,-92.3557,4.53653166009107,13.0328769605608,0,188.546382697752,0,0,0,,1616
214,False,'00:00:00,10.5517015456816,0.49811128339933,62.6177969405958,342173.783692412,8.37573358271621,160.523857704541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:08:57 PM,8/5/2020 3:44:05 PM,117845,38.6713,-92.3321,8.17258224294481,False,11,2188,38.6713,-92.3321,8.14514462141321,13.0328769605608,0,189.879998572456,0,0,0,,1616
216,False,'00:00:00,10.600692366347,0.432989205887333,62.9994539854675,344257.551610291,8.29396019867277,115.965812407186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:10:25 PM,8/5/2020 3:54:05 PM,118445,38.6695,-92.3083,8.12881553260404,False,11,2201,38.6695,-92.3083,8.12950591246271,13.0328769605608,0,191.173523640686,0,0,0,,1616
218,False,'00:00:00,10.6484961507973,0.992477904021,63.3718635687155,346290.830315114,8.30858623027532,-133.6783289903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:10:11 PM,8/5/2020 4:03:06 PM,118986,38.6648,-92.2859,8.58698118490858,False,11,2213,38.6648,-92.2859,8.55893555989406,13.0328769605608,0,192.435553412803,0,0,0,,1616
220,False,'00:00:00,10.7138248524784,0.349206694320937,63.8807988935437,349069.511113497,8.36215615853009,-75.4106411568734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:09:22 PM,8/5/2020 4:15:06 PM,119706,38.6471,-92.264,8.65040816252043,False,11,2230,38.6471,-92.264,8.68792234460568,13.0328769605608,0,194.151303882477,0,0,0,,1616
222,False,'00:00:00,10.764541394899,0.764793611598721,64.2758999643871,351226.680611102,8.31720361192654,-562.252123748091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:09:58 PM,8/5/2020 4:25:05 PM,120305,38.6453,-92.2411,7.40288692696148,False,11,2243,38.6453,-92.2411,7.50233928593618,13.0328769605608,0,195.456273256731,0,0,0,,1616
224,False,'00:00:00,10.8038307265224,0.328481121366574,64.5819787358528,352897.806908636,8.14205530102612,-40.8039227251916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:12:18 PM,8/5/2020 4:34:06 PM,120846,38.6451,-92.222,7.33292968035803,False,11,2254,38.6451,-92.222,7.02221822094114,13.0328769605608,0,196.512043135995,0,0,0,,1616
226,False,'00:00:00,10.8605768994301,0.279421813888145,65.024052911496,355311.439768047,8.1505049638523,89.2840237497473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:12:12 PM,8/5/2020 4:45:05 PM,121505,38.6297,-92.2038,8.31393460471806,False,11,2269,38.6297,-92.2038,8.34534091507652,13.0328769605608,0,198.007613171893,0,0,0,,1616
228,False,'00:00:00,10.9135783644685,0.348245965600628,65.4369543947885,357565.795807562,8.13579232614264,439.633723791985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:12:20 PM,8/5/2020 4:55:30 PM,122130,38.6102,-92.204,7.21643366714606,False,11,2283,38.6102,-92.204,7.57233423029354,13.0328769605608,0,199.360020583766,0,0,0,,1616
230,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.28509813439122,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:11:00 PM,8/6/2020 7:12:00 AM,173520,38.708,-91.4349,2.92966897352487,True,16,2775,38.708,-91.4349,3.28509813439122,13.0328769605608,0,242.520049181602,0,0,0,,1616
232,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.28509813439122,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:09:17 PM,8/6/2020 4:09:19 PM,205759,38.7729,-90.4817,6.6008503941895,True,20,3492,38.7729,-90.4817,8.04010759648683,13.0328769605608,0,299.295149615119,0,0,0,,1616
