index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.25808292524167,0.849014354028768,33.7297736453696,184451.197505688,6.98453814616464,194.302974717227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:14:15 AM,8/5/2020 2:19:00 AM,65940,39.3957,-93.1577,6.65463886218902,False,7,1194,39.3957,-93.1577,6.85886820783892,8.76258024050103,0,112.770307723447,0,0,0,,3152
138,False,'00:00:00,6.31869433313392,0.0253045186141029,34.3892737461173,188051.930599029,6.86641880772847,-152.083064704328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:19:15 AM,8/5/2020 2:39:30 AM,67170,39.3776,-93.1281,6.15028268158231,False,7,1217,39.3776,-93.1281,6.55931076061779,8.76258024050103,0,114.921757337658,0,0,0,,3152
140,False,'00:00:00,6.38064477067581,0.872391188720151,35.0633435494927,191732.211232018,6.86447344401779,111.522264489072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:19:20 AM,8/5/2020 2:59:30 AM,68370,39.3802,-93.0886,6.41795000179023,False,7,1239,39.3802,-93.0886,6.84260726021734,8.76258024050103,0,117.118644598756,0,0,0,,3152
142,False,'00:00:00,6.43675213190329,0.436316164032244,35.6738360569096,195065.373080212,6.69036758529666,218.375817286887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:25:57 AM,8/5/2020 3:19:30 AM,69570,39.3536,-93.0759,6.06570679659345,False,7,1260,39.3536,-93.0759,6.14627758532621,8.76258024050103,0,119.160724170103,0,0,0,,3152
144,False,'00:00:00,6.49209755736888,0.819921531219538,36.2760381000525,198353.270721417,6.52077118951068,-109.76368279084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:32:15 AM,8/5/2020 3:39:45 AM,70785,39.3269,-93.0651,6.01986962773404,False,7,1280,39.3269,-93.0651,6.1167420810243,8.76258024050103,0,121.185216928592,0,0,0,,3152
146,False,'00:00:00,6.54812984562447,0.371545362478262,36.8857137541038,201681.972720489,6.43416581647481,-120.270511684287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:35:17 AM,8/5/2020 3:59:45 AM,71985,39.3137,-93.0312,6.00545214223207,False,7,1301,39.3137,-93.0312,6.06543603623479,8.76258024050103,0,123.231831772225,0,0,0,,3152
148,False,'00:00:00,6.60434133542321,0.200279991511579,37.4973392628092,205021.320519572,6.37844171515648,-242.070726633793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:37:08 AM,8/5/2020 4:19:45 AM,73185,39.3133,-92.9929,6.18521948311044,False,7,1325,39.3133,-92.9929,6.21460879101716,8.76258024050103,0,125.284007048728,0,0,0,,3152
150,False,'00:00:00,6.65755614571185,0.723444203750114,38.0763585261303,208182.645014835,6.24948070224364,341.956992131662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:41:06 AM,8/5/2020 4:39:45 AM,74385,39.3108,-92.9585,5.48569859332933,False,7,1344,39.3108,-92.9585,5.88385379216003,8.76258024050103,0,127.176443958559,0,0,0,,3152
152,False,'00:00:00,6.71008440918721,0.0858823845779357,38.6479076166196,211303.183923413,6.1313887145901,0.927824449917917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:44:28 AM,8/5/2020 4:59:45 AM,75585,39.2854,-92.9592,5.62439117865987,False,7,1364,39.2854,-92.9592,5.65229024513916,8.76258024050103,0,129.027975936369,0,0,0,,3152
154,False,'00:00:00,6.76620744006384,0.79108952910515,39.2585706222242,214637.276656176,6.15888538170602,-38.8928660816778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:43:49 AM,8/5/2020 5:19:45 AM,76785,39.2656,-92.9357,6.31801749514122,False,7,1384,39.2656,-92.9357,6.47387657876771,8.76258024050103,0,130.991995736534,0,0,0,,3152
156,False,'00:00:00,6.82529174076776,0.391649198145101,39.9014545878319,218147.289114882,6.26283704124542,51.5633263141018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:41:32 AM,8/5/2020 5:39:45 AM,77985,39.2447,-92.917,6.1943433748484,False,7,1406,39.2447,-92.917,6.64241657989677,8.76258024050103,0,133.036064779718,0,0,0,,3152
158,False,'00:00:00,6.88544246750333,0.606581930428462,40.5559421128977,221720.654589749,6.36899752210484,-61.3962695644535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:39:35 AM,8/5/2020 5:59:45 AM,79185,39.2214,-92.9024,6.33012767566019,False,7,1428,39.2214,-92.9024,6.68485411004039,8.76258024050103,0,135.124659129787,0,0,0,,3152
160,False,'00:00:00,6.94680480410486,0.191344224207138,41.2236129124733,225365.997995708,6.48515287247509,127.980126514161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:37:55 AM,8/5/2020 6:19:45 AM,80385,39.2357,-92.8663,6.92334723164424,False,7,1451,39.2357,-92.8663,6.94458887034,8.76258024050103,0,137.353232131656,0,0,0,,3152
162,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.30552355593749,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:34:50 AM,8/5/2020 6:39:45 AM,81585,39.2201,-92.849,5.14574095936083,True,8,1474,39.2201,-92.849,5.26670844611938,8.76258024050103,0,139.123317278253,0,0,0,,3152
164,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.30552355593749,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:19:11 PM,8/5/2020 7:24:14 AM,84254,39.2199,-92.8492,0.111139951228891,True,8,1474,39.2199,-92.8492,0.0685426785510843,8.76258024050103,0,139.234725370625,0,0,0,,3152
166,False,'00:00:00,7.0653160504824,0.0262221858001784,42.3992550854936,231784.759226407,6.36294315757677,-53.4986892099559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:15:58 PM,8/5/2020 7:42:45 AM,85365,39.1936,-92.8657,6.36479985325479,False,8,1495,39.1936,-92.8657,6.35559091140454,8.76258024050103,0,141.267414457336,0,0,0,,3152
168,False,'00:00:00,7.13422807354662,0.344291057621935,43.0289502159084,235222.763393851,6.37212875039841,-7.3305898608829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:15:27 PM,8/5/2020 8:02:45 AM,86565,39.1763,-92.898,6.21476349812729,False,8,1516,39.1763,-92.898,6.26240963148963,8.76258024050103,0,143.382872102367,0,0,0,,3152
170,False,'00:00:00,7.20100542241671,0.903829970704549,43.6391394040318,238554.269181923,6.32571855019828,-53.033779940453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:17:41 PM,8/5/2020 8:22:45 AM,87765,39.1482,-92.9056,6.02001140765734,False,8,1536,39.1482,-92.9056,6.03992883729333,8.76258024050103,0,145.437622518718,0,0,0,,3152
172,False,'00:00:00,7.26795758023999,0.579751169635109,44.2509259381869,241894.4961464,6.29560383075489,109.588948001581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:19:01 PM,8/5/2020 8:42:45 AM,88965,39.1287,-92.9304,5.76124656691291,False,8,1557,39.1287,-92.9304,6.03998767600454,8.76258024050103,0,147.439900182456,0,0,0,,3152
174,False,'00:00:00,7.33524659523471,0.276259160711985,44.8657905610567,245251.528833706,6.29259150320405,46.8841222839872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:19:14 PM,8/5/2020 9:02:45 AM,90165,39.1066,-92.9463,6.59476762772317,False,8,1578,39.1066,-92.9463,6.60058029830418,8.76258024050103,0,149.457284267896,0,0,0,,3152
176,False,'00:00:00,7.4021956853936,0.0176872277064186,45.4775490639157,248591.602753149,6.27333275605411,-96.6466652445715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:19:59 PM,8/5/2020 9:22:45 AM,91365,39.098,-92.9121,6.10422055364707,False,8,1599,39.098,-92.9121,6.14470222659962,8.76258024050103,0,151.47793617897,0,0,0,,3152
178,False,'00:00:00,7.46797281628786,0.472412374262532,46.0785985930836,251873.207908264,6.23519847015584,139.313861093877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:21:27 PM,8/5/2020 9:42:45 AM,92565,39.0732,-92.9171,6.17715987400431,False,8,1619,39.0732,-92.9171,6.27734582650013,8.76258024050103,0,153.426530745992,0,0,0,,3152
180,False,'00:00:00,7.53608973517195,0.563644296900235,46.701028326139,255271.54452042,6.27285790570427,27.4817476199043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:20:18 PM,8/5/2020 10:02:45 AM,93765,39.0517,-92.932,6.34392205558375,False,8,1640,39.0517,-92.932,6.88428472735113,8.76258024050103,0,155.421671083359,0,0,0,,3152
182,False,'00:00:00,7.60334213565413,0.503014954571226,47.3155583777798,258626.75051855,6.27283833068922,251.0784719398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:20:21 PM,8/5/2020 10:22:45 AM,94965,39.0249,-92.9162,6.45536004071188,False,8,1661,39.0249,-92.9162,6.4923900107524,8.76258024050103,0,157.497705191067,0,0,0,,3152
184,False,'00:00:00,7.66873911788624,0.736611480373476,47.9131342349999,261889.390148832,6.227246698154,-281.875436434731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:21:41 PM,8/5/2020 10:42:45 AM,96165,39.008,-92.8896,6.23497528120147,False,8,1681,39.008,-92.8896,6.32975492309436,8.76258024050103,0,159.498749846109,0,0,0,,3152
186,False,'00:00:00,7.7268806955564,0.703542655349979,48.4444126201869,264790.059399907,6.01876714915853,16.8557154582031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:27:09 PM,8/5/2020 11:02:45 AM,97365,38.9909,-92.8655,5.83724263712247,False,8,1699,38.9909,-92.8655,5.85260073230771,8.76258024050103,0,161.297434709111,0,0,0,,3152
188,False,'00:00:00,7.78643260547044,0.1049953274629,48.9885781520103,267761.089785604,5.89865958393179,140.486607578267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:30:05 PM,8/5/2020 11:22:45 AM,98565,38.978,-92.837,5.89864599227873,False,8,1718,38.978,-92.837,5.89866040187057,8.76258024050103,0,163.131890577863,0,0,0,,3152
190,False,'00:00:00,7.85308151896437,0.656620022622212,49.5975937404142,271086.187963816,5.97803896985549,12.7242329948993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:28:27 PM,8/5/2020 11:42:45 AM,99765,38.9742,-92.7997,6.13956349651766,False,8,1738,38.9742,-92.7997,6.19185351113576,8.76258024050103,0,165.180180696992,0,0,0,,3152
192,False,'00:00:00,7.92717565733629,0.767334378801746,50.2746413157204,274782.726610903,6.22795044741136,-26.3199012655581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:24:29 PM,8/5/2020 12:02:45 PM,100965,38.9766,-92.7593,7.17916450071803,False,8,1765,38.9766,-92.7593,7.27097325486257,8.76258024050103,0,167.440562864628,0,0,0,,3152
194,False,'00:00:00,7.99774420183344,0.622869920771875,50.9194731876406,278303.374232081,6.31043448360882,-197.260475707822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:51:40 PM,8/5/2020 12:22:45 PM,102165,38.9855,-92.7207,6.28317570063915,True,9,1789,38.9855,-92.7207,6.25044713531707,8.76258024050103,0,169.623830634861,0,0,0,,3152
196,False,'00:00:00,8.05967156761498,0.622856458233634,51.214357799923,279913.382753624,6.21271156753181,-89.6860561443407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:04:36 PM,8/5/2020 12:43:00 PM,103380,38.9808,-92.7031,5.6753950803015,False,9,1799,38.9808,-92.7031,5.64305847137559,8.76258024050103,0,170.62951413871,0,0,0,,3152
198,False,'00:00:00,8.17977660654597,0.339993170268712,51.7664035408866,282927.43743879,6.03562714640952,234.985459360161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:10:08 PM,8/5/2020 1:03:00 PM,104580,38.9747,-92.6704,4.69247604235874,False,9,1817,38.9747,-92.6704,4.66564595137468,8.76258024050103,0,172.483622705301,0,0,0,,3152
200,False,'00:00:00,8.29435009098592,0.231974914184673,52.2930242778298,285802.676901227,5.84756557979754,-134.609908851429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:15:54 PM,8/5/2020 1:23:00 PM,105780,38.9763,-92.6376,4.94654503818019,False,9,1835,38.9763,-92.6376,4.93087573816904,8.76258024050103,0,174.273363964188,0,0,0,,3152
202,False,'00:00:00,8.39730775867165,0.218496099030823,52.7662545640138,288386.415630459,5.58755200047803,246.637334902743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:23:55 PM,8/5/2020 1:43:00 PM,106980,38.9681,-92.6099,5.50053061739621,False,9,1851,38.9681,-92.6099,5.48111096025098,8.76258024050103,0,175.881399914073,0,0,0,,3152
204,False,'00:00:00,8.49899166942171,0.993661589706783,53.2336302074816,290938.189230717,5.3696321308583,-1030.50254716882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:30:17 PM,8/5/2020 2:03:00 PM,108180,38.9709,-92.5819,4.87545168540056,False,9,1866,38.9709,-92.5819,4.87856561267439,8.76258024050103,0,177.47507764483,0,0,0,,3152
206,False,'00:00:00,8.5502080464102,0.0302474616602191,53.4690390049453,292223.472199636,5.29422986827496,332.928600463863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:42:29 PM,8/5/2020 2:23:00 PM,109380,38.9722,-92.5672,4.82311061227908,False,9,1875,38.9722,-92.5672,4.8418162927749,8.76258024050103,0,178.285622186679,0,0,0,,3152
208,False,'00:00:00,8.58867589112176,0.907927694169759,53.6458509857421,293188.828762634,5.25123995064979,0.623371916952361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:43:39 PM,8/5/2020 2:30:22 PM,109822,38.9708,-92.5569,4.57214958245033,False,9,1881,38.9708,-92.5569,4.69459436785414,8.76258024050103,0,178.854085051296,0,0,0,,3152
210,False,'00:00:00,8.60797909681463,0.931596753013184,53.7345754271522,293673.245720283,5.28274740078233,-71.3261639835139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:42:48 PM,8/5/2020 2:33:23 PM,110003,38.9681,-92.5525,4.68155926612934,False,9,1884,38.9681,-92.5525,4.65711491835248,8.76258024050103,0,179.15569538929,0,0,0,,3152
212,False,'00:00:00,8.66951994387181,0.536623404086767,54.0174391838738,295217.622875919,5.37762637320329,11.5338736858223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:40:29 PM,8/5/2020 2:43:00 PM,110580,38.9568,-92.5422,6.52722694617294,False,9,1894,38.9568,-92.5422,6.50377918360014,8.76258024050103,0,180.118256532041,0,0,0,,3152
214,False,'00:00:00,8.71039566099751,0.825916780180235,54.2053186079922,296243.405372713,5.38352398211617,158.104706006221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:40:20 PM,8/5/2020 2:50:01 PM,111001,38.949,-92.5358,5.31029367843146,False,9,1900,38.949,-92.5358,5.2466326807314,8.76258024050103,0,180.762870585925,0,0,0,,3152
216,False,'00:00:00,8.78140576018086,0.908641757487185,54.5317064362506,298025.414887406,5.33220041882769,-265.488448185914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:41:21 PM,8/5/2020 3:03:00 PM,111780,38.9414,-92.5177,4.94814700361609,False,9,1911,38.9414,-92.5177,4.94391269926864,8.76258024050103,0,181.871216695462,0,0,0,,3152
218,False,'00:00:00,8.90435784979045,0.872518758438863,55.0968382410081,301110.916753415,5.45064654421929,-154.979550453955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:39:25 PM,8/5/2020 3:23:00 PM,112980,38.9195,-92.4964,6.02447155150311,False,9,1930,38.9195,-92.4964,6.10177024269809,8.76258024050103,0,183.784381160151,0,0,0,,3152
220,False,'00:00:00,9.03573789834637,0.205794824373352,55.6359162707961,304054.170438366,5.44667947602644,-120.751999475978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:23:18 PM,8/5/2020 3:43:00 PM,114180,38.9007,-92.4734,4.83472662237914,False,10,1949,38.9007,-92.4734,4.82532385085652,8.76258024050103,0,185.605508142038,0,0,0,,3152
222,False,'00:00:00,9.25579759490728,0.971235004461229,56.2484280513646,307398.3570971,5.6534892804552,52.5559368911234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:17:34 PM,8/5/2020 4:03:00 PM,115380,38.8725,-92.4765,5.91168501747692,False,10,1969,38.8725,-92.4765,6.13320556374778,8.76258024050103,0,187.636569289408,0,0,0,,3152
224,False,'00:00:00,9.47263171239612,0.317906153618697,56.8519617900123,310693.525518201,5.77598990162718,160.276222605156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:14:43 PM,8/5/2020 4:23:00 PM,116580,38.8515,-92.4512,5.72938696624992,False,10,1992,38.8515,-92.4512,5.78708953987418,8.76258024050103,0,189.671980710651,0,0,0,,3152
226,False,'00:00:00,9.64646251436132,0.909426473050982,57.3358005650962,313335.184385745,5.55718440725869,104.337447880986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:19:02 PM,8/5/2020 4:43:00 PM,117780,38.83,-92.4389,5.41271725008433,False,10,2010,38.83,-92.4389,5.27418700678508,8.76258024050103,0,191.326263052199,0,0,0,,3152
228,False,'00:00:00,9.85965551909976,0.900775013170018,57.9291996698748,316575.019818238,5.69628421921119,-10.6464610300595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:16:57 PM,8/5/2020 5:03:00 PM,118980,38.8188,-92.407,6.20593700394824,False,10,2030,38.8188,-92.407,6.58624995890014,8.76258024050103,0,193.259224184845,0,0,0,,3152
230,False,'00:00:00,10.0009107208869,0.412726310370477,58.3269278414746,318746.532738418,5.75850665612345,-504.142208489351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:58:22 PM,8/5/2020 5:23:15 PM,120195,38.816,-92.3828,1.99651739424285,True,11,2044,38.816,-92.3828,1.82164320997169,8.76258024050103,0,194.620909360906,0,0,0,,3152
232,False,'00:00:00,10.0211732335864,0.724540323219659,58.4847804884302,319608.375290254,5.42954132544362,-110.551158953856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:29:07 PM,8/5/2020 5:43:15 PM,121395,38.8082,-92.3801,3.57257397221567,False,11,2049,38.8082,-92.3801,3.45574934136466,8.76258024050103,0,195.263759573762,0,0,0,,3152
234,False,'00:00:00,10.104887655129,0.865419636122703,59.1369475333005,323169.071426902,5.75395641656525,139.297957026358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:09:56 PM,8/5/2020 6:03:15 PM,122595,38.7796,-92.3923,6.72886267223772,False,11,2071,38.7796,-92.3923,6.82989066765282,8.76258024050103,0,197.443777692087,0,0,0,,3152
236,False,'00:00:00,10.1831603177575,0.432604518021612,59.7467212155395,326498.308639446,5.8586727619727,301.148525203895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:04:20 PM,8/5/2020 6:23:15 PM,123795,38.757,-92.4102,5.5194325186059,False,11,2092,38.757,-92.4102,5.45963580997906,8.76258024050103,0,199.484909639735,0,0,0,,3152
238,False,'00:00:00,10.2538306633133,0.0972313338716438,60.2972699689299,329504.190084473,5.8084657994687,-31.3455089178043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:06:57 PM,8/5/2020 6:43:15 PM,124995,38.7358,-92.3909,6.37420208247607,False,11,2111,38.7358,-92.3909,6.46296708475027,8.76258024050103,0,201.346683073195,0,0,0,,3152
240,False,'00:00:00,10.3418016782518,0.296089190630454,60.9825974882444,333245.935500092,6.11897473708181,-62.4231726895967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:53:49 PM,8/5/2020 7:03:15 PM,126195,38.7249,-92.3518,6.71419307119641,False,11,2133,38.7249,-92.3518,7.02455120070158,8.76258024050103,0,203.606526078138,0,0,0,,3152
242,False,'00:00:00,10.4345097651982,0.690978064331219,61.7048285923397,337189.166796961,6.4495036894297,363.507583784914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:42:17 PM,8/5/2020 7:23:15 PM,127395,38.6977,-92.3555,6.85170460006607,False,11,2157,38.6977,-92.3555,7.53503833497756,8.76258024050103,0,205.921586212313,0,0,0,,3152
244,False,'00:00:00,10.5262675550146,0.807606173568514,62.4196565219326,341091.978304058,6.65275921675915,-53.774543846861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:36:25 PM,8/5/2020 7:43:30 PM,128610,38.6739,-92.3441,7.13441578156099,False,11,2181,38.6739,-92.3441,7.46710718409082,8.76258024050103,0,208.174288239208,0,0,0,,3152
246,False,'00:00:00,10.603387926283,0.154643258827348,63.0204534181257,344372.204135785,6.50958448761659,93.9319831768343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:40:06 PM,8/5/2020 8:03:30 PM,129810,38.6694,-92.307,6.08368821701099,False,11,2202,38.6694,-92.307,6.09376267512846,8.76258024050103,0,210.20328490215,0,0,0,,3152
248,False,'00:00:00,10.6945031701952,0.575080052081923,63.7302756718057,348247.685695708,6.7039268741033,41.3670385855089,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:35:45 PM,8/5/2020 8:23:30 PM,131010,38.653,-92.2696,7.35298891016588,False,11,2225,38.653,-92.2696,7.45534147379339,8.76258024050103,0,212.57969888405,0,0,0,,3152
250,False,'00:00:00,10.7876100795794,0.974453882900936,64.4556137537177,352207.880443882,6.88128827601782,-52.5509460641229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:32:26 PM,8/5/2020 8:43:30 PM,132210,38.646,-92.2298,7.18652463282226,False,11,2249,38.646,-92.2298,7.25474463263366,8.76258024050103,0,214.939658467956,0,0,0,,3152
252,False,'00:00:00,10.8787662097104,0.0307938112248147,65.165754526524,356085.101051848,6.97337374958385,163.205120382437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:31:04 PM,8/5/2020 9:03:30 PM,133410,38.623,-92.2018,7.02038011238208,False,11,2274,38.623,-92.2018,7.23800060193404,8.76258024050103,0,217.263864279094,0,0,0,,3152
254,False,'00:00:00,10.9644307922524,0.760921904658747,65.8331140640684,359728.745031991,6.92198761072823,-289.375585071045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:31:38 PM,8/5/2020 9:23:30 PM,134610,38.5947,-92.1911,6.21577054165665,False,11,2296,38.5947,-92.1911,6.6299619196837,8.76258024050103,0,219.442601860584,0,0,0,,3152
256,False,'00:00:00,10.9957947019753,0.965124571763569,66.0774507977238,361062.772671705,6.58987172347078,-1175.76279255133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:38:32 AM,8/5/2020 9:43:30 PM,135810,38.5899,-92.1775,0.606244647792689,True,12,2304,38.5899,-92.1775,0.376380539521055,8.76258024050103,0,220.287363826425,0,0,0,,3152
258,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.58987172347078,-720.511099526012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:59:04 AM,8/5/2020 10:03:30 PM,137010,38.5892,-92.1792,0.595775936298492,True,12,2304,38.5892,-92.1792,0.326077920002105,8.76258024050103,0,220.391904935232,0,0,0,,3152
260,False,'00:00:00,11.0133648490525,0.605001466863745,66.1855105091303,361652.756173569,6.65018470349549,-38.8001172413295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:03:38 AM,8/5/2020 10:13:30 PM,137610,38.5849,-92.1733,9.1385203633685,False,12,2312,38.5849,-92.1733,9.09793623934959,8.76258024050103,0,220.834642293981,0,0,0,,3152
262,False,'00:00:00,11.1280658852974,0.558710039468357,66.8317471993172,365181.073809683,6.63408740697094,-149.314701970942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:04:13 AM,8/5/2020 10:33:30 PM,138810,38.5689,-92.1386,6.71403122844144,False,12,2336,38.5689,-92.1386,6.7374338523155,8.76258024050103,0,223.013046592346,0,0,0,,3152
264,False,'00:00:00,11.2492408315104,0.638064344277904,67.5144585220559,368908.535337281,6.71786287353292,-39.2399313445414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:01:39 AM,8/5/2020 10:53:30 PM,140010,38.5596,-92.098,6.91278893295874,False,12,2359,38.5596,-92.098,6.96721341915998,8.76258024050103,0,225.308310131327,0,0,0,,3152
266,False,'00:00:00,11.3615616378467,0.0346953006144698,68.1472847675913,372363.634740679,6.6446666561054,-460.008070834779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:03:41 AM,8/5/2020 11:13:30 PM,141210,38.5582,-92.059,6.34510528011504,False,12,2381,38.5582,-92.059,6.45724778635367,8.76258024050103,0,227.421639484703,0,0,0,,3152
268,False,'00:00:00,11.4703904201325,0.791188859508539,68.7604366131538,375711.316020874,6.53409381265733,-92.0021474438728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:06:27 AM,8/5/2020 11:33:30 PM,142410,38.5663,-92.0224,6.06192717677936,False,12,2401,38.5663,-92.0224,6.07711672084453,8.76258024050103,0,229.482567329006,0,0,0,,3152
270,False,'00:00:00,11.5843123059746,0.516966254318965,69.4022834948965,379215.666217832,6.53037882227946,26.6467731142602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:06:30 AM,8/5/2020 11:53:30 PM,143610,38.5831,-91.99,6.36954319009851,False,12,2423,38.5831,-91.99,6.37112149553016,8.76258024050103,0,231.615010984385,0,0,0,,3152
