index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.57534075069271,0.751517256764388,47.0596910418486,257229.768193683,6.87874382248856,47.1754036691096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:35:34 AM,8/5/2020 9:40:45 AM,96045,39.0371,-92.9197,5.93412289668516,False,8,1652,39.0371,-92.9197,5.98998832104343,8.89971887688147,0,154.984135529421,0,0,0,,0613
138,False,'00:00:00,7.64545964843477,0.596534757925773,47.700414191379,260727.983046976,6.78082749184919,-97.3836954977876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:38:00 AM,8/5/2020 10:00:45 AM,97245,39.0103,-92.9025,6.1334020029156,False,8,1674,39.0103,-92.9025,6.37294964839814,8.89971887688147,0,157.115462379556,0,0,0,,0613
140,False,'00:00:00,7.71784999839172,0.86200697798954,48.3618931152299,264339.520102023,6.77130249088479,-40.0885229690494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:38:15 AM,8/5/2020 10:20:45 AM,98445,38.9945,-92.8679,6.81270779529894,False,8,1696,38.9945,-92.8679,6.89626762229643,8.89971887688147,0,159.333074319966,0,0,0,,0613
142,False,'00:00:00,7.8235190769194,0.551589107168051,49.3274619844283,269611.324878521,6.69849828604412,-37.5173432420157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:00 AM,8/5/2020 10:51:00 AM,100260,38.9786,-92.8157,6.73316046187567,False,8,1728,38.9786,-92.8157,6.9067501789724,8.89971887688147,0,162.528284591812,0,0,0,,0613
144,False,'00:00:00,7.89946634147693,0.17923423486556,50.0214428100329,273400.315542914,6.76718433337206,38.7909795910224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:38:52 AM,8/5/2020 11:11:15 AM,101475,38.9717,-92.7738,6.58005262854918,False,8,1756,38.9717,-92.7738,6.70718490035697,8.89971887688147,0,164.852849897659,0,0,0,,0613
146,False,'00:00:00,7.97096935177771,0.294177237111892,50.6748135194435,276967.583437077,6.73032433230152,153.653624050975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:39:16 AM,8/5/2020 11:31:15 AM,102675,38.9832,-92.7359,6.27561179911961,False,8,1781,38.9832,-92.7359,6.36976425783374,8.89971887688147,0,167.042979411787,0,0,0,,0613
148,False,'00:00:00,8.078412464971,0.514948675041903,51.3004976709835,280383.688495855,6.62869621375192,8.99187541992793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:01:19 PM,8/5/2020 11:51:15 AM,103875,38.9783,-92.6987,6.0761855826628,False,9,1802,38.9783,-92.6987,6.09836204375965,8.89971887688147,0,169.150170212966,0,0,0,,0613
150,False,'00:00:00,8.21229159362287,0.395206304290839,51.9158540576431,283743.406110958,6.52755032255484,-79.637350334345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:04:09 PM,8/5/2020 12:11:15 PM,105075,38.9768,-92.6613,6.05380669944588,False,9,1822,38.9768,-92.6613,6.06217654796151,8.89971887688147,0,171.20460522433,0,0,0,,0613
152,False,'00:00:00,8.35507411890663,0.650928975088552,52.5721336414848,287326.555853231,6.55853612787801,-104.584325507665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:03:15 PM,8/5/2020 12:31:15 PM,106275,38.973,-92.6205,6.23376634863992,False,9,1844,38.973,-92.6205,6.22369988703164,8.89971887688147,0,173.42452100977,0,0,0,,0613
154,False,'00:00:00,8.50600655627257,0.0722011252587309,53.2658731378684,291114.228910375,6.69624977854704,-125.415831000553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:00:16 PM,8/5/2020 12:51:15 PM,107475,38.9691,-92.579,7.12902385020852,False,9,1868,38.9691,-92.579,7.28112456187803,8.89971887688147,0,175.737412908575,0,0,0,,0613
156,False,'00:00:00,8.6439973988067,0.530521218882998,53.9001284329914,294577.130626671,6.62930148494391,-109.182990740588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:01:29 PM,8/5/2020 1:11:15 PM,108675,38.9619,-92.5457,6.30451281998208,False,9,1890,38.9619,-92.5457,6.30789308976436,8.89971887688147,0,177.844878031574,0,0,0,,0613
158,False,'00:00:00,8.7627252625266,0.966906711715278,54.4458441838347,297556.624885112,6.32685481418655,-63.8413066880837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:06:35 PM,8/5/2020 1:31:30 PM,109890,38.9429,-92.5228,5.65469928445905,False,9,1908,38.9429,-92.5228,5.69542904707515,8.89971887688147,0,179.685832293132,0,0,0,,0613
160,False,'00:00:00,8.90145143988671,0.419987986394718,55.0834793409725,301037.979943558,6.37314856321846,-69.7561167474512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:05:58 PM,8/5/2020 1:51:30 PM,111090,38.9198,-92.4972,6.58186564934411,False,9,1930,38.9198,-92.4972,6.64182922834816,8.89971887688147,0,181.828035156841,0,0,0,,0613
162,False,'00:00:00,9.05874120806955,0.376768637427096,55.6999434344145,304403.745406818,6.32489103051746,-19.469510006898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:36:03 PM,8/5/2020 2:11:45 PM,112305,38.8975,-92.4736,6.00153623835121,False,10,1951,38.8975,-92.4736,6.15227246224153,8.89971887688147,0,183.886738093674,0,0,0,,0613
164,False,'00:00:00,9.28945754200502,0.166335148330373,56.3421167842534,307909.878051537,6.3748740223332,46.8986694682442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:34:53 PM,8/5/2020 2:31:45 PM,113505,38.8695,-92.472,6.00115440877016,False,10,1973,38.8695,-92.472,6.242814243403,8.89971887688147,0,186.016338296246,0,0,0,,0613
166,False,'00:00:00,9.50321555782075,0.297087521562222,56.9370885347568,311158.299801908,6.25167551168544,227.199039910136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:37:01 PM,8/5/2020 2:52:00 PM,114720,38.8476,-92.4494,5.15787499489142,False,10,1997,38.8476,-92.4494,5.16885579467445,8.89971887688147,0,188.024348137118,0,0,0,,0613
168,False,'00:00:00,9.72184487470007,0.91492085900193,57.5456190119819,314480.749374193,6.22966887469731,24.288031131073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:37:17 PM,8/5/2020 3:12:00 PM,115920,38.8226,-92.4297,5.86765988797627,False,10,2017,38.8226,-92.4297,5.87239306299006,8.89971887688147,0,190.080913118511,0,0,0,,0613
170,False,'00:00:00,9.95828309713712,0.29684000464213,58.2037186044226,318073.83598408,6.35336533981617,-120.818373393721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:35:43 PM,8/5/2020 3:32:00 PM,117120,38.8194,-92.3899,6.62956935921477,False,10,2040,38.8194,-92.3899,6.67178204743001,8.89971887688147,0,192.269928571505,0,0,0,,0613
172,False,'00:00:00,10.0648643646675,0.215772687633287,58.8251509445492,321466.727038728,6.35510323556601,250.708241617819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:45:20 PM,8/5/2020 3:52:00 PM,118320,38.7921,-92.3818,6.57983564110933,False,11,2061,38.7921,-92.3818,6.78211220734598,8.89971887688147,0,194.331998225614,0,0,0,,0613
174,False,'00:00:00,10.1249242027422,0.0924897853691785,59.2930398266652,324021.302815034,5.93869131064022,20.4662459015299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:05:39 PM,8/5/2020 4:12:00 PM,119520,38.7757,-92.4005,4.78861116101475,False,11,2077,38.7757,-92.4005,5.06793808009435,8.89971887688147,0,195.849901163389,0,0,0,,0613
176,False,'00:00:00,10.2054069174276,0.336538169108585,59.9200306513317,327444.542036739,6.05779847447814,18.7708043162583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:00:00 PM,8/5/2020 4:32:00 PM,120720,38.7489,-92.4065,6.45319046881053,False,11,2098,38.7489,-92.4065,6.46357495577787,8.89971887688147,0,197.878900347315,0,0,0,,0613
178,False,'00:00:00,10.2881237517482,0.115978687515418,60.5644261139757,330962.806954228,6.19499288952488,59.2933640126359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:54:13 PM,8/5/2020 4:52:00 PM,121920,38.7323,-92.3748,6.74002799852692,False,11,2120,38.7323,-92.3748,6.77257960224139,8.89971887688147,0,200.032675494139,0,0,0,,0613
180,False,'00:00:00,10.3666482488311,0.880915011894189,61.1761616819791,334302.75565414,6.20097746928698,-114.780018910635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:53:57 PM,8/5/2020 5:12:00 PM,123120,38.7175,-92.3441,6.14403595896688,False,11,2139,38.7175,-92.3441,6.11564434795642,8.89971887688147,0,202.087269543421,0,0,0,,0613
182,False,'00:00:00,10.4009180038575,0.89758673410152,61.4431360509369,335760.380064341,6.20097746928698,-181.465550012194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:45:57 PM,8/5/2020 6:12:45 PM,126765,38.7046,-92.3418,0.317837244150162,False,11,2148,38.7046,-92.3418,0.292204070491013,8.89971887688147,0,203.028973344822,0,0,0,,0613
184,False,'00:00:00,10.497254229544,0.229563503882395,62.1936317297243,339857.930047966,6.58528269967935,110.631550713127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:33:48 PM,8/5/2020 6:32:45 PM,127965,38.6779,-92.3573,6.61048111813705,False,11,2174,38.6779,-92.3573,7.78410155289843,8.89971887688147,0,205.374955638199,0,0,0,,0613
186,False,'00:00:00,10.5802552209767,0.0260616002784996,62.840240883876,343388.281259697,6.58463483743711,40.5525099210397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:33:50 PM,8/5/2020 6:52:45 PM,129165,38.6703,-92.3182,6.61460312344281,False,11,2196,38.6703,-92.3182,6.60524030187944,8.89971887688147,0,207.566199356769,0,0,0,,0613
188,False,'00:00:00,10.665305949975,0.421399291945114,63.5028182698602,347005.815689044,6.6309080697711,-24.4121927419959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:32:47 PM,8/5/2020 7:12:45 PM,130365,38.6611,-92.2792,6.86785603582668,False,11,2218,38.6611,-92.2792,6.94571913475906,8.89971887688147,0,209.79315349215,0,0,0,,0613
190,False,'00:00:00,10.756075979066,0.532723466384361,64.2099511693564,350866.613935655,6.77836918031179,-26.7113994977888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:29:48 PM,8/5/2020 7:32:45 PM,131565,38.6434,-92.2448,6.73964935206304,False,11,2241,38.6434,-92.2448,7.06382181017099,8.89971887688147,0,212.123776306996,0,0,0,,0613
192,False,'00:00:00,10.8460891391257,0.458808320833935,64.9111877724865,354695.219633046,6.87759289005671,-82.2097980782415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:28:14 PM,8/5/2020 7:52:45 PM,132765,38.6349,-92.2063,7.2122713394126,False,11,2265,38.6349,-92.2063,7.33731026136325,8.89971887688147,0,214.462909195376,0,0,0,,0613
194,False,'00:00:00,10.9348861256013,0.885960249821603,65.6029499228554,358472.09679308,6.89525886145592,-236.873820086728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:27:58 PM,8/5/2020 8:13:00 PM,133980,38.6025,-92.2012,6.46898180917003,False,11,2288,38.6025,-92.2012,6.82611657318167,8.89971887688147,0,216.734579562139,0,0,0,,0613
196,False,'00:00:00,10.9954358638336,0.874883829200751,66.074655312715,361047.509906208,6.94592544994436,-1025.19014169874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:19:09 PM,8/5/2020 8:33:00 PM,135180,38.5896,-92.1779,2.37120594074404,True,12,2304,38.5896,-92.1779,2.35179793656299,8.89971887688147,0,218.316558954089,0,0,0,,0613
198,False,'00:00:00,10.9956650864426,0.932528811839808,66.0764410436412,361057.259624873,6.94592544994436,-1207.88110988996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:44:50 AM,8/6/2020 6:58:45 AM,172725,38.59,-92.1775,0.000528416709111851,True,12,2304,38.59,-92.1775,0.000483036794212798,8.89971887688147,0,218.360647861713,0,0,0,,0613
200,False,'00:00:00,11.0197326030749,0.650315932424403,66.2213870488554,361848.634602877,6.42059027213542,308.629504199416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:14:05 AM,8/6/2020 7:19:00 AM,173940,38.5834,-92.1716,3.4605285283282,False,12,2314,38.5834,-92.1716,3.26857920528173,8.89971887688147,0,219.028219427204,0,0,0,,0613
202,False,'00:00:00,11.132614883329,0.422942343446488,66.8573766925445,365321.00550086,6.44396187805641,76.5117023340126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:13:22 AM,8/6/2020 7:39:00 AM,175140,38.5678,-92.1375,6.93760589065757,False,12,2337,38.5678,-92.1375,6.93817506949854,8.89971887688147,0,221.16743842951,0,0,0,,0613
204,False,'00:00:00,11.2495112871797,0.690532019067068,67.5159822953563,368916.854821908,6.51503313066728,179.694844410332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:11:06 AM,8/6/2020 7:59:00 AM,176340,38.559,-92.0979,6.84899267249707,False,12,2359,38.559,-92.0979,6.81715560366677,8.89971887688147,0,223.404180395544,0,0,0,,0613
206,False,'00:00:00,11.3452743113177,0.933360815687161,68.0555204005669,371862.620422774,6.23742341801859,10.2352290326072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:19:22 AM,8/6/2020 8:19:00 AM,177540,38.557,-92.0645,5.19368311291046,False,12,2377,38.557,-92.0645,5.19766995036663,8.89971887688147,0,225.216174757114,0,0,0,,0613
208,False,'00:00:00,11.464638093645,0.692145845268578,68.7280274514597,375534.368752925,6.39593703290545,170.856471134052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:14:59 AM,8/6/2020 8:39:00 AM,178740,38.5654,-92.0243,6.65644420882475,False,12,2400,38.5654,-92.0243,6.71901928060521,8.89971887688147,0,227.471207548256,0,0,0,,0613
210,False,'00:00:00,11.579806602673,0.59805214297164,69.3768979283496,379077.066315489,6.45690212322758,28.5783425754498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:13:37 AM,8/6/2020 8:59:00 AM,179940,38.5822,-91.9911,6.88576229322564,False,12,2422,38.5822,-91.9911,6.88660136971708,8.89971887688147,0,229.650751097921,0,0,0,,0613
212,False,'00:00:00,11.7025465753284,0.11520695409958,70.0684267608626,382852.66960866,6.60744335116882,150.847957127487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:10:37 AM,8/6/2020 9:19:00 AM,181140,38.5949,-91.9526,6.7820331021882,False,12,2446,38.5949,-91.9526,6.85842665711259,8.89971887688147,0,231.960480862553,0,0,0,,0613
214,False,'00:00:00,11.8312891654784,0.684796319864005,70.7937749187206,386812.919369398,6.81420641821778,244.343712409782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:07:23 AM,8/6/2020 9:39:00 AM,182340,38.6171,-91.9196,7.35425703863485,False,12,2470,38.6171,-91.9196,7.43990983032285,8.89971887688147,0,234.364298492811,0,0,0,,0613
216,False,'00:00:00,11.9599775585115,0.347186396620652,71.5188177247999,390771.501973069,6.93228967088952,-37.1822751892414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:05:52 AM,8/6/2020 9:59:15 AM,183555,38.6414,-91.8881,6.69416481088158,False,12,2495,38.6414,-91.8881,6.86344346287062,8.89971887688147,0,236.786315739318,0,0,0,,0613
218,False,'00:00:00,12.2309810075713,0.661995552561382,72.2034631336105,394509.523207506,6.92748557526742,-87.7040382869316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:04:10 AM,8/6/2020 10:19:15 AM,184755,38.668,-91.8643,6.2426149610846,False,13,2518,38.668,-91.8643,6.26723044214844,8.89971887688147,0,239.094017739502,0,0,0,,0613
220,False,'00:00:00,12.5560469853146,0.614855346443858,72.8496448636583,398037.540772716,6.84189070594197,-30.7428841192491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:05:30 AM,8/6/2020 10:39:15 AM,185955,38.6783,-91.8265,6.85162332709704,False,13,2540,38.6783,-91.8265,6.94367651154924,8.89971887688147,0,241.26002814088,0,0,0,,0613
222,False,'00:00:00,12.8837945555762,0.710263418392253,73.5011571918348,401594.662292675,6.6713542792002,-11.4274013251771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:07:32 AM,8/6/2020 11:00:30 AM,187230,38.6838,-91.7875,6.14589191208964,False,13,2562,38.6838,-91.7875,6.14918814811988,8.89971887688147,0,243.448714949472,0,0,0,,0613
224,False,'00:00:00,13.3379438007834,0.104587806608237,74.1021523954566,404875.970841631,6.51847532755467,-853.237103963382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:43:08 AM,8/6/2020 11:20:30 AM,188430,38.6903,-91.7542,5.43095766162885,False,14,2583,38.6903,-91.7542,5.83577189509339,8.89971887688147,0,245.407473586158,0,0,0,,0613
226,False,'00:00:00,13.8627022768238,0.750997345519323,74.6766821656029,408012.783639885,6.3632071503293,-179.749443606038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:45:18 AM,8/6/2020 11:40:30 AM,189630,38.7074,-91.7263,6.85519877479195,False,14,2602,38.7074,-91.7263,6.96355062359486,8.89971887688147,0,247.324574848982,0,0,0,,0613
228,False,'00:00:00,14.1042402053453,0.00825031615382227,75.3331256081072,411596.828016303,6.42482910271333,339.048222039027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:32 PM,8/6/2020 12:00:45 PM,190845,38.7055,-91.6859,6.45231622615631,False,15,2625,38.7055,-91.6859,6.52652635188686,8.89971887688147,0,249.535536105257,0,0,0,,0613
230,False,'00:00:00,14.24086766972,0.519098558587926,75.996500927134,415218.718993753,6.5137140955287,38.0713984270567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:15:55 PM,8/6/2020 12:20:45 PM,192045,38.7029,-91.6455,6.78305147498296,False,15,2647,38.7029,-91.6455,6.85876766349896,8.89971887688147,0,251.758478215743,0,0,0,,0613
232,False,'00:00:00,14.3741106058965,0.319670052056147,76.6434431484409,418750.888682732,6.51985832929257,-39.0182751199845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:15:37 PM,8/6/2020 12:40:45 PM,193245,38.6929,-91.6095,5.93281933375584,False,15,2669,38.6929,-91.6095,5.96698298394663,8.89971887688147,0,253.900554481994,0,0,0,,0613
234,False,'00:00:00,14.5156186137533,0.542968440886807,77.3305152556959,422502.15918489,6.6457184014549,229.88864665883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:12:47 PM,8/6/2020 1:00:45 PM,194445,38.6805,-91.5718,6.85549286500518,False,15,2692,38.6805,-91.5718,7.0117896121189,8.89971887688147,0,256.185099683692,0,0,0,,0613
236,False,'00:00:00,14.6429629294572,0.498195223472445,77.948817560016,425877.960896414,6.55764695019663,-42.9008093328117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:14:33 PM,8/6/2020 1:20:45 PM,195645,38.681,-91.5364,6.21740557563974,False,15,2713,38.681,-91.5364,6.56432163676512,8.89971887688147,0,258.21112949477,0,0,0,,0613
238,False,'00:00:00,14.7682536543351,0.0647690942235335,78.5571489446857,429199.323464842,6.42924198311898,-127.533476565666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:16:37 PM,8/6/2020 1:41:00 PM,196860,38.6959,-91.5036,5.64904052169051,False,15,2734,38.6959,-91.5036,5.64446621002037,8.89971887688147,0,260.267848396451,0,0,0,,0613
240,False,'00:00:00,14.9286885717289,0.626909268347901,79.3361179828376,433452.332056019,6.36756841341893,-152.384991103361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:17:34 PM,8/6/2020 2:06:30 PM,198390,38.7057,-91.4565,6.38473437203489,False,15,2761,38.7057,-91.4565,6.39270199030758,8.89971887688147,0,262.904501230509,0,0,0,,0613
242,False,'00:00:00,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.34303879711875,651.934356163064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:11:14 PM,8/6/2020 2:36:30 PM,200190,38.7081,-91.4347,0.488822894075833,True,16,2775,38.7081,-91.4347,0.468732329917434,8.89971887688147,0,264.097632319298,0,0,0,,0613
244,False,'00:00:00,15.0726508083676,0.196142414876037,80.0329953881935,437257.137442132,6.13524367919228,-318.07830316381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:34:44 PM,8/6/2020 3:06:15 PM,201975,38.71,-91.4135,4.85578877983098,False,16,2787,38.71,-91.4135,4.8884729716335,8.89971887688147,0,265.250551355771,0,0,0,,0613
246,False,'00:00:00,15.1810673062732,0.987309087941581,80.5562463204638,440113.978473409,5.9272947836977,-64.3647061797285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:41:58 PM,8/6/2020 3:26:15 PM,203175,38.7047,-91.3815,5.6642964000179,False,16,2805,38.7047,-91.3815,5.66297263935177,8.89971887688147,0,267.01636545232,0,0,0,,0613
248,False,'00:00:00,15.2904637133171,0.803107275557593,81.084226591719,442996.640709827,5.7811858627826,45.1001694966679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:46:49 PM,8/6/2020 3:46:15 PM,204375,38.6948,-91.3514,5.37313059243915,False,16,2823,38.6948,-91.3514,5.41219197472708,8.89971887688147,0,268.797295022137,0,0,0,,0613
250,False,'00:00:00,15.4118918536147,0.868933358731983,81.6702756602835,446196.346476528,5.83251366373064,-135.215881011407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:45:18 PM,8/6/2020 4:06:15 PM,205575,38.7097,-91.322,5.88593688609146,False,16,2843,38.7097,-91.322,6.09511519547875,8.89971887688147,0,270.709396329165,0,0,0,,0613
252,False,'00:00:00,15.53050126163,0.341739822055392,82.2427206711349,449321.77692355,5.81210512643048,141.750735241195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:45:51 PM,8/6/2020 4:26:30 PM,206790,38.6916,-91.2963,5.7786356354777,False,16,2863,38.6916,-91.2963,5.78366428751269,8.89971887688147,0,272.617005155736,0,0,0,,0613
254,False,'00:00:00,15.6413897391019,0.48723113819471,82.7779021272429,452243.756128353,5.71541552064548,-37.8386809744475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:48:08 PM,8/6/2020 4:46:30 PM,207990,38.6759,-91.2695,5.44639225456116,False,16,2881,38.6759,-91.2695,5.45677753678897,8.89971887688147,0,274.427763574863,0,0,0,,0613
256,False,'00:00:00,15.7562330842268,0.258178733660853,83.3321709752731,455269.94851475,5.65026419824708,94.6368719603496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:49:23 PM,8/6/2020 5:07:00 PM,209220,38.6584,-91.2438,5.1224900206289,False,16,2900,38.6584,-91.2438,5.16349002855278,8.89971887688147,0,276.292472052633,0,0,0,,0613
258,False,'00:00:00,15.8793946383639,0.272496840002746,83.9265860252614,458515.330796339,5.76047572235267,218.898350951297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:47:34 PM,8/6/2020 5:27:00 PM,210420,38.6354,-91.2265,6.05999236097047,False,16,2920,38.6354,-91.2265,6.25668168496009,8.89971887688147,0,278.245088051606,0,0,0,,0613
260,False,'00:00:00,16.0152873343989,0.0339862840325067,84.5677437833223,462015.918521625,5.96020440859418,69.9423014093304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:56:58 PM,8/6/2020 5:47:00 PM,211620,38.6147,-91.2066,6.34098361399397,False,17,2942,38.6147,-91.2066,6.36699055108544,8.89971887688147,0,280.341845482915,0,0,0,,0613
262,False,'00:00:00,16.1449397625754,0.0170048141825278,85.0688005636993,464751.584109395,5.7387469303763,-62.5949831571761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:04:12 PM,8/6/2020 6:07:00 PM,212820,38.6061,-91.1776,5.42536450647789,False,17,2959,38.6061,-91.1776,5.43615842494214,8.89971887688147,0,282.0223298381,0,0,0,,0613
264,False,'00:00:00,16.2493288316878,0.743094801637777,85.4722241756724,466954.192946937,5.28065841619176,-26.2514040344084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:19:04 PM,8/6/2020 6:27:15 PM,214035,38.6033,-91.1527,3.74023438223941,False,17,2972,38.6033,-91.1527,3.74723967837297,8.89971887688147,0,283.382191822055,0,0,0,,0613
266,False,'00:00:00,16.403740497421,0.00814984472101484,86.0689658886748,470212.278323647,5.49606406528699,-28.9168308107716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:12:35 PM,8/6/2020 6:47:15 PM,215235,38.5978,-91.117,6.12684156095833,False,17,2993,38.5978,-91.117,6.32215856234688,8.89971887688147,0,285.354650036575,0,0,0,,0613
268,False,'00:00:00,16.5781500455557,0.862879469667521,86.7429917274844,473892.31891927,5.8608139606772,226.998690934801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:03:52 PM,8/6/2020 7:07:15 PM,216435,38.6096,-91.0781,6.85925151267178,False,17,3015,38.6096,-91.0781,7.00143278614846,8.89971887688147,0,287.611752265243,0,0,0,,0613
270,False,'00:00:00,16.7360784468771,0.598472902267151,87.3533242712645,477224.607399348,5.95129619908206,-13.1400181689203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:02:08 PM,8/6/2020 7:27:15 PM,217635,38.6035,-91.0423,5.99595914843927,False,17,3036,38.6035,-91.0423,6.08305774500195,8.89971887688147,0,289.647097751038,0,0,0,,0613
