index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.0463627223313,0.420235286227293,22.2975298717797,122033.529274797,8.44009237836219,-62.7188860085866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:49:46 PM,8/4/2020 7:21:47 PM,44507,39.2218,-93.4925,7.20255789876816,False,6,806,39.2218,-93.4925,7.29571019413005,8.53128993031899,0,75.9130821712863,0,0,0,,1972
138,False,'00:00:00,5.08769400547063,0.13505065638228,22.6713040656352,124074.258469116,8.37193430567563,8.90134015069949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:51:58 PM,8/4/2020 7:31:23 PM,45083,39.2385,-93.4865,7.82543757740349,False,6,819,39.2385,-93.4865,7.9295989201584,8.53128993031899,0,77.1577553729884,0,0,0,,1972
140,False,'00:00:00,5.12843214398489,0.288268457326922,23.0397142316347,126085.701189343,8.22523712992265,0.0561947316484247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:56:40 PM,8/4/2020 7:41:37 PM,45697,39.2555,-93.4944,7.39241456542243,False,6,831,39.2555,-93.4944,7.38997217589343,8.53128993031899,0,78.4091733754709,0,0,0,,1972
142,False,'00:00:00,5.16888680468109,0.855029150232864,23.405560802099,128083.147212267,8.10695946550289,-30.7657496148053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:00:26 PM,8/4/2020 7:51:43 PM,46303,39.2731,-93.4982,7.40405615131924,False,6,843,39.2731,-93.4982,7.41638763668016,8.53128993031899,0,79.6493701722765,0,0,0,,1972
144,False,'00:00:00,5.20265292382637,0.389960190459249,23.7109203991047,129750.346967143,7.98525146781891,-43.5619350060593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:04:18 PM,8/4/2020 8:00:30 PM,46830,39.2868,-93.4909,7.82058720298066,False,6,854,39.2868,-93.4909,7.8307106076275,8.53128993031899,0,80.6855068537865,0,0,0,,1972
146,False,'00:00:00,5.24273214888639,0.488782678318169,24.0733717652202,131729.25588197,7.84817201246091,6.74649902023299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:08:35 PM,8/4/2020 8:10:58 PM,47458,39.2947,-93.4717,6.45655482083637,False,6,866,39.2947,-93.4717,6.700569622173,8.53128993031899,0,81.8867275599661,0,0,0,,1972
148,False,'00:00:00,5.28145964395271,0.337192587130311,24.4235989333353,133641.423223551,7.8012298276242,-7.63426694934472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:02 PM,8/4/2020 8:20:30 PM,48030,39.2841,-93.4558,7.79447454483775,False,6,878,39.2841,-93.4558,7.90182519542159,8.53128993031899,0,83.0561895626516,0,0,0,,1972
150,False,'00:00:00,5.3235715556222,0.265837016120362,24.8044326418585,135720.695896573,7.81654472990846,-36.9076358136684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:35 PM,8/4/2020 8:30:17 PM,48617,39.2684,-93.4467,7.24846655960478,False,6,891,39.2684,-93.4467,7.70290782561167,8.53128993031899,0,84.3064796715439,0,0,0,,1972
152,False,'00:00:00,5.36343006393534,0.501945640113603,25.1648879841908,137688.706937566,7.80175429483561,-43.612020584875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:59 PM,8/4/2020 8:39:48 PM,49188,39.2676,-93.4245,7.48002394942119,False,6,903,39.2676,-93.4245,7.56011376183204,8.53128993031899,0,85.5149919990082,0,0,0,,1972
154,False,'00:00:00,5.40469955306756,0.159414682855556,25.5381033518149,139726.385057135,7.76462508516051,76.9830684763133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:01 PM,8/4/2020 8:49:54 PM,49794,39.2636,-93.4041,7.55351450660045,False,6,916,39.2636,-93.4041,7.90129632787396,8.53128993031899,0,86.736586410134,0,0,0,,1972
156,False,'00:00:00,5.44649303902246,0.999403014756924,25.9160574179526,141789.935482923,7.75799621954189,59.1765441162675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:12 PM,8/4/2020 8:59:52 PM,50392,39.2477,-93.4107,7.49976979122282,False,6,928,39.2477,-93.4107,7.64114979417897,8.53128993031899,0,87.969955699239,0,0,0,,1972
158,False,'00:00:00,5.48825602466355,0.830184139928302,26.2937356583878,143851.979957864,7.77236326274287,-98.8326338857853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:51 PM,8/4/2020 9:09:39 PM,50979,39.2315,-93.4127,7.74340672426987,False,6,941,39.2315,-93.4127,8.04285045518134,8.53128993031899,0,89.2087619879847,0,0,0,,1972
160,False,'00:00:00,5.5295814709044,0.465405192091597,26.6674570669954,145892.420955732,7.78431871258546,-114.944955572785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:33 PM,8/4/2020 9:19:19 PM,51559,39.2268,-93.3916,7.48102970968236,False,6,954,39.2268,-93.3916,7.65507048545738,8.53128993031899,0,90.4267240550362,0,0,0,,1972
162,False,'00:00:00,5.5686475698946,0.469691929206856,27.0207463565612,147821.306842209,7.74133851385364,-87.0752165120137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:31 PM,8/4/2020 9:28:57 PM,52137,39.232,-93.3707,7.24585100293459,False,6,966,39.232,-93.3707,7.34333049036361,8.53128993031899,0,91.6120340422166,0,0,0,,1972
164,False,'00:00:00,5.60994045751593,0.18832207303211,27.3941733254408,149860.14026053,7.73107737513286,251.337439106879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:44 PM,8/4/2020 9:38:52 PM,52732,39.243,-93.3525,7.41642300940317,False,6,979,39.243,-93.3525,7.69542730928072,8.53128993031899,0,92.8508410723572,0,0,0,,1972
166,False,'00:00:00,5.6501956834621,0.409233832295727,27.7582163331493,151847.739206716,7.74237360038516,-103.528351641088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:31 PM,8/4/2020 9:48:21 PM,53301,39.2505,-93.332,7.75779332708626,False,6,991,39.2505,-93.332,7.91044808191923,8.53128993031899,0,94.0677412095994,0,0,0,,1972
168,False,'00:00:00,5.69088972668629,0.699438055177642,28.1262277290104,153857.004725101,7.78060119186781,-108.163691784583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:47 PM,8/4/2020 9:57:40 PM,53860,39.2673,-93.3294,7.87848194892395,False,6,1003,39.2673,-93.3294,8.01371941894349,8.53128993031899,0,95.2830647476935,0,0,0,,1972
170,False,'00:00:00,5.73173958714355,0.221086277798853,28.4956482381692,155873.963708396,7.75758200037127,96.6626216993914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:12 PM,8/4/2020 10:07:33 PM,54453,39.2821,-93.3423,7.56378352309494,False,6,1016,39.2821,-93.3423,7.69801494750045,8.53128993031899,0,96.5192443172596,0,0,0,,1972
172,False,'00:00:00,5.77167583093931,0.297959699954066,28.8568065714359,157845.81293337,7.70271425215423,59.6173636534012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:05 PM,8/4/2020 10:17:32 PM,55052,39.2993,-93.3435,7.11602459292268,False,6,1028,39.2993,-93.3435,7.22176026074328,8.53128993031899,0,97.7295094646397,0,0,0,,1972
174,False,'00:00:00,5.80997519354285,0.0168664223450261,29.2031619781638,159736.841264751,7.70312345890566,87.6098364136489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:05 PM,8/4/2020 10:26:41 PM,55601,39.3108,-93.329,7.50780111202917,False,6,1040,39.3108,-93.329,7.72918807721876,8.53128993031899,0,98.875544183376,0,0,0,,1972
176,False,'00:00:00,5.84967375066565,0.0907079431300742,29.5621708222827,161696.954726986,7.70122899766775,-6.8109359398979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:06 PM,8/4/2020 10:36:11 PM,56171,39.3114,-93.3066,7.56191249070196,False,6,1052,39.3114,-93.3066,7.59561254434276,8.53128993031899,0,100.081670616931,0,0,0,,1972
178,False,'00:00:00,5.88981530162825,0.418010415223651,29.9251858247584,163678.940978864,7.71310131089343,-148.99768572565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:57 PM,8/4/2020 10:45:40 PM,56740,39.3094,-93.2843,7.54591112388028,False,6,1064,39.3094,-93.2843,7.7933268877155,8.53128993031899,0,101.290073308904,0,0,0,,1972
180,False,'00:00:00,5.9288971749447,0.395308015638972,30.2786177674341,165608.605721588,7.69136916587667,63.678333863806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:13 PM,8/4/2020 10:55:12 PM,57312,39.3189,-93.2666,7.52937029298035,False,6,1076,39.3189,-93.2666,7.5974451769537,8.53128993031899,0,102.468512036177,0,0,0,,1972
182,False,'00:00:00,5.96942143974623,0.681971283170428,30.6450937937582,167609.488442312,7.6515679126178,148.92885351384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:37 PM,8/4/2020 11:05:16 PM,57916,39.3261,-93.2468,7.11018996087605,False,6,1088,39.3261,-93.2468,7.24138344465775,8.53128993031899,0,103.673887529567,0,0,0,,1972
184,False,'00:00:00,5.99886780339406,0.654082266429599,30.9113882322186,169063.400573713,7.63662679345605,2601.38188153215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:15 AM,8/4/2020 11:55:58 PM,60958,39.3194,-93.2273,0.811568254746934,True,7,1097,39.3194,-93.2273,0.363868454174646,8.53128993031899,0,104.91183900693,0,0,0,,1972
186,False,'00:00:00,5.99886780339406,0.654082266429599,30.9113882322186,169063.400573713,7.63662679345605,2601.38188153215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:15 AM,8/5/2020 12:00:34 AM,61234,39.2833,-93.224,54.1557197988364,True,7,1097,39.3194,-93.2273,0.363868454174646,8.53128993031899,0,104.91183900693,0,0,0,off race course(1),1972
188,False,'00:00:00,5.99886780339406,0.654082266429599,30.9113882322186,169063.400573713,7.63662679345605,2601.38188153215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:15 AM,8/5/2020 12:05:11 AM,61511,39.2209,-93.2188,58.1710669815818,True,7,1097,39.3194,-93.2273,0.363868454174646,8.53128993031899,0,104.91183900693,0,0,0,off race course(1),1972
190,False,'00:00:00,5.99886780339406,0.654082266429599,30.9113882322186,169063.400573713,7.63662679345605,2601.38188153215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:15 AM,8/5/2020 12:09:50 AM,61790,39.1571,-93.214,53.4504452433984,True,7,1097,39.3194,-93.2273,0.363868454174646,8.53128993031899,0,104.91183900693,0,0,0,off race course(1),1972
192,False,'00:00:00,5.99886780339406,0.654082266429599,30.9113882322186,169063.400573713,7.63662679345605,2601.38188153215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:15 AM,8/5/2020 12:14:44 AM,62084,39.1123,-93.2131,32.3832847837391,True,7,1097,39.3194,-93.2273,0.363868454174646,8.53128993031899,0,104.91183900693,0,0,0,off race course(1),1972
194,False,'00:00:00,5.99886780339406,0.654082266429599,30.9113882322186,169063.400573713,7.63662679345605,2601.38188153215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:15 AM,8/5/2020 8:05:40 AM,90340,39.1257,-93.2085,22.7589080720993,True,7,1097,39.3194,-93.2273,0.363868454174646,8.53128993031899,0,104.91183900693,0,0,0,off race course(1),1972
196,False,'00:00:00,5.99886780339406,0.654082266429599,30.9113882322186,169063.400573713,7.63662679345605,2601.38188153215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:15 AM,8/5/2020 8:09:51 AM,90591,39.1707,-93.2166,54.4852823817404,True,7,1097,39.3194,-93.2273,0.363868454174646,8.53128993031899,0,104.91183900693,0,0,0,off race course(1),1972
198,False,'00:00:00,5.99886780339406,0.654082266429599,30.9113882322186,169063.400573713,7.63662679345605,2601.38188153215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:15 AM,8/5/2020 8:14:20 AM,90860,39.2341,-93.2183,63.3232525383633,True,7,1097,39.3194,-93.2273,0.363868454174646,8.53128993031899,0,104.91183900693,0,0,0,off race course(1),1972
200,False,'00:00:00,5.99886780339406,0.654082266429599,30.9113882322186,169063.400573713,7.63662679345605,2601.38188153215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:15 AM,8/5/2020 8:19:02 AM,91142,39.3055,-93.2249,63.7549357020883,True,7,1097,39.3194,-93.2273,0.363868454174646,8.53128993031899,0,104.91183900693,0,0,0,off race course(1),1972
202,False,'00:00:00,6.03529928591901,0.987034440183048,31.3057112833897,171216.322246066,7.66535930537113,95.2649164432283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:06 PM,8/5/2020 9:02:22 AM,93742,39.3398,-93.2133,8.11549946828415,False,7,1112,39.3398,-93.2133,8.07386067042459,8.53128993031899,0,106.510025850813,0,0,0,,1972
204,False,'00:00:00,6.06926097272753,0.517015304974452,31.6752413215566,173233.879234917,7.72667197082526,192.050994960863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:23 PM,8/5/2020 9:11:36 AM,94296,39.3557,-93.2036,8.03985113593903,False,7,1125,39.3557,-93.2036,8.13393733058059,8.53128993031899,0,107.75954717198,0,0,0,,1972
206,False,'00:00:00,6.10330774155059,0.0803719908991462,32.0456971193968,175256.490678631,7.7250643829212,-25.4935254531634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:28 PM,8/5/2020 9:21:23 AM,94883,39.3693,-93.1888,7.83751501887432,False,7,1138,39.3693,-93.1888,7.90992274532848,8.53128993031899,0,109.007098901026,0,0,0,,1972
208,False,'00:00:00,6.13652436479075,0.401470651491205,32.4071202761122,177229.785784439,7.71545570590711,28.6210199423728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:51 PM,8/5/2020 9:30:59 AM,95459,39.3863,-93.1916,7.33617637721267,False,7,1150,39.3863,-93.1916,7.37046269723301,8.53128993031899,0,110.228272271005,0,0,0,,1972
210,False,'00:00:00,6.17142623854121,0.0834873269710677,32.7868802925043,179303.196322209,7.70836583718385,193.480990470543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:09 PM,8/5/2020 9:41:05 AM,96065,39.4022,-93.2003,7.44270455229047,False,7,1163,39.4022,-93.2003,7.95196233318454,8.53128993031899,0,111.47588360933,0,0,0,,1972
212,False,'00:00:00,6.20355854098352,0.889558528411662,33.136505180539,181212.075340082,7.7655942782497,47.977824260906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:36:56 PM,8/5/2020 9:49:47 AM,96587,39.4119,-93.1841,8.11950555517648,False,7,1174,39.4119,-93.1841,8.27287752088413,8.53128993031899,0,112.627117910174,0,0,0,,1972
214,False,'00:00:00,6.23714992753911,0.192945451449548,33.5020060588069,183207.633955664,7.74818776178076,-10.5350662122621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:37:34 PM,8/5/2020 9:59:31 AM,97171,39.4057,-93.1638,7.35690265258973,False,7,1187,39.4057,-93.1638,7.42040197786422,8.53128993031899,0,113.838721387067,0,0,0,,1972
216,False,'00:00:00,6.26855128631764,0.633689813697215,33.8436777011299,185073.089909612,7.67808546329425,60.3764668771142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:40:08 PM,8/5/2020 10:09:09 AM,97749,39.3905,-93.155,7.23539965374354,False,7,1198,39.3905,-93.155,7.25022152218455,8.53128993031899,0,114.994437671195,0,0,0,,1972
218,False,'00:00:00,6.30236057545446,0.0172168365223847,34.2115495319835,187081.593432144,7.64850867346727,-171.691345867553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:12 PM,8/5/2020 10:19:11 AM,98351,39.3783,-93.1389,7.33780314882594,False,7,1211,39.3783,-93.1389,7.48422943071201,8.53128993031899,0,116.229559331449,0,0,0,,1972
220,False,'00:00:00,6.33692052604393,0.854705281767148,34.5875891537013,189134.691390419,7.65526526974035,-5.04135689036698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:40:58 PM,8/5/2020 10:29:08 AM,98948,39.3803,-93.1162,7.76762646159984,False,7,1223,39.3803,-93.1162,7.83419101232378,8.53128993031899,0,117.47653722763,0,0,0,,1972
222,False,'00:00:00,6.37131326906109,0.46637005656964,34.9618094246631,191177.856072764,7.69717675990403,19.2668084373185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:35 PM,8/5/2020 10:38:41 AM,99521,39.3827,-93.094,7.70802878312306,False,7,1236,39.3827,-93.094,7.89501548272126,8.53128993031899,0,118.721266320733,0,0,0,,1972
224,False,'00:00:00,6.40440829737767,0.554314658612756,35.3219095323496,193143.927606631,7.59631626655987,-77.5177872777253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:42:48 PM,8/5/2020 10:49:09 AM,100149,39.3706,-93.078,6.85546576941315,False,7,1248,39.3706,-93.078,6.8292967064009,8.53128993031899,0,119.93567490606,0,0,0,,1972
226,False,'00:00:00,6.43535947317215,0.927620665198511,35.6586828274197,194982.63960552,7.50834530752361,-48.9344193375492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:34 PM,8/5/2020 10:59:01 AM,100741,39.3543,-93.0749,7.01036308865945,False,7,1259,39.3543,-93.0749,6.99415200174862,8.53128993031899,0,121.083045106672,0,0,0,,1972
228,False,'00:00:00,6.46591996516687,0.0556246254372428,35.9912051734646,196798.142308736,7.45626608707984,22.127484379493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:47:10 PM,8/5/2020 11:08:32 AM,101312,39.3381,-93.0755,7.01654244073151,False,7,1271,39.3381,-93.0755,7.10162211742173,8.53128993031899,0,122.206080823039,0,0,0,,1972
230,False,'00:00:00,6.49995488197998,0.686143994807318,36.3615320120539,198820.04966182,7.39859901303297,47.7148544712172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:48:54 PM,8/5/2020 11:19:13 AM,101953,39.3239,-93.0613,7.24024322688541,False,7,1283,39.3239,-93.0613,7.25464485289918,8.53128993031899,0,123.458203610585,0,0,0,,1972
232,False,'00:00:00,6.53256874367907,0.659411576110902,36.7163966460278,200757.536600423,7.35080734239755,-0.67195227184385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:50:17 PM,8/5/2020 11:29:27 AM,102567,39.3156,-93.0416,7.06983345773896,False,7,1295,39.3156,-93.0416,7.07376369049944,8.53128993031899,0,124.660251643379,0,0,0,,1972
234,False,'00:00:00,6.56564667317159,0.916060174935827,37.0763107049722,202722.592346936,7.34508496534915,35.8523292448485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:50:26 PM,8/5/2020 11:39:28 AM,103168,39.3119,-93.0194,7.20750944839662,False,7,1310,39.3119,-93.0194,7.197039666612,8.53128993031899,0,125.879424287473,0,0,0,,1972
236,False,'00:00:00,6.59936591559377,0.377419485756989,37.4432027562853,204725.746477389,7.32325548446511,33.7898351962036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:50:59 PM,8/5/2020 11:49:50 AM,103790,39.3123,-92.9962,6.91809300186224,False,7,1323,39.3123,-92.9962,6.915596192404,8.53128993031899,0,127.121348068353,0,0,0,,1972
238,False,'00:00:00,6.63304854217566,0.761414363487689,37.8096963982692,206726.725375943,7.2926516771531,-294.524761601154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:51:45 PM,8/5/2020 12:00:19 PM,104419,39.3157,-92.9734,7.00174519289837,False,7,1335,39.3157,-92.9734,6.98631632633713,8.53128993031899,0,128.364289371877,0,0,0,,1972
240,False,'00:00:00,6.66559600903301,0.69058107722427,38.1638386038035,208660.268005839,7.27159618910173,73.3139995756704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:52:16 PM,8/5/2020 12:10:25 PM,105025,39.3079,-92.9547,6.88870692809717,False,7,1347,39.3079,-92.9547,7.25038439047898,8.53128993031899,0,129.530916854599,0,0,0,,1972
242,False,'00:00:00,6.69994092209038,0.339913342434593,38.5375384469382,210700.591260719,7.29027986784367,138.457837526432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:51:51 PM,8/5/2020 12:20:42 PM,105642,39.2905,-92.9568,7.53048700068701,False,7,1360,39.2905,-92.9568,7.57772904290496,8.53128993031899,0,130.777941076536,0,0,0,,1972
244,False,'00:00:00,6.73265915635184,0.432314584805087,38.8935387370169,212644.278644955,7.28046637563709,-29.9520863888682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:52:04 PM,8/5/2020 12:30:45 PM,106245,39.2744,-92.9553,7.26048057545318,False,7,1372,39.2744,-92.9553,7.45761546174561,8.53128993031899,0,131.968306923304,0,0,0,,1972
246,False,'00:00:00,6.76634890085078,0.843398594057288,39.2601098275731,214645.680396571,7.26793080434365,-46.1960274098469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:52:19 PM,8/5/2020 12:41:07 PM,106867,39.2656,-92.9356,7.08058081462827,False,7,1384,39.2656,-92.9356,7.06692594788455,8.53128993031899,0,133.212305976132,0,0,0,,1972
248,False,'00:00:00,6.80051121147859,0.356552148142262,39.6318228117174,216675.155815477,7.27592685313546,48.8604017339332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:52:10 PM,8/5/2020 12:51:27 PM,107487,39.2574,-92.9164,7.20726623455639,False,7,1397,39.2574,-92.9164,7.37198646200916,8.53128993031899,0,134.457194709368,0,0,0,,1972
250,False,'00:00:00,6.83466983625317,0.86920169863796,40.0034956908607,218704.412269435,7.30495019980919,128.449368951303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:51:40 PM,8/5/2020 1:01:33 PM,108093,39.2403,-92.9201,7.27416211798005,False,7,1409,39.2403,-92.9201,7.3350043844141,8.53128993031899,0,135.69838359969,0,0,0,,1972
252,False,'00:00:00,6.86601103189664,0.453457434675303,40.3445127106461,220566.294120768,7.32335183971234,-42.6820403886196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:51:24 PM,8/5/2020 1:10:53 PM,108653,39.2253,-92.9144,7.67783048493964,False,7,1421,39.2253,-92.9144,7.76095135942014,8.53128993031899,0,136.842053640511,0,0,0,,1972
254,False,'00:00:00,6.90021401123098,0.0338334700837435,40.7166682025127,222598.185539607,7.30890795402202,47.4228061503602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:51:34 PM,8/5/2020 1:21:20 PM,109280,39.2216,-92.8923,6.6188368923984,False,7,1434,39.2216,-92.8923,6.66956333217685,8.53128993031899,0,138.081770857489,0,0,0,,1972
256,False,'00:00:00,6.93398873856838,0.499418001745011,41.0841639736279,224604.635854348,7.35978071278212,-49.2701516751265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:50:55 PM,8/5/2020 1:31:04 PM,109864,39.2316,-92.8733,7.76261172110616,False,7,1446,39.2316,-92.8733,7.75591461253716,8.53128993031899,0,139.325746776361,0,0,0,,1972
258,False,'00:00:00,6.9693260331775,0.518667751789231,41.4686617136622,226703.913375742,7.29416596140475,180.23657319988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:51:37 PM,8/5/2020 1:42:19 PM,110539,39.235,-92.8525,6.01263138876023,False,7,1459,39.235,-92.8525,6.51462753866347,8.53128993031899,0,140.567084880394,0,0,0,,1972
260,False,'00:00:00,7.00219175937154,0.450373516128293,41.8224463233079,228635.503606618,7.35670039884522,-125.48738424764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:47:23 PM,8/5/2020 3:35:07 PM,117307,39.219,-92.8498,0.290915526317072,True,8,1475,39.219,-92.8498,0.290190608611025,8.53128993031899,0,141.716311788447,0,0,0,,1972
262,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.80473470931408,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:38:07 PM,8/5/2020 3:39:49 PM,117589,39.2199,-92.8492,50.4425120948423,True,8,1474,39.2199,-92.8492,49.9331167368589,8.53128993031899,0,142.824539282463,0,0,0,,1972
264,False,'00:00:00,7.05473928870388,0.83150659477925,42.30260815668,231257.087138784,8.20009901914065,13.9680689938083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:23:25 PM,8/5/2020 3:49:01 PM,118141,39.1976,-92.8624,7.37900843158324,False,8,1491,39.1976,-92.8624,7.38660762745898,8.53128993031899,0,144.52498627555,0,0,0,,1972
266,False,'00:00:00,7.09373033370001,0.840296459353503,42.6588953482629,233202.340945435,8.09957436445124,-3.86431264349333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:26:52 PM,8/5/2020 3:58:45 PM,118725,39.1849,-92.8776,7.42888931822299,False,8,1503,39.1849,-92.8776,7.45408659699027,8.53128993031899,0,145.729922059523,0,0,0,,1972
268,False,'00:00:00,7.13410527759198,0.306942487868468,43.0278281473457,235216.637133366,8.02050775762361,-27.8299434798135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:29:31 PM,8/5/2020 4:08:43 PM,119323,39.1763,-92.8979,7.18284515256697,False,8,1516,39.1763,-92.8979,7.26137655269241,8.53128993031899,0,146.97107534105,0,0,0,,1972
270,False,'00:00:00,7.17391700147829,0.519052439293637,43.3916144294762,237202.834411405,7.90554806351707,27.0428609045095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:33:20 PM,8/5/2020 4:18:59 PM,119939,39.1603,-92.9071,7.0921909708883,False,8,1528,39.1603,-92.9071,7.06434925341276,8.53128993031899,0,148.209304841163,0,0,0,,1972
