index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.39425965924195,0.893475506120499,25.4436915019469,139210.916034708,7.97332593239986,-32.2047857420076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:18 PM,8/4/2020 6:09:28 PM,40168,39.2672,-93.4078,7.78153975741412,False,6,912,39.2672,-93.4078,8.09912395567281,9.00228133763068,0,85.2601159934495,0,0,0,,0819
138,False,'00:00:00,5.4329780734645,0.99505803537516,25.7938365486082,141122.635010267,7.85501659247795,120.63850086209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:20 PM,8/4/2020 6:19:28 PM,40768,39.2521,-93.4056,6.45582029634802,False,6,924,39.2521,-93.4056,6.78082421175776,9.00228133763068,0,86.3862231190374,0,0,0,,0819
140,False,'00:00:00,5.47894610672095,0.968383007869049,26.2095426014696,143392.303415084,7.90128045683631,-176.331653297507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:11 PM,8/4/2020 6:29:48 PM,41388,39.2351,-93.415,7.26998789463272,False,6,938,39.2351,-93.415,7.96100970066601,9.00228133763068,0,87.7317337301732,0,0,0,,0819
142,False,'00:00:00,5.53589170801874,0.410773473855705,26.7245228924743,146203.988468864,7.8739484945836,-21.3800820597429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:48 PM,8/4/2020 6:43:18 PM,42198,39.227,-93.388,7.41478075163253,False,6,956,39.227,-93.388,7.62376966646342,9.00228133763068,0,89.4185239780607,0,0,0,,0819
144,False,'00:00:00,5.5733934605332,0.959654156535099,27.0636652139697,148055.634858268,7.73828879735903,-71.7798691594988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:46 PM,8/4/2020 6:53:18 PM,42798,39.2332,-93.3685,6.4326679604366,False,6,967,39.2332,-93.3685,6.52003245491585,9.00228133763068,0,90.555713861536,0,0,0,,0819
146,False,'00:00:00,5.63909311677068,0.0216910274580823,27.6578116856376,151299.550758207,7.80566176118786,28.959412237111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:28 PM,8/4/2020 7:08:22 PM,43702,39.2476,-93.337,8.30471925069079,False,6,988,39.2476,-93.337,8.42311790923063,9.00228133763068,0,92.5451403934819,0,0,0,,0819
148,False,'00:00:00,5.68622579299013,0.279086980891291,28.0840500387704,153626.723327303,7.92736270965319,-219.148798922005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:13 PM,8/4/2020 7:18:22 PM,44302,39.2653,-93.329,8.70391613810959,False,6,1002,39.2653,-93.329,9.02437768685221,9.00228133763068,0,93.9319805082341,0,0,0,,0819
150,False,'00:00:00,5.73290691381525,0.562221883900463,28.5062048082183,155931.600380604,8.01897932796282,14.8156456446993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:40 PM,8/4/2020 7:28:22 PM,44902,39.2825,-93.3428,8.54035173055642,False,6,1016,39.2825,-93.3428,8.57496552580378,9.00228133763068,0,95.3330171669492,0,0,0,,0819
152,False,'00:00:00,5.7787489889526,0.441958419205533,28.9207717748755,158195.049612161,8.07739600332772,-29.0748867640638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:28:47 PM,8/4/2020 7:38:22 PM,45502,39.3023,-93.3423,8.52636144006008,False,6,1030,39.3023,-93.3423,8.55718506867741,9.00228133763068,0,96.736372084133,0,0,0,,0819
154,False,'00:00:00,5.82435732023264,0.377444657207619,29.3332249087359,160446.957757223,8.12180368174039,-0.0172341432202065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:28:10 PM,8/4/2020 7:48:22 PM,46102,39.3121,-93.321,8.47926796969982,False,6,1044,39.3121,-93.321,8.50739423982997,9.00228133763068,0,98.1260855698078,0,0,0,,0819
156,False,'00:00:00,5.86904072312508,0.0215287039157255,29.7373135705501,162653.197628284,8.13655911671367,-36.0825959256652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:59 PM,8/4/2020 7:58:22 PM,46702,39.3092,-93.2959,8.29849587486362,False,6,1058,39.3092,-93.2959,8.32136501549056,9.00228133763068,0,99.48714344472,0,0,0,,0819
158,False,'00:00:00,5.91251516386139,0.329103244272829,30.1304691371157,164799.745078025,8.11648737437765,-211.639815858007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:28:12 PM,8/4/2020 8:08:22 PM,47302,39.3138,-93.2731,7.43388170810313,False,6,1071,39.3138,-93.2731,7.67985324856886,9.00228133763068,0,100.780455349153,0,0,0,,0819
160,False,'00:00:00,5.95870909628067,0.520519984398168,30.5482180802787,167080.567238098,8.17043741884284,112.71471783471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:40 PM,8/4/2020 8:18:22 PM,47902,39.3256,-93.2528,8.34824507698525,False,6,1085,39.3256,-93.2528,8.63041722869478,9.00228133763068,0,102.161693766529,0,0,0,,0819
162,False,'00:00:00,6.00147641506591,0.532734761232665,30.9376916727109,169207.011876489,8.13625333908927,62.4443056019786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:00:10 AM,8/4/2020 8:28:22 PM,48502,39.3265,-93.2285,7.74750814230491,True,7,1098,39.3265,-93.2285,7.77719285493147,9.00228133763068,0,103.463892802545,0,0,0,,0819
164,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,8.13625333908927,263.636162882117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:20:10 AM,8/4/2020 8:48:22 PM,49702,39.326,-93.2282,0.0828934216682936,True,7,1098,39.326,-93.2282,0.0320347627655582,9.00228133763068,0,103.515308417337,0,0,0,,0819
166,False,'00:00:00,6.02453858130367,0.0444053779637528,31.188626298488,170577.062632017,8.09856527780959,-48.0892677593178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:25:08 AM,8/4/2020 8:58:22 PM,50302,39.3348,-93.217,7.59195627896701,False,7,1109,39.3348,-93.217,7.60862048117375,9.00228133763068,0,104.37200676545,0,0,0,,0819
168,False,'00:00:00,6.06191390429189,0.744374383125592,31.5952994006872,172797.413008917,8.12381195898295,137.790738204098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:24:07 AM,8/4/2020 9:08:22 PM,50902,39.3529,-93.207,8.20108607649992,False,7,1122,39.3529,-93.207,8.3824262290028,9.00228133763068,0,105.733505930741,0,0,0,,0819
170,False,'00:00:00,6.10389561717271,0.300458750648699,32.0520936715558,175291.414520214,8.09931869166054,-291.148012232143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:25:04 AM,8/4/2020 9:20:02 PM,51602,39.3698,-93.1896,7.57885017781546,False,7,1138,39.3698,-93.1896,7.99459513063977,9.00228133763068,0,107.241961298781,0,0,0,,0819
172,False,'00:00:00,6.13933923936086,0.418163748247406,32.437748339824,177397.008628631,8.12292944379028,-176.304556610858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:24:11 AM,8/4/2020 9:29:31 PM,52171,39.3872,-93.1933,7.99207874038493,False,7,1151,39.3872,-93.1933,8.3319035640309,9.00228133763068,0,108.497299537696,0,0,0,,0819
174,False,'00:00:00,6.17432336729036,0.151791100319871,32.8184033468004,179475.305628452,8.07586123882705,264.864104791709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:25:54 AM,8/4/2020 9:39:28 PM,52768,39.4035,-93.1994,7.07328488636586,False,7,1164,39.4035,-93.1994,7.60308295490323,9.00228133763068,0,109.743153352113,0,0,0,,0819
176,False,'00:00:00,6.20897790820479,0.880988082402661,33.195472186136,181534.022900404,7.77445977197984,455.291224088679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:36:57 AM,8/4/2020 9:51:37 PM,53497,39.4112,-93.1804,5.15121357004935,False,7,1176,39.4112,-93.1804,5.37039987443306,9.00228133763068,0,110.951776643752,0,0,0,,0819
178,False,'00:00:00,6.24561004959963,0.299520105722959,33.5940588842613,183710.223196474,7.80466797523278,314.274037582994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:35:50 AM,8/4/2020 10:01:46 PM,54106,39.4015,-93.1616,7.52050103673881,False,7,1190,39.4015,-93.1616,7.91624912123143,9.00228133763068,0,112.201423001533,0,0,0,,0819
180,False,'00:00:00,6.27529579966576,0.102281576822741,33.9170633456357,185473.760233162,7.80061157937669,-179.478039283104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:35:58 AM,8/4/2020 10:10:13 PM,54613,39.3876,-93.1522,7.38796579633548,False,7,1201,39.3876,-93.1522,7.3739527838479,9.00228133763068,0,113.287501330639,0,0,0,,0819
182,False,'00:00:00,6.30681324474165,0.657317677553157,34.2599980987734,187346.112508893,7.70589304502573,-360.145518159227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:17 AM,8/4/2020 10:20:03 PM,55203,39.3782,-93.1359,6.66333730363366,False,7,1212,39.3782,-93.1359,7.17155949590843,9.00228133763068,0,114.392051319291,0,0,0,,0819
184,False,'00:00:00,6.33837447747511,0.390513318738381,34.6034092962899,189221.066071629,7.66312883917453,-223.42283707665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:40:44 AM,8/4/2020 10:29:31 PM,55771,39.3812,-93.1157,7.04221674773338,False,7,1224,39.3812,-93.1157,7.23471409651499,9.00228133763068,0,115.508866792996,0,0,0,,0819
186,False,'00:00:00,6.36811095663353,0.286157571665033,34.926965730348,190987.616764124,7.44548441249005,306.903697901488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:48:06 AM,8/4/2020 10:40:08 PM,56408,39.3825,-93.0964,5.08443887591051,False,7,1235,39.3825,-93.0964,5.36342913296635,9.00228133763068,0,116.573077341507,0,0,0,,0819
188,False,'00:00:00,6.40458763810112,0.61926879905291,35.3238609013954,193154.581674906,7.53151746215944,350.116981705936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:13 AM,8/4/2020 10:50:08 PM,57008,39.37,-93.0793,7.63355150706954,False,7,1248,39.37,-93.0793,7.83823166833019,9.00228133763068,0,117.860414164233,0,0,0,,0819
190,False,'00:00:00,6.44012716274846,0.666051507876018,35.7105590643404,195265.873046768,7.5773072134084,507.027894635977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:43:46 AM,8/4/2020 11:00:08 PM,57608,39.3519,-93.0771,7.46739574579968,False,7,1261,39.3519,-93.0771,7.67008988029537,9.00228133763068,0,119.129324209099,0,0,0,,0819
192,False,'00:00:00,6.47483617111937,0.326689849049223,36.0882205527215,197327.826058985,7.59233158886799,-328.286842104063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:43:19 AM,8/4/2020 11:10:08 PM,58208,39.3343,-93.0718,7.49343486627314,False,7,1274,39.3343,-93.0718,7.65895833774052,9.00228133763068,0,120.404720475466,0,0,0,,0819
194,False,'00:00:00,6.51678329785943,0.856637352170303,36.5446384989987,199819.772916448,7.4957390099401,-258.172812697746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:46:04 AM,8/4/2020 11:23:18 PM,58998,39.3199,-93.0509,6.91726582433331,False,7,1289,39.3199,-93.0509,7.04141719377484,9.00228133763068,0,121.916644549414,0,0,0,,0819
196,False,'00:00:00,6.56052312297134,0.961000148704589,37.0205624227469,202418.218345358,7.52286826324398,-285.149907815032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:19 AM,8/4/2020 11:35:56 PM,59756,39.313,-93.0228,7.34113726523295,False,7,1308,39.313,-93.0228,7.44406708514117,9.00228133763068,0,123.503512441359,0,0,0,,0819
198,False,'00:00:00,6.59244224693048,0.812901246612034,37.3678677601226,204314.433100086,7.49506347860341,-421.163531930001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:46:01 AM,8/4/2020 11:45:35 PM,60335,39.3134,-93.001,7.05068689541918,False,7,1320,39.3134,-93.001,7.05006648560672,9.00228133763068,0,124.670575890844,0,0,0,,0819
200,False,'00:00:00,6.63827364937159,0.710992824039414,37.8665497010049,207037.132559193,7.55187634496142,-128.456143390571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:44:40 AM,8/4/2020 11:58:35 PM,61115,39.3155,-92.9697,8.12005654733171,False,7,1337,39.3155,-92.9697,8.04169743837655,9.00228133763068,0,126.353088789341,0,0,0,,0819
202,False,'00:00:00,6.67398517146242,0.79917351123474,38.2551193322964,209158.641758164,7.60277352583052,367.927567911369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:43:33 AM,8/5/2020 12:08:35 AM,61715,39.3036,-92.9539,7.39531558153745,False,7,1350,39.3036,-92.9539,8.23038225410602,9.00228133763068,0,127.578478951836,0,0,0,,0819
204,False,'00:00:00,6.72822107862323,0.768740325449573,38.8452489379357,212380.626406804,7.72227638398239,-214.048545271212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:09 AM,8/5/2020 12:23:13 AM,62593,39.2765,-92.9567,7.65064280601607,False,7,1370,39.2765,-92.9567,8.07515915960973,9.00228133763068,0,129.495283203956,0,0,0,,0819
206,False,'00:00:00,6.76650219035676,0.900081657248514,39.2617777387495,214654.786843959,7.82507128268037,-279.556477449978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:18 AM,8/5/2020 12:33:13 AM,63193,39.2662,-92.9353,8.01976424297329,False,7,1384,39.2662,-92.9353,8.20605859393981,9.00228133763068,0,130.872184523744,0,0,0,,0819
208,False,'00:00:00,6.80250703753266,0.0909630062946932,39.6535389791767,216793.721563598,7.84534632163695,292.523806922625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:58 AM,8/5/2020 12:43:13 AM,63793,39.2562,-92.9167,7.40419627390091,False,7,1398,39.2562,-92.9167,7.91558235935907,9.00228133763068,0,132.150096420442,0,0,0,,0819
210,False,'00:00:00,6.84577724203229,0.0024172457311011,40.1243530588894,219364.268309096,7.7541238053936,-157.770583445267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:40:22 AM,8/5/2020 12:56:19 AM,64579,39.2345,-92.9207,7.85020749671142,False,7,1414,39.2345,-92.9207,8.00514891464197,9.00228133763068,0,133.667613819432,0,0,0,,0819
212,False,'00:00:00,6.88401814228235,0.10143962602399,40.5404443269297,221636.0399085,7.85226289865189,-179.257402443946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:01 AM,8/5/2020 1:06:19 AM,65179,39.2218,-92.9033,8.11530120593919,False,7,1428,39.2218,-92.9033,8.38496042718912,9.00228133763068,0,135.032081411181,0,0,0,,0819
214,False,'00:00:00,6.91937295583677,0.0831921943451803,40.9251326869577,223736.358175329,7.84912994187817,-247.831170302499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:04 AM,8/5/2020 1:16:19 AM,65779,39.2269,-92.8813,7.519993932127,False,7,1441,39.2269,-92.8813,7.80503158302901,9.00228133763068,0,136.291860585659,0,0,0,,0819
216,False,'00:00:00,6.96313278908784,0.221249424732899,41.4012743150994,226335.992224852,7.83242190340275,399.687038082012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:15 AM,8/5/2020 1:28:50 AM,66530,39.2359,-92.8563,7.23183149190721,False,7,1457,39.2359,-92.8563,8.01858118462415,9.00228133763068,0,137.837616284116,0,0,0,,0819
218,False,'00:00:00,6.99926771075672,0.382676698140789,41.7944508689835,228482.654260977,7.84488606524474,-56.263585333987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:36:13 AM,8/5/2020 1:38:55 AM,67135,39.2204,-92.8497,7.50126946793147,True,8,1474,39.2204,-92.8497,7.54430539281771,9.00228133763068,0,139.031839714318,0,0,0,,0819
220,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.84488606524474,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:58:20 AM,8/5/2020 5:01:16 AM,79276,39.2199,-92.8492,0.00728347217264984,True,8,1474,39.2199,-92.8492,0.00659056515952675,9.00228133763068,0,139.095176460208,0,0,0,,0819
222,False,'00:00:00,7.02376864985307,0.16394908523579,42.0196087669797,229711.969455354,7.6618964851833,210.417887601494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:05:33 AM,8/5/2020 5:08:34 AM,79714,39.2101,-92.8548,6.42262251645495,False,8,1482,39.2101,-92.8548,6.41944440491867,9.00228133763068,0,139.838455095023,0,0,0,,0819
224,False,'00:00:00,7.0626553924514,0.214545574440923,42.374942877967,231652.0196406,7.60202271068274,402.07072308711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:07:54 AM,8/5/2020 5:18:34 AM,80314,39.1953,-92.8661,6.9744661467857,False,8,1494,39.1953,-92.8661,7.07934576743087,9.00228133763068,0,141.02946807186,0,0,0,,0819
226,False,'00:00:00,7.10565005403429,0.521088245420307,42.7678137853752,233797.012910672,7.65528733075369,401.210411301523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:05:51 AM,8/5/2020 5:28:34 AM,80914,39.1833,-92.8842,7.51421848610429,False,8,1507,39.1833,-92.8842,7.77194998921034,9.00228133763068,0,142.31740103146,0,0,0,,0819
228,False,'00:00:00,7.14623418089455,0.0407905660588339,43.1386580287987,235821.745186309,7.63895124671049,-144.798359980349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:06:26 AM,8/5/2020 5:38:34 AM,81514,39.1718,-92.9017,7.0941241445145,False,8,1520,39.1718,-92.9017,7.22572200398734,9.00228133763068,0,143.56553933909,0,0,0,,0819
230,False,'00:00:00,7.16789261821122,0.652915845921851,43.3365656203084,236902.279386933,7.46841352043801,-375.688238821563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:12:43 AM,8/5/2020 5:45:29 AM,81929,39.1628,-92.9053,6.86120816939786,False,8,1526,39.1628,-92.9053,7.05007921619223,9.00228133763068,0,144.221966330677,0,0,0,,0819
232,False,'00:00:00,7.20965727014886,0.540485512464743,43.7181971089688,238985.907773225,7.50942163552298,194.66568064893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:11:14 AM,8/5/2020 5:55:29 AM,82529,39.1445,-92.9071,7.70441615924746,False,8,1539,39.1445,-92.9071,7.71056339878734,9.00228133763068,0,145.49431328915,0,0,0,,0819
234,False,'00:00:00,7.24606651791362,0.820585486790471,44.0508926967644,240802.356340293,7.40685613717176,335.327075259428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:14:48 AM,8/5/2020 6:05:29 AM,83129,39.1322,-92.9194,6.31475050969314,False,8,1550,39.1322,-92.9194,6.57613186537605,9.00228133763068,0,146.578516547772,0,0,0,,0819
236,False,'00:00:00,7.28799982736717,0.812571468523266,44.4340653216699,242894.399009271,7.45934715588683,42.5933543002917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:13:01 AM,8/5/2020 6:15:29 AM,83729,39.1268,-92.9416,7.56932844620485,False,8,1563,39.1268,-92.9416,7.48353406059185,9.00228133763068,0,147.826879310714,0,0,0,,0819
238,False,'00:00:00,7.3406786903103,0.925787790338063,44.915427237865,245522.534743523,7.58767954047834,-52.8020428978891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:08:58 AM,8/5/2020 6:27:21 AM,84441,39.1045,-92.9447,7.78648742053606,False,8,1579,39.1045,-92.9447,8.00281449403253,9.00228133763068,0,149.411984595996,0,0,0,,0819
240,False,'00:00:00,7.38274662720539,0.00566714052360162,45.2998300435227,247621.293943007,7.62005803347027,-103.819708965088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:08:01 AM,8/5/2020 6:37:21 AM,85041,39.0975,-92.9233,7.6871376856742,False,8,1593,39.0975,-92.9233,7.7726515195186,9.00228133763068,0,150.687734994154,0,0,0,,0819
242,False,'00:00:00,7.42716274655453,0.712973208927579,45.7056897588877,249837.203397323,7.70877324550523,-130.225705230953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:05:33 AM,8/5/2020 6:47:21 AM,85641,39.0887,-92.9059,7.79952692948394,False,8,1606,39.0887,-92.9059,8.33303855517621,9.00228133763068,0,152.009327047457,0,0,0,,0819
244,False,'00:00:00,7.46881776171026,0.733953688925105,46.086319423126,251915.362031076,7.71212307635083,160.742287037908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:05:27 AM,8/5/2020 6:57:21 AM,86241,39.073,-92.9175,7.30212429816763,False,8,1619,39.073,-92.9175,7.34945662256184,9.00228133763068,0,153.297345177296,0,0,0,,0819
246,False,'00:00:00,7.50264763218749,0.174365653863545,46.3954455197756,253603.126088973,7.50945397780051,76.7841500823782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:10:32 AM,8/5/2020 7:07:21 AM,86841,39.0661,-92.9344,5.09766520551206,False,8,1630,39.0661,-92.9344,4.90265440790208,9.00228133763068,0,154.337679476593,0,0,0,,0819
248,False,'00:00:00,7.55361524618056,0.97395365390574,46.861170612629,256145.888026895,7.2331976873814,55.3769218666409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:17:31 AM,8/5/2020 7:22:44 AM,87764,39.045,-92.9267,7.2568365862603,False,8,1645,39.045,-92.9267,7.23655802964103,9.00228133763068,0,155.894585223003,0,0,0,,0819
250,False,'00:00:00,7.59083440233306,0.610266254508737,47.2012668737056,258002.742727587,7.18603216361047,965.999196052954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:18:38 AM,8/5/2020 7:32:44 AM,88364,39.0299,-92.9202,5.82389806571885,False,8,1657,39.0299,-92.9202,6.05975681533051,9.00228133763068,0,157.003588745571,0,0,0,,0819
252,False,'00:00:00,7.62510384066855,0.224913788265989,47.5144095951404,259712.436719643,7.07783926055248,-57.2979456196779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:21:15 AM,8/5/2020 7:42:44 AM,88964,39.0159,-92.9114,7.24420879336036,False,8,1668,39.0159,-92.9114,7.08978038738881,9.00228133763068,0,158.082196705975,0,0,0,,0819
254,False,'00:00:00,7.65866828796787,0.591694331717791,47.8211103431324,261386.958879375,6.96045455291705,-404.691376916214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:23:56 AM,8/5/2020 7:52:44 AM,89564,39.0093,-92.8951,5.55591132413765,False,8,1678,39.0093,-92.8951,5.77632062081327,9.00228133763068,0,159.083336842209,0,0,0,,0819
256,False,'00:00:00,7.70594218329765,0.144538672387432,48.2530834642402,263745.442086342,7.02038593339341,343.048295420911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:22:39 AM,8/5/2020 8:04:45 AM,90285,38.9981,-92.873,7.44504007710912,False,8,1693,38.9981,-92.873,7.55674622164061,9.00228133763068,0,160.530125973969,0,0,0,,0819
258,False,'00:00:00,7.74256688393218,0.551231006757864,48.5877477886494,265572.639544985,7.02540456356281,51.5814795983848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:22:33 AM,8/5/2020 8:14:24 AM,90864,38.9853,-92.8601,7.18447098305442,False,8,1704,38.9853,-92.8601,7.02410274167872,9.00228133763068,0,161.659784258732,0,0,0,,0819
260,False,'00:00:00,7.78062946834392,0.294186326353741,48.9355510164365,267471.572677587,6.98463027506207,-427.524288936963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:23:24 AM,8/5/2020 8:24:59 AM,91499,38.9798,-92.8401,8.13113453860715,False,8,1716,38.9798,-92.8401,8.27839567072725,9.00228133763068,0,162.825297291232,0,0,0,,0819
262,False,'00:00:00,7.82400854048089,0.700233257322856,49.3319345395425,269635.74409725,7.13440074137597,317.709515978454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:20:51 AM,8/5/2020 8:34:59 AM,92099,38.9776,-92.8157,8.19196349678621,False,8,1728,38.9776,-92.8157,8.15848756407608,9.00228133763068,0,164.151662594154,0,0,0,,0819
264,False,'00:00:00,7.85757203298995,0.0624966632611051,49.6386265629789,271310.218622727,7.0130461123747,323.255667836114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:22:45 AM,8/5/2020 8:44:59 AM,92699,38.9725,-92.7979,6.39903534381483,False,8,1740,38.9725,-92.7979,6.5299933887085,9.00228133763068,0,165.17248691353,0,0,0,,0819
266,False,'00:00:00,7.8982286460022,0.797303511190387,50.0101331607334,273338.567214959,7.08977708294973,-140.396629500998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:21:40 AM,8/5/2020 8:54:59 AM,93299,38.9721,-92.7746,7.74423189663446,False,8,1755,38.9721,-92.7746,7.77580819973791,9.00228133763068,0,166.436823864701,0,0,0,,0819
268,False,'00:00:00,7.93602609808117,0.469969035263097,50.355513697509,275224.272959589,7.08606319773021,-42.6854583861849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:21:46 AM,8/5/2020 9:04:59 AM,93899,38.9786,-92.7549,7.88203038086287,False,8,1770,38.9786,-92.7549,7.90727790660882,9.00228133763068,0,167.592684745588,0,0,0,,0819
270,False,'00:00:00,7.97722490237504,0.252095812069889,50.7319746587346,277279.671343758,7.16630214261565,-71.0379898905535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:20:53 AM,8/5/2020 9:14:59 AM,94499,38.9843,-92.7325,7.8077438311758,False,8,1783,38.9843,-92.7325,7.81279107655249,9.00228133763068,0,168.86088359004,0,0,0,,0819
