index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.19394265998708,0.662475871022995,23.6321502376794,129320.278303484,7.77833988890098,106.071801945582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:50:51 PM,8/4/2020 5:40:06 PM,38406,39.2834,-93.4933,7.39434404034616,False,6,851,39.2834,-93.4933,7.53244667194744,8.76837309044698,0,79.8416870025324,0,0,0,,1306
138,False,'00:00:00,5.2351781532794,0.204915793008055,24.0050581682561,131356.277880853,7.71661178956939,196.622999887352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:52:53 PM,8/4/2020 5:50:27 PM,39027,39.2943,-93.4759,7.24452715532427,False,6,864,39.2943,-93.4759,7.63741205783923,8.76837309044698,0,81.0645981057394,0,0,0,,1306
140,False,'00:00:00,5.27773286778894,0.208966084919489,24.3898963078543,133457.413912917,7.64736081019708,414.765210223464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:55:06 PM,8/4/2020 6:01:15 PM,39675,39.2852,-93.4579,6.72251915974993,False,6,877,39.2852,-93.4579,7.16613336356743,8.76837309044698,0,82.2953402691723,0,0,0,,1306
142,False,'00:00:00,5.31853796875817,0.738977131024377,24.7589120402851,135472.162899643,7.59435291612143,119.940449193494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:56:44 PM,8/4/2020 6:11:34 PM,40294,39.2691,-93.4495,7.049257009517,False,6,889,39.2691,-93.4495,7.11036023268182,8.76837309044698,0,83.5140682590355,0,0,0,,1306
144,False,'00:00:00,5.35869619144841,0.0251704071909447,25.1220778114059,137454.972316898,7.56419272499076,90.7976246977724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:57:38 PM,8/4/2020 6:21:35 PM,40895,39.2667,-93.427,7.27477899715358,False,6,902,39.2667,-93.427,7.26610672538291,8.76837309044698,0,84.7457494316683,0,0,0,,1306
146,False,'00:00:00,5.40018489728138,0.746395689635131,25.4972756373371,139503.47424563,7.58168320982597,-57.0299259213477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:57:09 PM,8/4/2020 6:31:32 PM,41492,39.2654,-93.4053,7.73804213445279,False,6,914,39.2654,-93.4053,8.13903564544651,8.76837309044698,0,85.9762054768166,0,0,0,,1306
148,False,'00:00:00,5.44201057594141,0.656168681185517,25.8755208341025,141568.614183966,7.64681631467679,-101.393124846991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:55:23 PM,8/4/2020 6:41:04 PM,42064,39.2487,-93.4084,8.01618374750419,False,6,927,39.2487,-93.4084,8.09344624967849,8.76837309044698,0,87.2265776552759,0,0,0,,1306
150,False,'00:00:00,5.48396827029091,0.506580334173095,26.2549598979382,143640.272387673,7.74189353235099,89.6963857913205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:52:57 PM,8/4/2020 6:50:16 PM,42616,39.2328,-93.4146,8.10126838979192,False,6,940,39.2328,-93.4146,8.38294185750653,8.76837309044698,0,88.4768525748305,0,0,0,,1306
152,False,'00:00:00,5.50418741486821,0.773020523781159,26.437809156195,144638.591227278,7.72982604277285,124.977743959108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:15 PM,8/4/2020 6:57:13 PM,43033,39.3852,-93.2821,377.816476139423,False,6,946,39.2268,-93.406,7.57008520615375,8.76837309044698,0,89.0969802997686,0,0,0,Too fast(1),1306
154,False,'00:00:00,5.52425247457091,0.864827980014296,26.6192649675173,145629.302137051,7.70167109525277,180.635708813907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:55 PM,8/4/2020 7:04:47 PM,43487,39.3868,-93.2836,165.808850158226,False,6,952,39.2257,-93.3945,7.33826716997701,8.76837309044698,0,89.7178648142773,0,0,0,Too fast(1),1306
156,False,'00:00:00,5.5642994426718,0.132227204620173,26.9814246219321,147606.618366793,7.59455220165619,71.9057404742996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:56:25 PM,8/4/2020 7:10:49 PM,43849,39.2306,-93.3725,7.30479210098058,False,6,965,39.2306,-93.3725,7.2808086557196,8.76837309044698,0,90.9489947798901,0,0,0,,1306
158,False,'00:00:00,5.60545145999497,0.794071432200523,27.3535776482158,149638.496324063,7.60091659406116,281.554169839095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:56:16 PM,8/4/2020 7:20:43 PM,44443,39.2421,-93.3547,7.16716583844047,False,6,977,39.2421,-93.3547,7.38754133935858,8.76837309044698,0,92.1910884238403,0,0,0,,1306
160,False,'00:00:00,5.63839399755159,0.801890379882218,27.6514892900409,151265.031795998,7.33000144226288,456.9776221376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:02:04 PM,8/4/2020 7:31:16 PM,45076,39.2464,-93.3368,5.41343361129054,False,6,987,39.2464,-93.3368,5.27574742421903,8.76837309044698,0,93.1966582042765,0,0,0,,1306
162,False,'00:00:00,5.67705221274811,0.480122144252939,28.0010899344791,153173.778448887,7.37746675534511,-0.876109862736188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:01:06 PM,8/4/2020 7:40:32 PM,45632,39.2614,-93.3276,8.19978902563175,False,6,999,39.2614,-93.3276,8.32382137021637,8.76837309044698,0,94.3931855895684,0,0,0,,1306
164,False,'00:00:00,5.71789328339452,0.986211725475898,28.3704309541032,155190.303435891,7.44198457053083,62.1210945231609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:59:51 PM,8/4/2020 7:50:05 PM,46205,39.2771,-93.338,7.72683011585199,False,6,1011,39.2771,-93.338,7.72728620187764,8.76837309044698,0,95.6397546019751,0,0,0,,1306
166,False,'00:00:00,5.75910520630964,0.542041222967216,28.7431257289763,157225.139227544,7.51189241771185,-10.1033980351536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:58:37 PM,8/4/2020 7:59:36 PM,46776,39.2939,-93.3452,8.00049074034317,False,6,1024,39.2939,-93.3452,8.05054149021708,8.76837309044698,0,96.8864940423407,0,0,0,,1306
168,False,'00:00:00,5.80019883052674,0.00655603934449254,29.114750684644,159254.134029315,7.58725477113036,1.6495280650877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:57:25 PM,8/4/2020 8:08:57 PM,47337,39.3093,-93.3342,8.12229409082612,False,6,1037,39.3093,-93.3342,8.24572579532628,8.76837309044698,0,98.1338675770942,0,0,0,,1306
170,False,'00:00:00,5.84129805568954,0.584204648967869,29.4864262917506,161283.405377385,7.67187278999578,173.207951124916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:56:11 PM,8/4/2020 8:18:07 PM,47887,39.3115,-93.3114,8.24681168290961,False,6,1049,39.3115,-93.3114,8.31175554479357,8.76837309044698,0,99.3811140567085,0,0,0,,1306
172,False,'00:00:00,5.88196030057157,0.0732591561318902,29.8541501233553,163291.100854865,7.70836875980024,105.908787536945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:55:42 PM,8/4/2020 8:27:31 PM,48451,39.3082,-93.2886,7.74210038758153,False,6,1062,39.3082,-93.2886,7.69159286070889,8.76837309044698,0,100.622979709588,0,0,0,,1306
174,False,'00:00:00,5.91851516000256,0.23373910480257,30.1847293378755,165095.994464956,7.73872089069295,-46.1467817900105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:55:20 PM,8/4/2020 8:35:58 PM,48958,39.3153,-93.2703,8.01067818816527,False,6,1073,39.3153,-93.2703,8.07319116602647,8.76837309044698,0,101.741110898432,0,0,0,,1306
176,False,'00:00:00,5.9594962222238,0.761358197765508,30.555336353473,167119.431526108,7.82137960927863,66.3282098985661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:54:28 PM,8/4/2020 8:44:57 PM,49497,39.3258,-93.2524,8.49035990774003,False,6,1085,39.3258,-93.2524,8.60558380607141,8.76837309044698,0,102.984310477266,0,0,0,,1306
178,False,'00:00:00,6.00033941050437,0.11307403818449,30.9253201629743,169139.466011867,7.83387366151818,79.0813608580601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:37:04 AM,8/4/2020 8:54:27 PM,50067,39.3262,-93.2292,7.64049360690525,True,7,1098,39.3262,-93.2292,7.63121279919143,8.76837309044698,0,104.226302837863,0,0,0,,1306
180,False,'00:00:00,6.01681301869762,0.175389924192649,31.1045660614105,170118.111257884,7.80819804855364,-59.8428010443133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:10:18 AM,8/4/2020 9:31:25 PM,52285,39.3316,-93.2203,7.43380248872358,False,7,1106,39.3316,-93.2203,7.38641484636849,8.76837309044698,0,104.841123691189,0,0,0,,1306
182,False,'00:00:00,6.04877389768641,0.915368105934083,31.452325726564,172016.806547586,7.81733654322483,187.344121155552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:09:55 AM,8/4/2020 9:40:25 PM,52825,39.3467,-93.2107,8.32554029837392,False,7,1117,39.3467,-93.2107,8.35732509852412,8.76837309044698,0,106.009352594842,0,0,0,,1306
184,False,'00:00:00,6.08360535250908,0.796881190151787,31.8313195292747,174086.033718355,7.81608178239686,154.491817468151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:09:57 AM,8/4/2020 9:50:17 PM,53417,39.3606,-93.1961,7.41277649278682,False,7,1130,39.3606,-93.1961,7.53580669354923,8.76837309044698,0,107.253281172235,0,0,0,,1306
186,False,'00:00:00,6.11857311261569,0.722331019238265,32.2117964413806,176163.358357303,7.85459689838264,-182.805841560268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:08:22 AM,8/4/2020 9:59:50 PM,53990,39.3773,-93.1882,7.80620534097239,False,7,1143,39.3773,-93.1882,8.07266569150523,8.76837309044698,0,108.506873517343,0,0,0,,1306
188,False,'00:00:00,6.15312801209647,0.287102928576466,32.5877811030372,178216.156245098,7.89449312811741,-26.7069766511707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:06:47 AM,8/4/2020 10:09:12 PM,54552,39.3932,-93.1988,7.9191294490466,False,7,1156,39.3932,-93.1988,7.95280874544416,8.76837309044698,0,109.755451963219,0,0,0,,1306
190,False,'00:00:00,6.18761978674041,0.0334209352591847,32.9630789164964,180265.204084892,7.83450260842184,478.228710736915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:09:04 AM,8/4/2020 10:19:25 PM,55165,39.4081,-93.1934,6.38490714511594,False,7,1169,39.4081,-93.1934,7.1994601519357,8.76837309044698,0,110.890853033537,0,0,0,,1306
192,False,'00:00:00,6.22406153942272,0.367825154422886,33.3595940347086,182430.093986407,7.77775203667525,450.930131872071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:11:13 AM,8/4/2020 10:30:16 PM,55816,39.4092,-93.1715,6.91120343955393,False,7,1182,39.4092,-93.1715,7.81199083233354,8.76837309044698,0,112.108426163858,0,0,0,,1306
194,False,'00:00:00,6.2574185485925,0.603945226470589,33.7225447014744,184411.728978718,7.64502355838493,449.016447407573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:16:09 AM,8/4/2020 10:41:02 PM,56462,39.3958,-93.1587,7.05884076561049,False,7,1194,39.3958,-93.1587,7.38485143968755,8.76837309044698,0,113.269291920298,0,0,0,,1306
196,False,'00:00:00,6.29121052131242,0.985712876189338,34.0902281160037,186419.20378739,7.6678737157989,-219.670646223933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:15:19 AM,8/4/2020 10:50:36 PM,57036,39.3813,-93.1452,7.56039939431166,False,7,1206,39.3813,-93.1452,7.68594630565746,8.76837309044698,0,114.512335335525,0,0,0,,1306
198,False,'00:00:00,6.32595993830559,0.752701620565311,34.4683292821845,188483.557348754,7.70585206712568,-62.5362520973348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:14:00 AM,8/4/2020 11:00:17 PM,57617,39.3782,-93.1232,7.93872672840607,False,7,1219,39.3782,-93.1232,8.0725970133387,8.76837309044698,0,115.756221102478,0,0,0,,1306
200,False,'00:00:00,6.36101332690174,0.667190224664879,34.849737900044,190565.968906926,7.74876126361591,457.340174671876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:12:35 AM,8/4/2020 11:09:57 PM,58197,39.383,-93.101,7.4150745828991,False,7,1232,39.383,-93.101,7.93469757109508,8.76837309044698,0,117.000584286438,0,0,0,,1306
202,False,'00:00:00,6.3914392969836,0.801288253303759,35.1807965411831,192373.48008643,7.67898857827253,393.153892028589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:14:49 AM,8/4/2020 11:19:18 PM,58758,39.3755,-93.0844,6.70501876902682,False,7,1243,39.3755,-93.0844,7.23833866582621,8.76837309044698,0,118.04526998729,0,0,0,,1306
204,False,'00:00:00,6.42491741262494,0.12154771157972,35.5450649422332,194362.309633283,7.65323378714848,484.174404555258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:15:37 AM,8/4/2020 11:29:12 PM,59352,39.3598,-93.0768,7.20932206515896,False,7,1256,39.3598,-93.0768,7.50518703866877,8.76837309044698,0,119.22234667313,0,0,0,,1306
206,False,'00:00:00,6.45058093421173,0.485452624073327,35.8243043735646,195886.898727691,7.49905131114313,228.321440790337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:20:21 AM,8/4/2020 11:38:05 PM,59885,39.3463,-93.077,6.60136623328796,False,7,1265,39.3463,-93.077,6.53533265797634,8.76837309044698,0,120.157682204639,0,0,0,,1306
208,False,'00:00:00,6.48433617226839,0.981053025159929,36.1915880858767,197892.191245566,7.52788988693833,-132.607035982106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:29 AM,8/4/2020 11:47:47 PM,60467,39.3299,-93.0687,7.77925065391102,False,7,1277,39.3299,-93.0687,7.91156974717351,8.76837309044698,0,121.395506786103,0,0,0,,1306
210,False,'00:00:00,6.51837821860238,0.439280752512494,36.5619924992972,199914.52214106,7.52614187325054,-56.0383395736255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:33 AM,8/4/2020 11:57:49 PM,61069,39.319,-93.0503,7.51409027449684,False,7,1290,39.319,-93.0503,7.53044503844216,8.76837309044698,0,122.641068820439,0,0,0,,1306
212,False,'00:00:00,6.55225206044239,0.898239999715581,36.9305667146645,201926.860536642,7.5226310883348,-32.7474364744129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:38 AM,8/5/2020 12:07:49 AM,61669,39.313,-93.0285,7.43489391476385,False,7,1302,39.313,-93.0285,7.4542622811656,8.76837309044698,0,123.883493654076,0,0,0,,1306
214,False,'00:00:00,6.5861424322608,0.249219056249063,37.2993207892828,203940.180926248,7.48796811780191,-12.9212595119174,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:20:32 AM,8/5/2020 12:18:08 AM,62288,39.3122,-93.0053,7.34770437966773,False,7,1319,39.3122,-93.0053,7.34910630975359,8.76837309044698,0,125.12825155321,0,0,0,,1306
216,False,'00:00:00,6.61972703899253,0.847696759295242,37.6647478976998,205935.33677382,7.47271839971279,-136.559580859082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:20:55 AM,8/5/2020 12:28:13 AM,62893,39.3142,-92.9824,7.40655072029843,False,7,1330,39.3142,-92.9824,7.41061378572039,8.76837309044698,0,126.363602670433,0,0,0,,1306
218,False,'00:00:00,6.65461369529447,0.670203634833427,38.0443423362051,208007.843290839,7.36671293951494,621.017531578653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:23:23 AM,8/5/2020 12:39:33 AM,63573,39.3111,-92.9605,5.91332092687073,False,7,1343,39.3111,-92.9605,6.30840547605438,8.76837309044698,0,127.607565263329,0,0,0,,1306
220,False,'00:00:00,6.68860097954854,0.19262748727394,38.4141508948439,210026.920943415,7.35141602056838,51.2518001015239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:23:44 AM,8/5/2020 12:49:55 AM,64195,39.2961,-92.954,6.76848238743463,False,7,1356,39.2961,-92.954,7.21767353116807,8.76837309044698,0,128.742615645884,0,0,0,,1306
222,False,'00:00:00,6.72309930792897,0.858447654826893,38.7895200181444,212076.35812008,7.39808510959398,-13.027383984709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:22:44 AM,8/5/2020 12:59:51 AM,64791,39.2786,-92.9589,7.37732407014747,False,7,1368,39.2786,-92.9589,7.70075989555629,8.76837309044698,0,129.988873322266,0,0,0,,1306
224,False,'00:00:00,6.75727445500245,0.513476208198023,39.1613726729794,214106.596111846,7.47893234013847,-1.48428734657116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:21:09 AM,8/5/2020 1:09:17 AM,65357,39.2669,-92.9416,7.8313108048923,False,7,1381,39.2669,-92.9416,7.88674030388949,8.76837309044698,0,131.234705924738,0,0,0,,1306
226,False,'00:00:00,6.79234163246198,0.415082515164903,39.5429313245885,216189.826823019,7.51917069750936,294.377857606692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:20:27 AM,8/5/2020 1:19:17 AM,65957,39.2606,-92.92,7.33451686406165,False,7,1394,39.2606,-92.92,7.8784142870836,8.76837309044698,0,132.47892969243,0,0,0,,1306
228,False,'00:00:00,6.82655772637214,0.867429456777237,39.9152295134221,218222.497337557,7.45946676669304,311.897516494022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:21:25 AM,8/5/2020 1:29:56 AM,66596,39.2444,-92.9182,6.6116636666432,False,7,1406,39.2444,-92.9182,6.99805931317687,8.76837309044698,0,133.664083973617,0,0,0,,1306
230,False,'00:00:00,6.85821255037076,0.577243263346043,40.2596590579949,220103.01086297,7.43102765264234,-35.7250338246053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:21:52 AM,8/5/2020 1:39:37 AM,67177,39.2284,-92.9179,7.24486713747176,False,7,1418,39.2284,-92.9179,7.40548470877003,8.76837309044698,0,134.824308925234,0,0,0,,1306
232,False,'00:00:00,6.89282441814553,0.351194308707783,40.6362635797889,222159.193057921,7.49659413658053,-188.221495775247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:20:56 AM,8/5/2020 1:49:17 AM,67757,39.2217,-92.8974,7.53629863338663,False,7,1431,39.2217,-92.8974,7.73114790112262,8.76837309044698,0,136.067318424121,0,0,0,,1306
234,False,'00:00:00,6.92596290461913,0.521774360845544,40.9968365466273,224127.846304201,7.51600684687229,-169.579704055145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:20:42 AM,8/5/2020 1:58:53 AM,68333,39.229,-92.8777,7.45366024685842,False,7,1443,39.229,-92.8777,7.58214250532168,8.76837309044698,0,137.255821168089,0,0,0,,1306
236,False,'00:00:00,6.96269295573245,0.0561101790137757,41.3964885799997,226309.863108677,7.53087914168546,811.428701030346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:20:32 AM,8/5/2020 2:09:34 AM,68974,39.2349,-92.857,6.52502559569979,False,7,1457,39.2349,-92.857,7.67127650041008,8.76837309044698,0,138.500388398503,0,0,0,,1306
238,False,'00:00:00,6.99767814179082,0.525178854693061,41.7771551002559,228388.222968607,7.4986474030549,120.352389134266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:28:51 AM,8/5/2020 2:20:08 AM,69608,39.2213,-92.8502,6.52317722050262,True,8,1473,39.2213,-92.8502,6.4747321486013,8.76837309044698,0,139.559040398042,0,0,0,,1306
240,False,'00:00:00,6.99636682908315,0.458870538320878,41.7628869798987,228310.322005299,7.4986474030549,-1057.00668437699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:38:05 AM,8/5/2020 7:28:58 AM,88138,39.2216,-92.846,0.0281030498360822,True,8,1472,39.2216,-92.846,0.0243554962267436,8.76837309044698,0,139.867671892441,0,0,0,,1306
242,False,'00:00:00,6.99574142700412,0.556531929205833,41.7560821101808,228273.168834949,7.4986474030549,-1041.32915664028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:50 AM,8/5/2020 7:34:12 AM,88452,39.1964,-92.8413,40.0377314487121,True,8,1471,39.2219,-92.846,0.53967049502072,8.76837309044698,0,139.888423109855,0,0,0,off race course(1),1306
244,False,'00:00:00,6.99574142700412,0.556531929205833,41.7560821101808,228273.168834949,7.4986474030549,-1041.32915664028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:50 AM,8/5/2020 7:39:16 AM,88756,39.1418,-92.8401,44.5635276934351,True,8,1471,39.2219,-92.846,0.53967049502072,8.76837309044698,0,139.888423109855,0,0,0,off race course(1),1306
246,False,'00:00:00,6.99574142700412,0.556531929205833,41.7560821101808,228273.168834949,7.4986474030549,-1041.32915664028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:50 AM,8/5/2020 7:44:15 AM,89055,39.0998,-92.8417,35.8870387471639,True,8,1471,39.2219,-92.846,0.53967049502072,8.76837309044698,0,139.888423109855,0,0,0,off race course(1),1306
248,False,'00:00:00,6.99574142700412,0.556531929205833,41.7560821101808,228273.168834949,7.4986474030549,-1041.32915664028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:50 AM,8/5/2020 7:50:12 AM,89412,39.0535,-92.8227,37.4336905029722,True,8,1471,39.2219,-92.846,0.53967049502072,8.76837309044698,0,139.888423109855,0,0,0,off race course(1),1306
250,False,'00:00:00,6.99574142700412,0.556531929205833,41.7560821101808,228273.168834949,7.4986474030549,-1041.32915664028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:50 AM,8/5/2020 7:54:59 AM,89699,39.0079,-92.7865,47.0277794774506,True,8,1471,39.2219,-92.846,0.53967049502072,8.76837309044698,0,139.888423109855,0,0,0,off race course(1),1306
252,False,'00:00:00,7.95012491408146,0.871827137841553,50.4843439855376,275927.659480688,7.54196910469576,4021.57996206552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:13:09 AM,8/5/2020 8:00:51 AM,90051,38.9711,-92.7425,25.942110468728,False,8,1774,38.9711,-92.7425,8.32195576003066,8.76837309044698,0,158.279299376745,0,0,0,,1306
254,False,'00:00:00,7.95012491408146,0.871827137841553,50.4843439855376,275927.659480688,7.54196910469576,4021.57996206552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:13:09 AM,8/5/2020 8:46:52 AM,92812,38.944,-92.7421,1.71324419974049,False,8,1774,38.9711,-92.7425,8.32195576003066,8.76837309044698,0,158.279299376745,0,0,0,off race course(1),1306
256,False,'00:00:00,7.94997186267593,0.824708973874247,50.4829454527347,275920.023783075,7.54196910469576,3977.03457168114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:09:30 AM,8/5/2020 8:57:10 AM,93430,38.9712,-92.7426,21.7499728633352,False,8,1774,38.9712,-92.7426,0.00505491720173068,8.76837309044698,0,158.288061014779,0,0,0,,1306
258,False,'00:00:00,7.95628527113195,0.715299421222239,50.5406352778814,276234.998204336,7.46012240191093,-2593.839421097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:10:22 AM,8/5/2020 9:01:39 AM,93699,39.0031,-92.7211,46.6610949870643,False,8,1776,38.9891,-92.7467,5.06890326515409,8.76837309044698,0,159.545695811905,0,0,0,off race course(1),1306
260,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 11:56:00 AM,104160,39.0026,-92.717,0.219803631071817,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
262,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 12:00:48 PM,104448,38.993,-92.6492,51.9209280335057,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
264,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 12:05:10 PM,104710,38.9972,-92.5804,50.3973888236656,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
266,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 12:09:28 PM,104968,38.9897,-92.5151,50.0563790624986,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
268,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 12:14:12 PM,105252,38.977,-92.4369,53.9283753090837,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
