index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
386,False,'00:00:00,7.73132624001186,0.0777598942838259,48.4850345257874,265011.846537838,5.3274355941232,188.966500341258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:23:13 PM,8/5/2020 6:49:25 PM,128965,38.9889,-92.8648,4.95293807397691,False,8,1701,38.9889,-92.8648,4.8196087342392,6.05621379467452,0,147.615389184209,0,0,0,,0995
388,False,'00:00:00,7.74255284595948,0.546886319871341,48.5876195143272,265571.939193922,5.31900519659671,-40.9259309542275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:23:28 PM,8/5/2020 6:53:27 PM,129207,38.9855,-92.8599,5.31050077573827,False,8,1704,38.9855,-92.8599,5.29681781786912,6.05621379467452,0,147.969166568604,0,0,0,,0995
390,False,'00:00:00,7.7549185899253,0.343862278706285,48.7006135669322,266188.863170285,5.34088455082713,-9.20941226646016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:22:50 PM,8/5/2020 6:57:29 PM,129449,38.9822,-92.8542,5.81735561025535,False,8,1708,38.9822,-92.8542,5.82025374598183,6.05621379467452,0,148.351313118917,0,0,0,,0995
392,False,'00:00:00,7.76677371890633,0.0189547662774216,48.8089417897567,266780.312688526,5.34931793295751,-76.8658644122096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:22:35 PM,8/5/2020 7:01:30 PM,129690,38.9801,-92.848,5.45593607010865,False,8,1712,38.9801,-92.848,5.50511989525689,6.05621379467452,0,148.715704460295,0,0,0,,0995
394,False,'00:00:00,7.78007844416536,0.119757639544287,48.930515940893,267444.082214558,5.39395062725782,-12.130295222234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:21:22 PM,8/5/2020 7:05:32 PM,129932,38.9787,-92.8406,6.10686278888132,False,8,1716,38.9787,-92.8406,6.11357943710707,6.05621379467452,0,149.125225245329,0,0,0,,0995
396,False,'00:00:00,7.79421292317368,0.257414951290126,49.0596721056191,268149.247954504,5.4589566952082,-30.7997604218968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:19:40 PM,8/5/2020 7:09:33 PM,130173,38.9784,-92.8325,6.41958519006865,False,8,1720,38.9784,-92.8325,6.41256501404934,6.05621379467452,0,149.562619673485,0,0,0,,0995
398,False,'00:00:00,7.80804987323446,0.8202061480495,49.1861095498506,268839.570047201,5.5125600843743,-114.502963947175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:18:19 PM,8/5/2020 7:13:34 PM,130414,38.979,-92.8246,6.33853372435823,False,8,1723,38.979,-92.8246,6.3537805303295,6.05621379467452,0,149.989441696608,0,0,0,,0995
400,False,'00:00:00,7.82114856521742,0.828816589444987,49.3058010374853,269493.06062291,5.54238818487596,-104.257959918534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:17:37 PM,8/5/2020 7:17:36 PM,130656,38.979,-92.817,5.96694142016218,False,8,1727,38.979,-92.817,5.85172175858614,6.05621379467452,0,150.400209228083,0,0,0,,0995
402,False,'00:00:00,7.83426981591948,0.863232606935694,49.4256986591868,270147.676647659,5.57130671162048,-55.1261428525384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:16:57 PM,8/5/2020 7:21:38 PM,130898,38.9774,-92.8097,6.1294691036751,False,8,1732,38.9774,-92.8097,6.09532336418921,6.05621379467452,0,150.809013978484,0,0,0,,0995
404,False,'00:00:00,7.84827837806203,0.193020902287172,49.5537042375029,270846.560425619,5.62304772332604,32.3479747149052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:15:50 PM,8/5/2020 7:25:39 PM,131139,38.9751,-92.8022,6.42721717001125,False,8,1737,38.9751,-92.8022,6.43090690485482,6.05621379467452,0,151.242640552702,0,0,0,,0995
406,False,'00:00:00,7.86073156318142,0.0515474816051679,49.6674972982657,271467.84681999,5.62948717025146,-325.038459107321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:15:41 PM,8/5/2020 7:29:41 PM,131381,38.9735,-92.7953,5.39258327273265,False,8,1741,38.9735,-92.7953,5.30202817595896,6.05621379467452,0,151.631443225474,0,0,0,,0995
408,False,'00:00:00,7.86153392923677,0.318833458853136,49.6748290522238,271507.876668476,5.62948717025146,-612.252528298301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:20:58 PM,8/5/2020 7:35:14 PM,131714,38.9741,-92.7945,0.11908250267152,False,8,1741,38.9741,-92.7945,0.118461459255291,6.05621379467452,0,151.692851617351,0,0,0,,0995
410,False,'00:00:00,7.86684273044261,0.0109412947364771,49.723339110687,271772.731476944,5.60806634444592,-365.16708484074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:23:24 PM,8/5/2020 7:39:15 PM,131955,38.9727,-92.7921,4.70799983132966,False,8,1744,38.9727,-92.7921,4.88595437369568,6.05621379467452,0,151.865693020705,0,0,0,,0995
412,False,'00:00:00,7.88044541560916,0.284711100351874,49.8476359202867,272451.366150714,5.64692945117518,-112.040891541587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:22:38 PM,8/5/2020 7:43:16 PM,132196,38.9714,-92.7847,6.02391081039417,False,8,1749,38.9714,-92.7847,6.03955859556753,6.05621379467452,0,152.274176211374,0,0,0,,0995
414,False,'00:00:00,7.89441455626634,0.446227954195586,49.9752812781905,273148.283200301,5.69364845863253,-9.04654905487718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:21:46 PM,8/5/2020 7:47:17 PM,132437,38.9715,-92.7767,6.75028988232809,False,8,1754,38.9715,-92.7767,6.75905910168638,6.05621379467452,0,152.704936605295,0,0,0,,0995
416,False,'00:00:00,7.90905920692247,0.140796658146119,50.1090992216311,273878.901280395,5.75360924248655,-121.63756346398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:20:42 PM,8/5/2020 7:51:19 PM,132679,38.9731,-92.7686,6.4330446852066,False,8,1760,38.9731,-92.7686,6.48013050890577,6.05621379467452,0,153.155615925238,0,0,0,,0995
418,False,'00:00:00,7.92312986102927,0.524552551606591,50.2376721756502,274580.882811437,5.79665485244109,-83.6287367553885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:19:59 PM,8/5/2020 7:55:20 PM,132920,38.9758,-92.7614,6.40507742324405,False,8,1764,38.9758,-92.7614,6.44643690466821,6.05621379467452,0,153.586124954168,0,0,0,,0995
420,False,'00:00:00,7.93689472539942,0.738721182100482,50.3634509248334,275267.608566459,5.82779896151159,-6.6961455226359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:19:30 PM,8/5/2020 7:59:22 PM,133162,38.9787,-92.7544,6.16622009218689,False,8,1770,38.9787,-92.7544,6.16288782684038,6.05621379467452,0,154.012654871182,0,0,0,,0995
422,False,'00:00:00,7.95017359719114,0.886814643093658,50.4847888355904,275930.088269258,5.84583788576913,-4.82068513331139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:19:14 PM,8/5/2020 8:03:23 PM,133403,38.9814,-92.7476,5.97865073556914,False,8,1774,38.9814,-92.7476,5.98839687581058,6.05621379467452,0,154.423237346119,0,0,0,,0995
424,False,'00:00:00,7.96325265467823,0.91981492769349,50.6043009097369,276582.599284716,5.85664788664769,-202.031669246428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:19:05 PM,8/5/2020 8:07:25 PM,133645,38.9835,-92.7405,6.43220478572782,False,8,1778,38.9835,-92.7405,6.35187332376431,6.05621379467452,0,154.832016718562,0,0,0,,0995
426,False,'00:00:00,7.97023555050156,0.0644584301262691,50.668108287617,276930.974268846,5.77881275641941,-278.139613896112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:20:08 PM,8/5/2020 8:10:34 PM,133834,38.9843,-92.7366,3.33913170072813,False,8,1781,38.9843,-92.7366,3.33257504906554,6.05621379467452,0,155.048895267329,0,0,0,,0995
428,False,'00:00:00,7.97602627513213,0.877084495306532,50.7210220019342,277219.872120443,5.76782796954414,-102.643354956542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:20:17 PM,8/5/2020 8:12:34 PM,133954,38.9843,-92.7332,6.37212995103508,False,8,1782,38.9843,-92.7332,6.30757612234201,6.05621379467452,0,155.232235492326,0,0,0,,0995
430,False,'00:00:00,7.9896498113547,0.0631597969808522,50.8455093415438,277899.547048356,5.79703115057661,-48.8349477705954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:19:55 PM,8/5/2020 8:16:36 PM,134196,38.985,-92.7254,6.25738849676287,False,8,1787,38.985,-92.7254,6.24673710680999,6.05621379467452,0,155.654464228468,0,0,0,,0995
432,False,'00:00:00,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,5.73755207796882,-257.587607444136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:03:42 PM,8/5/2020 8:20:34 PM,134434,38.9856,-92.7195,4.06438221203675,True,9,1790,38.9856,-92.7195,3.93852191266949,6.05621379467452,0,155.974481605576,0,0,0,,0995
434,False,'00:00:00,8.00754737538617,0.472697854003253,50.9747763587346,278605.318019655,5.73648522160959,-150.35118557759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:04:25 PM,8/5/2020 8:22:34 PM,134554,38.9851,-92.7172,5.82249642543018,True,9,1791,38.9851,-92.7172,5.63086644204529,6.05621379467452,0,156.10299652515,0,0,0,,0995
436,False,'00:00:00,8.03053682651366,0.0765857216931337,51.0804441033603,279182.241881442,5.68926266095166,56.6866594074994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:06:19 PM,8/5/2020 8:26:54 PM,134814,38.9833,-92.7109,4.8459469830479,False,9,1795,38.9833,-92.7109,4.86040402542644,6.05621379467452,0,156.463931911562,0,0,0,,0995
438,False,'00:00:00,8.05368824261035,0.693614474844348,51.1868562969469,279763.230279393,5.700607632937,19.1248225219128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:05:52 PM,8/5/2020 8:30:34 PM,135034,38.9812,-92.7048,5.97857761308308,False,9,1798,38.9812,-92.7048,5.98800031605688,6.05621379467452,0,156.823253638577,0,0,0,,0995
440,False,'00:00:00,8.06573265322418,0.563051965308009,51.242216718466,280065.486642355,5.69866624656035,80.549525382174,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:05:57 PM,8/5/2020 8:32:34 PM,135154,38.9797,-92.7019,4.97286735734347,False,9,1800,38.9797,-92.7019,4.95341152060863,6.05621379467452,0,157.01086868129,0,0,0,,0995
442,False,'00:00:00,8.09061432183938,0.41425460350597,51.3565817718338,280689.895997132,5.67816568637337,-129.602882128979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:06:44 PM,8/5/2020 8:36:54 PM,135414,38.9771,-92.6955,4.37821147889917,False,9,1804,38.9771,-92.6955,3.8416738534316,6.05621379467452,0,157.409708981167,0,0,0,,0995
444,False,'00:00:00,8.08998326995495,0.315768012782475,51.3536812315382,280674.059651665,5.67816568637337,-528.286757990007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:09:30 PM,8/5/2020 8:39:34 PM,135574,38.9781,-92.6949,1.24330207669579,False,9,1804,38.9781,-92.6949,0.696821702208101,6.05621379467452,0,157.493714270094,0,0,0,,0995
446,False,'00:00:00,8.09533283914424,0.147816770736727,51.3782697659846,280808.307924861,5.67816568637337,-523.919437982768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:22:40 PM,8/5/2020 8:53:37 PM,136417,38.9775,-92.6937,2.71320515183282,False,9,1805,38.9775,-92.6937,2.94461207941842,6.05621379467452,0,157.571348895143,0,0,0,,0995
448,False,'00:00:00,8.11479821697488,0.140899212583841,51.4677396085765,281296.794617602,5.66050462254677,-321.823921519103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:23:21 PM,8/5/2020 8:57:03 PM,136623,38.9758,-92.6891,5.9030927255948,False,9,1808,38.9758,-92.6891,6.37998125547139,6.05621379467452,0,157.848208761678,0,0,0,,0995
450,False,'00:00:00,8.13154201306885,0.761151652311596,51.5447000875332,281716.982792167,5.67666292220335,-213.6021911491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:22:45 PM,8/5/2020 8:59:37 PM,136777,38.9753,-92.6844,6.04189560658211,False,9,1810,38.9753,-92.6844,6.12648372487814,6.05621379467452,0,158.103305093102,0,0,0,,0995
452,False,'00:00:00,8.14719712577449,0.62140828610794,51.6166565880295,282109.850287297,5.68848399189742,-144.707138420514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:22:18 PM,8/5/2020 9:02:03 PM,136923,38.9751,-92.6799,5.22581663476439,False,9,1812,38.9751,-92.6799,5.25175193535093,6.05621379467452,0,158.345758249745,0,0,0,,0995
454,False,'00:00:00,8.17096402396079,0.970274673941758,51.7258977575628,282706.284304286,5.71592838496228,-151.7446117168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:21:18 PM,8/5/2020 9:05:37 PM,137137,38.9755,-92.6731,6.1604858169365,False,9,1815,38.9755,-92.6731,6.2006428996931,6.05621379467452,0,158.712485207959,0,0,0,,0995
456,False,'00:00:00,8.18373914472746,0.960330924446237,51.7846167844438,283026.877952505,5.7233018711902,-51.8143359443093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:21:03 PM,8/5/2020 9:07:37 PM,137257,38.9756,-92.6694,5.70883533479792,False,9,1817,38.9756,-92.6694,5.66327388381278,6.05621379467452,0,158.91161493361,0,0,0,,0995
458,False,'00:00:00,8.20965961884862,0.986566155358296,51.9037565596748,283677.35629348,5.74233660532792,-12.2473856556454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:20:23 PM,8/5/2020 9:11:37 PM,137497,38.9765,-92.662,5.95421684252084,False,9,1821,38.9765,-92.662,5.9531998275024,6.05621379467452,0,159.314993570247,0,0,0,,0995
460,False,'00:00:00,8.22345172142148,0.128060905821637,51.9671499988847,284023.471258747,5.76254464540642,-60.0795815741929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:19:41 PM,8/5/2020 9:13:37 PM,137617,38.9772,-92.6581,6.53628590583697,False,9,1824,38.9772,-92.6581,6.51383933116726,6.05621379467452,0,159.530429808009,0,0,0,,0995
462,False,'00:00:00,8.24652905515975,0.733254789788294,52.0732216834402,284602.600548359,5.7880482032034,-57.4080738923683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:18:50 PM,8/5/2020 9:17:03 PM,137823,38.9773,-92.6514,6.32600429933205,False,9,1827,38.9773,-92.6514,6.29835684652414,6.05621379467452,0,159.891323538719,0,0,0,,0995
464,False,'00:00:00,8.26281239147738,0.293229278430566,52.1480657244798,285011.233413018,5.79348444144298,-64.0680804500251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:18:40 PM,8/5/2020 9:19:37 PM,137977,38.977,-92.6467,6.01683266709386,False,9,1830,38.977,-92.6467,6.0083914020424,6.05621379467452,0,160.145135831108,0,0,0,,0995
466,False,'00:00:00,8.27850872761597,0.750532692701379,52.2202117026267,285405.135416627,5.80184306863431,-25.0865601405685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:18:23 PM,8/5/2020 9:22:03 PM,138123,38.9765,-92.6422,6.04833295368661,False,9,1832,38.9765,-92.6422,6.04141481672499,6.05621379467452,0,160.389582735106,0,0,0,,0995
468,False,'00:00:00,8.30159437963413,0.394578270204286,52.3263216209734,285984.47345477,5.81460838094378,-10.3964297480092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:59 PM,8/5/2020 9:25:37 PM,138337,38.9757,-92.6356,6.04186240345589,False,9,1836,38.9757,-92.6356,6.04087200774241,6.05621379467452,0,160.748839713492,0,0,0,,0995
470,False,'00:00:00,8.31490768058424,0.425183323015348,52.3875143165763,286318.572818634,5.82636454196622,-33.36179694382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:37 PM,8/5/2020 9:27:37 PM,138457,38.9752,-92.6318,6.44784566104103,False,9,1838,38.9752,-92.6318,6.43817968681932,6.05621379467452,0,160.956253571629,0,0,0,,0995
472,False,'00:00:00,8.33987796385719,0.284989455362433,52.5022866746237,286945.205972069,5.82711913768995,-16.5642351880057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:36 PM,8/5/2020 9:31:37 PM,138697,38.9738,-92.6248,5.80722081150681,False,9,1842,38.9738,-92.6248,5.78439798246117,6.05621379467452,0,161.346049947236,0,0,0,,0995
474,False,'00:00:00,8.35163209530305,0.11694293051314,52.5563128692044,287240.177734035,5.81767210639727,32.0461479828899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:53 PM,8/5/2020 9:33:37 PM,138817,38.9729,-92.6216,5.29055833936134,False,9,1844,38.9729,-92.6216,5.28599930855401,6.05621379467452,0,161.529085755486,0,0,0,,0995
476,False,'00:00:00,8.37350776224392,0.493151946326397,52.656861263118,287789.151007938,5.82454338847015,-79.446553427034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:41 PM,8/5/2020 9:37:03 PM,139023,38.9713,-92.6156,5.78281674819041,False,9,1847,38.9713,-92.6156,5.75379338790347,6.05621379467452,0,161.87029212191,0,0,0,,0995
478,False,'00:00:00,8.38902878140094,0.898249092479796,52.7282014216768,288178.65340455,5.8184878553862,-71.526295039686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:51 PM,8/5/2020 9:39:37 PM,139177,38.9697,-92.6116,5.69237669153712,False,9,1849,38.9697,-92.6116,5.68473471699495,6.05621379467452,0,162.112369190598,0,0,0,,0995
480,False,'00:00:00,8.40448754314469,0.319785587581811,52.7992554228842,288566.593441665,5.82282483392642,-107.060265305512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:44 PM,8/5/2020 9:42:03 PM,139323,38.9684,-92.6075,6.04900168506179,False,9,1852,38.9684,-92.6075,6.01020569765975,6.05621379467452,0,162.351867292981,0,0,0,,0995
482,False,'00:00:00,8.42811120527999,0.0255617611817426,52.9078382282671,289159.432927613,5.84171991876677,-152.797095427964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:12 PM,8/5/2020 9:45:37 PM,139537,38.9673,-92.6009,6.23390767939469,False,9,1856,38.9673,-92.6009,6.2858225031938,6.05621379467452,0,162.715335806105,0,0,0,,0995
484,False,'00:00:00,8.44112406461625,0.0570323335542572,52.9676499866935,289485.992662317,5.84868372456585,-241.877515675401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:01 PM,8/5/2020 9:47:37 PM,139657,38.9672,-92.5972,5.70950694890007,False,9,1858,38.9672,-92.5972,5.84143266717086,6.05621379467452,0,162.914488701214,0,0,0,,0995
486,False,'00:00:00,8.46690613597713,0.990903173594541,53.086153613308,290132.997764436,5.85747317113417,-212.190101198293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:16:47 PM,8/5/2020 9:51:38 PM,139898,38.9674,-92.5899,5.83841652313983,False,9,1861,38.9674,-92.5899,5.91253097345763,6.05621379467452,0,163.307581142108,0,0,0,,0995
488,False,'00:00:00,8.47988973159918,0.0224341946603729,53.1458308652314,290458.823121667,5.86373901406749,-178.078705274854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:16:37 PM,8/5/2020 9:53:38 PM,140018,38.9677,-92.5862,6.24601282773886,False,9,1864,38.9677,-92.5862,6.30608164581387,6.05621379467452,0,163.507898026857,0,0,0,,0995
490,False,'00:00:00,8.50207978478749,0.4686490132042,53.2478242908477,291015.685967485,5.8725141759186,-168.281225123714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:16:23 PM,8/5/2020 9:57:04 PM,140224,38.9689,-92.5801,5.68829059284032,False,9,1867,38.9689,-92.5801,5.80251286907908,6.05621379467452,0,163.846747003061,0,0,0,,0995
492,False,'00:00:00,8.51843182343466,0.0541374246870504,53.3229841123805,291426.042927819,5.87560503130071,6.67590926144909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:16:18 PM,8/5/2020 9:59:38 PM,140378,38.97,-92.5756,5.80756300202399,False,9,1870,38.97,-92.5756,5.81256611222436,6.05621379467452,0,164.10065677073,0,0,0,,0995
494,False,'00:00:00,8.54222106620959,0.732665996808416,53.4323279856396,292023.037685746,5.8581328167495,157.147401080751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:16:44 PM,8/5/2020 10:03:38 PM,140618,38.9722,-92.5694,5.57943961931785,False,9,1873,38.9722,-92.5694,5.70970229532007,6.05621379467452,0,164.467337358781,0,0,0,,0995
496,False,'00:00:00,8.56343398071383,0.0321126423419426,53.529830132175,292555.37908388,5.85149495301581,29.9473668771872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:16:54 PM,8/5/2020 10:07:06 PM,140826,38.9729,-92.5636,5.30138712448509,False,9,1878,38.9729,-92.5636,5.43463648393606,6.05621379467452,0,164.78407838296,0,0,0,,0995
498,False,'00:00:00,8.57816397622867,0.313094381474314,53.5975344629904,292925.030618812,5.83667590690325,112.437888823505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:15 PM,8/5/2020 10:09:38 PM,140978,38.9717,-92.5597,5.36140427997172,False,9,1880,38.9717,-92.5597,5.41796808196883,6.05621379467452,0,165.011340596729,0,0,0,,0995
500,False,'00:00:00,8.60220682184714,0.0327225769122667,53.7080439856754,293528.389579652,5.82465444139867,140.140571051737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:31 PM,8/5/2020 10:13:38 PM,141218,38.9686,-92.5542,5.55529140810695,False,9,1884,38.9686,-92.5542,5.59694670864686,6.05621379467452,0,165.380925087755,0,0,0,,0995
502,False,'00:00:00,8.62186533752005,0.092655993118619,53.7984015589087,294021.72309667,5.79915474165397,195.524588737052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:18:06 PM,8/5/2020 10:17:06 PM,141426,38.9653,-92.5505,5.01872603748885,False,9,1887,38.9653,-92.5505,5.07170339742138,6.05621379467452,0,165.68406898783,0,0,0,,0995
504,False,'00:00:00,8.63587851136326,0.258285296721078,53.862811120792,294373.385879948,5.77676088264115,172.407259962241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:18:36 PM,8/5/2020 10:19:38 PM,141578,38.9629,-92.5479,5.20024963562374,False,9,1889,38.9629,-92.5479,5.23360694440208,6.05621379467452,0,165.901165967713,0,0,0,,0995
506,False,'00:00:00,8.65959208758948,0.998603407052229,53.9718072035144,294968.481774032,5.76221224090058,-15.0830602295652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:18:55 PM,8/5/2020 10:23:39 PM,141819,38.9588,-92.5435,5.15814715232587,False,9,1892,38.9588,-92.5435,5.07403381324644,6.05621379467452,0,166.27092596733,0,0,0,,0995
508,False,'00:00:00,8.67590641634399,0.531960964442402,54.0467936968853,295377.892398728,5.69878113771492,28.6396903205326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:20:17 PM,8/5/2020 10:27:05 PM,142025,38.9555,-92.5414,5.3756257941384,False,9,1895,38.9555,-92.5414,5.37888054600473,6.05621379467452,0,166.525729990307,0,0,0,,0995
510,False,'00:00:00,8.69297185855913,0.112317246341677,54.1252325765225,295806.152332872,5.71518425723803,-135.135056028007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:19:56 PM,8/5/2020 10:29:41 PM,142181,38.9524,-92.5385,6.21139058247478,False,9,1898,38.9524,-92.5385,6.24823694530265,6.05621379467452,0,166.790958755222,0,0,0,,0995
512,False,'00:00:00,8.71767922565009,0.958518382699766,54.2387964777076,296426.187563712,5.71876521198115,4.44961322087376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:19:52 PM,8/5/2020 10:33:41 PM,142421,38.9483,-92.5338,5.74025274109553,False,9,1901,38.9483,-92.5338,5.74058922868121,6.05621379467452,0,167.174016229947,0,0,0,,0995
514,False,'00:00:00,8.73746398489605,0.040315183785754,54.3297343115815,296922.689182886,5.70578337611305,-144.289829410144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:20:07 PM,8/5/2020 10:37:05 PM,142625,38.946,-92.5289,5.94697967998915,False,9,1905,38.946,-92.5289,5.9225965986999,6.05621379467452,0,167.482644981709,0,0,0,,0995
516,False,'00:00:00,8.74881836686381,0.808232677338528,54.3819231145023,297207.629169348,5.64480042535435,-159.680933684663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:21:19 PM,8/5/2020 10:39:42 PM,142782,38.9447,-92.5261,4.19227007621921,False,9,1906,38.9447,-92.5261,4.22622109712392,6.05621379467452,0,167.658463937317,0,0,0,,0995
518,False,'00:00:00,8.77113909697395,0.276372610433077,54.4845171780169,297767.771372902,5.62100036252732,17.4024973328052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:21:47 PM,8/5/2020 10:43:42 PM,143022,38.9418,-92.5208,5.42820327543524,False,9,1910,38.9418,-92.5208,5.40052307633625,6.05621379467452,0,168.007087211475,0,0,0,,0995
