index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.36232377142117,False,0.687620341948012,45.1132127848116,246602.402606269,6.92136172524778,6.86031681489735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:25:54 PM,8/5/2020 1:34:33 PM,110073,39.099,-92.9348,7.23175156154619,False,8,1586,39.099,-92.9348,7.248117791387,7.62909356975882,0,136.734289531236,0,0,0,,0126
136,False,'00:00:00,7.40272820563245,False,0.18248858230408,45.4824150566168,248618.1700591,6.95448374581831,-83.7291384454891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:24:48 PM,8/5/2020 1:45:04 PM,110704,39.0979,-92.9118,7.2624718952015,False,8,1599,39.0979,-92.9118,7.26501207480916,7.62909356975882,0,137.976850238661,0,0,0,,0126
138,False,'00:00:00,7.44326546758155,False,0.699665768322521,45.8528310640805,250640.564255652,6.96685470007204,-162.84348289456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:24:26 PM,8/5/2020 1:55:48 PM,111348,39.0815,-92.9077,7.54127785029014,False,8,1611,39.0815,-92.9077,7.44137348800458,7.62909356975882,0,139.20964930986,0,0,0,,0126
140,False,'00:00:00,7.48620656264806,False,0.109898689394224,46.2452124984908,252782.885105174,6.82161548138058,-112.340753801493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:28:55 PM,8/5/2020 2:08:50 PM,112130,39.0692,-92.9261,7.11109733468524,False,8,1625,39.0692,-92.9261,7.02752070806814,7.62909356975882,0,140.554995211822,0,0,0,,0126
142,False,'00:00:00,7.52379950273608,False,0.720528569485561,46.5887242727618,254658.387796027,6.94702679260831,4.6476626365706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:25:14 PM,8/5/2020 2:17:45 PM,112665,39.0568,-92.9347,7.47919283665789,False,8,1636,39.0568,-92.9347,7.6571455445525,7.62909356975882,0,141.642681437424,0,0,0,,0126
144,False,'00:00:00,7.56357188088521,False,0.145898837739934,46.9521510266416,256642.622124751,6.95648990131128,222.241430614383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:24:59 PM,8/5/2020 2:28:18 PM,113298,39.0414,-92.9233,7.0312221366151,False,8,1649,39.0414,-92.9233,7.01878871687659,7.62909356975882,0,142.877066460157,0,0,0,,0126
146,False,'00:00:00,7.60403236665424,False,0.717061131900863,47.3218654789257,258661.185976245,6.99296097822432,-131.565548606997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:24:04 PM,8/5/2020 2:38:45 PM,113925,39.0248,-92.9148,7.45970175531105,False,8,1661,39.0248,-92.9148,7.44387037207734,7.62909356975882,0,144.120162080244,0,0,0,,0126
148,False,'00:00:00,7.64209761542179,False,0.596578858177576,47.6696930527093,260560.252032913,6.97064689177691,22.4226674296627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:24:36 PM,8/5/2020 2:49:06 PM,114546,39.0107,-92.9044,6.52078099874274,False,8,1673,39.0107,-92.9044,6.72830667624472,7.62909356975882,0,145.263735213142,0,0,0,,0126
150,False,'00:00:00,7.67919585975057,False,0.0405555180391358,48.0086844617846,262411.074471957,6.95898288253522,-4.63884241562725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:24:51 PM,8/5/2020 2:59:07 PM,115147,39.0063,-92.8839,6.81851259330973,False,8,1685,39.0063,-92.8839,6.82067363618878,7.62909356975882,0,146.410615340524,0,0,0,,0126
152,False,'00:00:00,7.71279788448468,False,0.299435605066648,48.3157285798687,264087.471360825,6.93446422558208,-52.1259232289412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:33:08 PM,8/5/2020 3:16:06 PM,116166,38.9964,-92.8695,6.63966122192377,False,8,1695,38.9964,-92.8695,6.59251185334224,7.62909356975882,0,147.457401246173,0,0,0,,0126
154,False,'00:00:00,7.75157845175782,False,0.316610193700373,48.6700924960732,266022.22448477,6.9448652239875,95.5014154931488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:32:54 PM,8/5/2020 3:26:23 PM,116783,38.9828,-92.856,6.81619154632648,False,8,1707,38.9828,-92.856,6.85710842422874,7.62909356975882,0,148.655908873215,0,0,0,,0126
156,False,'00:00:00,7.78866457963103,False,0.790258737520846,49.0089731890103,267872.442436775,7.02181458086481,90.2092738456957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:31:30 PM,8/5/2020 3:35:32 PM,117332,38.9781,-92.8357,7.94874687534258,False,8,1718,38.9781,-92.8357,7.95104316243672,7.62909356975882,0,149.801331248463,0,0,0,,0126
158,False,'00:00:00,7.8263138517929,False,0.408787435399546,49.3529997070229,269750.755521171,7.07020245646209,38.6708510240281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:30:41 PM,8/5/2020 3:45:00 PM,117900,38.9781,-92.8142,7.09109305571108,False,8,1729,38.9781,-92.8142,7.23428959600052,7.62909356975882,0,150.957520040931,0,0,0,,0126
160,False,'00:00:00,7.86468285264381,False,0.526068853487027,49.7036028662449,271664.97569583,7.04094746691952,-367.446032132252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:31:05 PM,8/5/2020 3:55:21 PM,118521,38.973,-92.7932,6.26644570052538,False,8,1742,38.973,-92.7932,6.29942733657157,7.62909356975882,0,152.141496577336,0,0,0,,0126
162,False,'00:00:00,7.90362929694055,False,0.454452734430121,50.0594825114814,273608.004384373,6.67954042635055,-816.363919434878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:36:05 PM,8/5/2020 4:09:15 PM,119355,38.9743,-92.7722,3.81132137195161,False,8,1758,38.9743,-92.7722,4.0638554550157,7.62909356975882,0,153.274441741038,0,0,0,,0126
164,False,'00:00:00,7.93381578071521,False,0.696934696090164,50.3353165530903,275114.000760666,6.61881163715936,-326.493593852872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:36:55 PM,8/5/2020 4:18:20 PM,119900,38.9788,-92.7565,6.6171124542922,False,8,1769,38.9788,-92.7565,6.57331401898171,7.62909356975882,0,154.174266121751,0,0,0,,0126
166,False,'00:00:00,7.97399380383826,False,0.240942452173722,50.7024499557288,277118.472619052,6.69143722748859,-12.6144328551978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:36:01 PM,8/5/2020 4:28:48 PM,120528,38.9839,-92.7343,6.74976678387348,False,8,1782,38.9839,-92.7343,6.76155542929137,7.62909356975882,0,155.420748191558,0,0,0,,0126
168,False,'00:00:00,8.01231786707756,False,0.194254182949553,50.996703245766,278725.03425272,6.60121945031596,-176.475091748099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:58:40 PM,8/5/2020 4:38:41 PM,121121,38.985,-92.7158,5.36073981248608,False,9,1792,38.985,-92.7158,5.30578112600642,7.62909356975882,0,156.421996691016,0,0,0,,0126
170,False,'00:00:00,8.08236259518225,False,0.130570795815285,51.318653883069,280482.817629622,6.65350098694073,-116.516210762512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:57:05 PM,8/5/2020 4:48:03 PM,121683,38.9781,-92.6975,7.24810494932987,False,9,1803,38.9781,-92.6975,7.2082686324465,7.62909356975882,0,157.522840583484,0,0,0,,0126
172,False,'00:00:00,8.16365879195002,False,0.831764319775201,51.6923202969151,282522.958367554,6.77517381939583,114.074895800843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:53:38 PM,8/5/2020 4:58:09 PM,122289,38.9746,-92.6751,7.48219996427607,False,9,1814,38.9746,-92.6751,7.46404104471534,7.62909356975882,0,158.770773999813,0,0,0,,0126
174,False,'00:00:00,8.24140187798625,False,0.931422477849781,52.0496553422859,284473.933237487,6.86324868352061,43.1240871254984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:51:21 PM,8/5/2020 5:07:57 PM,122877,38.9771,-92.6529,7.52916321006712,False,9,1826,38.9771,-92.6529,7.57185355896251,7.62909356975882,0,159.977803863186,0,0,0,,0126
176,False,'00:00:00,8.30754592038841,False,0.309816940946225,52.3536770321603,286133.828298281,6.83498619429706,-172.099100660346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:52:01 PM,8/5/2020 5:17:14 PM,123434,38.9759,-92.6338,5.85365636777178,False,9,1837,38.9759,-92.6338,5.8292306326394,7.62909356975882,0,161.009265156583,0,0,0,,0126
178,False,'00:00:00,8.38142217789703,False,0.718652417326966,52.6932387497947,287987.764503191,6.87611976155876,210.349711132938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:51:05 PM,8/5/2020 5:26:55 PM,124015,38.9698,-92.614,7.26264637529438,False,9,1848,38.9698,-92.614,7.2758206011932,7.62909356975882,0,162.160157670986,0,0,0,,0126
180,False,'00:00:00,8.45963721264335,False,0.885093628102527,53.0527430403336,289950.582999616,6.91830631274091,15.6574283081498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:50:11 PM,8/5/2020 5:37:07 PM,124627,38.9666,-92.5919,7.21014719692655,False,9,1860,38.9666,-92.5919,7.23072432271279,7.62909356975882,0,163.378016158591,0,0,0,,0126
182,False,'00:00:00,8.53749753782721,False,0.959070801243557,53.4106169587833,291904.500004245,7.00989444430259,31.0541019920359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:48:24 PM,8/5/2020 5:46:41 PM,125201,38.9721,-92.5708,7.51558582371965,False,9,1872,38.9721,-92.5708,7.54966320132767,7.62909356975882,0,164.584988795708,0,0,0,,0126
184,False,'00:00:00,8.61425105386211,False,0.908530872272708,53.7634035862901,293830.641460648,7.02560007670174,-82.9961995140106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:48:07 PM,8/5/2020 5:56:45 PM,125805,38.9671,-92.5512,6.90077758783493,False,9,1885,38.9671,-92.5512,6.84244598635298,7.62909356975882,0,165.768481556582,0,0,0,,0126
186,False,'00:00:00,8.67590641634399,False,0.531960964442402,54.0467936968853,295377.892398728,7.06945046307963,28.6396903205326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:47:24 PM,8/5/2020 6:04:31 PM,126271,38.9555,-92.5414,7.68901525924644,False,9,1895,38.9555,-92.5414,7.68375896851368,7.62909356975882,0,166.731723830872,0,0,0,,0126
188,False,'00:00:00,8.75721909495249,False,0.114627036619792,54.4205358671697,297418.446751024,7.09234077569205,-392.747480757096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:47:03 PM,8/5/2020 6:15:02 PM,126902,38.9443,-92.5236,7.00351629993346,False,9,1908,38.9443,-92.5236,7.08091319271392,7.62909356975882,0,167.978380949739,0,0,0,,0126
190,False,'00:00:00,8.83267405586798,False,0.807157755992469,54.7673538706334,299312.000764165,7.08438627832026,459.295312470092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:47:10 PM,8/5/2020 6:25:05 PM,127505,38.9322,-92.5086,7.24119475397344,False,9,1919,38.9322,-92.5086,7.2887215546153,7.62909356975882,0,169.154061333246,0,0,0,,0126
192,False,'00:00:00,8.89943256779772,False,0.105647691892594,55.0741998823569,300987.316033595,7.03312753339412,-111.495435741532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:47:47 PM,8/5/2020 6:34:25 PM,128065,38.9202,-92.4975,6.61686192544267,False,9,1930,38.9202,-92.4975,6.54092297369898,7.62909356975882,0,170.178213791321,0,0,0,,0126
194,False,'00:00:00,8.97412810229839,False,0.792024759363434,55.4175272902419,302861.812122406,7.02447482153227,11.2351536988523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:47:53 PM,8/5/2020 6:44:27 PM,128667,38.9097,-92.4808,7.06185195087124,False,9,1941,38.9097,-92.4808,7.09699912393474,7.62909356975882,0,171.333951261441,0,0,0,,0126
196,False,'00:00:00,9.08994962198162,False,0.383396022907426,55.7868085963352,304878.011085977,7.06294167662442,-7.84626789654022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:07:45 PM,8/5/2020 6:54:45 PM,129285,38.8934,-92.4751,6.99557603390105,False,10,1954,38.8934,-92.4751,7.24382163464499,7.62909356975882,0,172.557950982907,0,0,0,,0126
198,False,'00:00:00,9.22620522508677,False,0.188260319702739,56.1660609690989,306948.649995342,7.17127254768752,-21.7358402169335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:05:42 PM,8/5/2020 7:04:34 PM,129874,38.876,-92.4791,7.41136244778211,False,10,1967,38.876,-92.4791,7.85048454455352,7.62909356975882,0,173.804061278759,0,0,0,,0126
200,False,'00:00:00,9.35922688877315,False,0.753370699763123,56.5363120298431,308970.143617185,7.26326693851757,53.4894511166775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:04:07 PM,8/5/2020 7:14:09 PM,130449,38.8643,-92.4618,7.92497787736797,False,10,1979,38.8643,-92.4618,7.94409079597583,7.62909356975882,0,175.048848713914,0,0,0,,0126
202,False,'00:00:00,9.49134007851416,False,0.197741329629702,56.9040344540284,310977.831410449,7.33732711403882,34.9206748161187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:02:58 PM,8/5/2020 7:23:42 PM,131022,38.8493,-92.4495,7.49936764416397,False,10,1996,38.8493,-92.4495,7.50476911727136,7.62909356975882,0,176.291178507846,0,0,0,,0126
204,False,'00:00:00,9.61473026994678,False,0.915730501439774,57.2474773790174,312852.958198573,7.3508845764817,45.9506127420313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:02:46 PM,8/5/2020 7:33:05 PM,131585,38.8335,-92.4422,7.20526007203826,False,10,2007,38.8335,-92.4422,7.19192152114605,7.62909356975882,0,177.455339046789,0,0,0,,0126
206,False,'00:00:00,9.74619357327861,False,0.212012714323485,57.6133909163966,314850.769846894,7.36705727551286,9.33556206369394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:02:34 PM,8/5/2020 7:43:03 PM,132183,38.8207,-92.4262,7.33774138331137,False,10,2020,38.8207,-92.4262,7.35181992501699,7.62909356975882,0,178.69553899879,0,0,0,,0126
208,False,'00:00:00,9.87787120934394,False,0.613645486982149,57.9799010251893,316851.838650792,7.3912111264953,-106.283490443802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:02:17 PM,8/5/2020 7:52:56 PM,132776,38.8194,-92.4039,7.42325041078242,False,10,2032,38.8194,-92.4039,7.43936860911362,7.62909356975882,0,179.925045703277,0,0,0,,0126
210,False,'00:00:00,10.0039679245192,True,0.205543681535014,58.3507446154747,318876.567360431,7.42395740573378,-197.694902586903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:37:51 AM,8/5/2020 9:05:06 PM,137106,38.8145,-92.3829,0.55420476132729,True,11,2045,38.8145,-92.3829,0.558177113198898,7.62909356975882,0,181.171840586636,0,0,0,,0126
212,False,'00:00:00,10.0409614516172,False,0.926087010785345,58.6389382003108,320450.044266699,7.30624820150044,122.565971942748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:42:20 AM,8/5/2020 9:14:11 PM,137651,38.8007,-92.379,7.05685592558603,False,11,2054,38.8007,-92.379,7.12806304495455,7.62909356975882,0,182.15037849351,0,0,0,,0126
214,False,'00:00:00,10.0886088949963,False,0.529066697583333,59.0101298274108,322476.673184807,7.31885884370685,50.4559928370471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:41:52 AM,8/5/2020 9:24:24 PM,138264,38.784,-92.3868,7.35861517061893,False,11,2067,38.784,-92.3868,7.4069561362533,7.62909356975882,0,183.393297436997,0,0,0,,0126
216,False,'00:00:00,10.1309369453655,False,0.710205298149671,59.3398813686111,324277.04787108,7.24723205949691,-65.2729419717552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:44:26 AM,8/5/2020 9:34:17 PM,138857,38.7748,-92.4032,6.77430377880295,False,11,2078,38.7748,-92.4032,6.84692154407595,7.62909356975882,0,184.497017828148,0,0,0,,0126
218,False,'00:00:00,10.1790206770526,False,0.340068044828786,59.7144718468451,326322.233807971,7.08798821266238,27.5735017996523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:05 AM,8/5/2020 9:46:25 PM,139585,38.7587,-92.4096,6.32252129677287,False,11,2091,38.7587,-92.4096,6.34647263495284,7.62909356975882,0,185.713766428768,0,0,0,,0126
220,False,'00:00:00,10.2230808504837,False,0.0439567555190228,60.0577172826198,328196.282346146,7.02643340306691,-38.9086740750279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:52:14 AM,8/5/2020 9:56:54 PM,140214,38.7429,-92.4026,6.52824219177485,False,11,2103,38.7429,-92.4026,6.57520120722551,7.62909356975882,0,186.874952195132,0,0,0,,0126
222,False,'00:00:00,10.267935214196,False,0.785537694224352,60.4071497614303,330104.110849757,6.82113042130304,-51.19962657587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:59:24 AM,8/5/2020 10:09:13 PM,140953,38.7341,-92.3844,6.52933436665666,False,11,2114,38.7341,-92.3844,6.56387436333474,7.62909356975882,0,188.051146143516,0,0,0,,0126
224,False,'00:00:00,10.3082481484366,False,0.408196256004517,60.7212027849032,331818.774901212,6.78855164237142,73.9304044734816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:00:31 AM,8/5/2020 10:18:56 PM,141536,38.7318,-92.365,6.53115672006668,False,11,2124,38.7318,-92.365,6.54561743038971,7.62909356975882,0,189.112917240342,0,0,0,,0126
226,False,'00:00:00,10.3564795536894,False,0.194042735704552,61.0969436961348,333870.24196249,6.73282981440487,78.5492586146938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:23 AM,8/5/2020 10:30:50 PM,142250,38.7204,-92.3475,6.93601663449639,False,11,2137,38.7204,-92.3475,6.9521598318484,7.62909356975882,0,190.358738223678,0,0,0,,0126
228,False,'00:00:00,10.3999113734667,False,0.634586308920619,61.4352940190008,335717.564204451,6.72741649835187,104.914137607741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:34 AM,8/5/2020 10:41:07 PM,142867,38.7053,-92.3425,6.3228660805778,False,11,2148,38.7053,-92.3425,6.61442448031785,7.62909356975882,0,191.473543471764,0,0,0,,0126
230,False,'00:00:00,10.4395079181663,False,0.997192885056735,61.7437660966662,337401.757455009,6.71019764969813,-92.6237162811913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:03:05 AM,8/5/2020 10:50:38 PM,143438,38.6957,-92.3569,6.5554298212833,False,11,2158,38.6957,-92.3569,6.56555531503363,7.62909356975882,0,192.506743312887,0,0,0,,0126
232,False,'00:00:00,10.486689727126,False,0.438051805304866,62.1113302553128,339408.581151418,6.76095205920995,-90.3593495527054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:01:38 AM,8/5/2020 11:01:15 PM,144075,38.6809,-92.3608,6.89553564444464,False,11,2171,38.6809,-92.3608,7.39081681468569,7.62909356975882,0,193.663618633644,0,0,0,,0126
234,False,'00:00:00,10.5325598616204,False,0.433215371612919,62.4686759731683,341359.614290893,6.71151080496032,-98.6593000569544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:59 AM,8/5/2020 11:12:33 PM,144753,38.6734,-92.3411,6.53309054259873,False,11,2183,38.6734,-92.3411,6.56809915967879,7.62909356975882,0,194.858946334376,0,0,0,,0126
236,False,'00:00:00,10.572845844308,False,0.0894291280061816,62.782519033837,343073.131989199,6.60429115830194,22.0640595375595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:46 AM,8/5/2020 11:23:13 PM,145393,38.6706,-92.3218,5.78925972911119,False,11,2194,38.6706,-92.3218,5.78823720773464,7.62909356975882,0,195.920133444733,0,0,0,,0126
238,False,'00:00:00,10.6127078780869,False,0.594255188749554,63.0930593719661,344768.61751081,6.60654621949696,37.3018763914323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:44 AM,8/5/2020 11:32:47 PM,145967,38.6689,-92.3025,6.9328374297528,False,11,2204,38.6689,-92.3025,6.94418756898951,7.62909356975882,0,196.970107070538,0,0,0,,0126
240,False,'00:00:00,10.65712072493,False,0.264706828677897,63.4390522671714,346657.666604835,6.47727400166616,95.8197865342957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:08:44 AM,8/5/2020 11:44:48 PM,146688,38.6625,-92.2828,5.0728916777593,False,11,2216,38.6625,-92.2828,5.12319403629502,7.62909356975882,0,198.132233122937,0,0,0,,0126
242,False,'00:00:00,10.7005683360605,False,0.770350999298998,63.7775256106585,348505.660513745,6.55588616345066,-52.8992614202576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:59 AM,8/5/2020 11:54:34 PM,147274,38.6512,-92.2677,7.21512686353558,False,11,2226,38.6512,-92.2677,7.21638509135996,7.62909356975882,0,199.278897977066,0,0,0,,0126
244,False,'00:00:00,10.7480646109359,False,0.416795392181765,64.1475395778708,350525.859654321,6.59061413699836,-57.7881365432266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:19 AM,8/6/2020 12:05:42 AM,147942,38.6434,-92.2487,7.20664896789395,False,11,2239,38.6434,-92.2487,7.30442529956493,7.62909356975882,0,200.503559968553,0,0,0,,0126
246,False,'00:00:00,10.7961054419881,False,0.276196599612295,64.5217958439131,352569.220862304,6.58487183712933,282.584002027596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:25 AM,8/6/2020 12:17:19 AM,148639,38.6451,-92.2258,6.28269645313817,False,11,2252,38.6451,-92.2258,6.48345428471646,7.62909356975882,0,201.746494329923,0,0,0,,0126
248,False,'00:00:00,10.8404658270682,False,0.981502122338242,64.8673800421181,354456.03855589,6.62170045311911,62.9774184919769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:49 AM,8/6/2020 12:27:37 AM,149257,38.6365,-92.2082,7.10213770344631,False,11,2263,38.6365,-92.2082,7.21310396116755,7.62909356975882,0,202.888954681957,0,0,0,,0126
250,False,'00:00:00,10.8859407287335,False,0.0447686107093734,65.2216467465673,356390.260923912,6.64113252645738,241.528900474886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:31 AM,8/6/2020 12:38:17 AM,149897,38.6203,-92.2017,6.52476536337402,False,11,2276,38.6203,-92.2017,6.60947806756622,7.62909356975882,0,204.079678159478,0,0,0,,0126
252,False,'00:00:00,10.926474948059,False,0.738392117405557,65.5374236646485,358114.337080624,6.66248466026937,-307.368610526256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:13 AM,8/6/2020 12:47:44 AM,150464,38.6052,-92.2024,6.69530763440829,False,11,2286,38.6052,-92.2024,6.87078892361128,7.62909356975882,0,205.12504373462,0,0,0,,0126
254,False,'00:00:00,10.9732966489026,False,0.109937642693084,65.902182444704,360105.843994639,6.78029387001901,-92.4576310664596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:03:50 AM,8/6/2020 12:57:36 AM,151056,38.5921,-92.1883,7.611402409624,False,11,2299,38.5921,-92.1883,7.62704223893467,7.62909356975882,0,206.322342228455,0,0,0,,0126
256,False,'00:00:00,10.9983427716247,True,0.60033672255149,66.0973012251977,361171.151868374,6.78029387001901,87.2989118175182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:39:12 AM,8/6/2020 6:49:41 AM,172181,38.5864,-92.1785,0.539400455068428,True,12,2306,38.5864,-92.1785,0.156405761961163,7.62909356975882,0,207.124443575127,0,0,0,,0126
258,False,'00:00:00,10.9957468167501,True,0.953082378426289,66.0770777536863,361060.735929013,6.78029387001901,611.968744064651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:47:01 AM,8/6/2020 6:56:53 AM,172613,38.5856,-92.1805,3.38620115197169,True,12,2304,38.5856,-92.1805,2.3904237550327,7.62909356975882,0,207.271720612093,0,0,0,,0126
260,False,'00:00:00,10.9933978678898,True,0.362367889692223,66.0587785525626,360960.8261049,6.63427982283025,-876.093712409207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:13:42 AM,8/6/2020 7:19:16 AM,173956,38.5896,-92.179,0.761687694727707,True,12,2304,38.5896,-92.179,0.637721049078458,7.62909356975882,0,207.722852488736,0,0,0,,0126
262,False,'00:00:00,10.9960670491673,True,0.00573105880109177,66.0795724854823,361074.356644653,6.63427982283025,-572.04535575594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:44:09 AM,8/6/2020 7:50:21 AM,175821,38.5884,-92.1784,0.776916756104384,True,12,2306,38.5884,-92.1784,0.69435378390676,7.62909356975882,0,208.043904399238,0,0,0,,0126
264,False,'00:00:00,11.046303357752,False,0.92245021836904,66.3710892409227,362665.977369786,6.62254601858163,394.262362255139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:44:35 AM,8/6/2020 7:59:26 AM,176366,38.5801,-92.1635,6.58756417295921,False,12,2321,38.5801,-92.1635,6.70740715526257,7.62909356975882,0,209.045130123127,0,0,0,,0126
266,False,'00:00:00,11.1102956890144,False,0.12192287495447,66.7316282012168,364634.444947422,6.73449419956236,-281.542574766797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:40:49 AM,8/6/2020 8:09:19 AM,176959,38.5717,-92.1436,8.08094515151308,False,12,2333,38.5717,-92.1436,8.04939620347074,7.62909356975882,0,210.269515923805,0,0,0,,0126
