index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,3.24976187214695,0.0234634443653634,12.3975699288715,67981.8113921655,8.25764890740768,-32.7558083447842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:01:32 PM,8/4/2020 11:54:42 AM,17682,39.1586,-94.0178,7.72290044265439,False,4,461,39.1586,-94.0178,7.72489361600747,12.463984697619,0,41.0862713306418,0,0,0,,5900
138,False,'00:00:00,3.29591792906223,0.734650810188397,12.5643831958109,68892.5770614901,8.24377649095125,21.6469109601785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:01:45 PM,8/4/2020 11:58:56 AM,17936,39.1601,-94.0075,8.27071973078984,False,4,466,39.1601,-94.0075,8.30751361457504,12.463984697619,0,41.649224178416,0,0,0,,5900
140,False,'00:00:00,3.33585825423085,0.709553107169705,12.7087320975429,69680.6919789321,8.19303376029164,-31.916283082779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:02:34 PM,8/4/2020 12:02:56 PM,18176,39.1589,-93.9986,7.21786808424694,False,4,471,39.1589,-93.9986,7.15470235333326,12.463984697619,0,42.1413721706748,0,0,0,,5900
142,False,'00:00:00,3.37151561144481,0.0951795137331596,12.837601863394,70384.2940407139,8.09972563001934,-82.0482439962678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:04:01 PM,8/4/2020 12:06:57 PM,18417,39.1555,-93.9917,7.14472025647067,False,4,476,39.1555,-93.9917,7.09707015617451,12.463984697619,0,42.5807776652422,0,0,0,,5900
144,False,'00:00:00,3.40820673214989,0.557633720729402,12.9702077686973,71108.2946451971,7.95213086861963,-116.216982300787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:06:18 PM,8/4/2020 12:11:34 PM,18694,39.1504,-93.9864,5.04762967810907,False,4,480,39.1504,-93.9864,5.00744832026911,12.463984697619,0,43.0351309462176,0,0,0,,5900
146,False,'00:00:00,3.4362944534502,0.966200004969061,13.0717200048831,71662.530297017,7.83238110373704,-118.367014402093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:10 PM,8/4/2020 12:15:14 PM,18914,39.1466,-93.9825,5.50241392918032,False,4,483,39.1466,-93.9825,5.66290076857924,12.463984697619,0,43.3723599650908,0,0,0,,5900
148,False,'00:00:00,3.48153075520922,0.509345908796334,13.2352091715277,72555.1470715595,7.85948422463923,6.67041881113681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:45 PM,8/4/2020 12:19:14 PM,19154,39.1425,-93.9738,7.86065366848154,False,4,489,39.1425,-93.9738,7.90340465614112,12.463984697619,0,43.9202679644913,0,0,0,,5900
150,False,'00:00:00,3.52247486376189,0.512228350614693,13.3831858611771,73363.0689549065,7.90384115837789,112.925846451271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:06 PM,8/4/2020 12:22:40 PM,19360,39.142,-93.9645,8.99050404078705,False,4,494,39.142,-93.9645,8.8755567616849,12.463984697619,0,44.4232698865178,0,0,0,,5900
152,False,'00:00:00,3.55934898226124,0.949989946317484,13.5164531414319,74090.6805287774,7.87955255739357,95.5739927947134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:27 PM,8/4/2020 12:26:19 PM,19579,39.1446,-93.9567,7.81399157439812,False,4,498,39.1446,-93.9567,7.68725056133346,12.463984697619,0,44.8806713050649,0,0,0,,5900
154,False,'00:00:00,3.59707973698055,0.518052937895888,13.652816402929,74835.1955149497,7.86562935431418,153.617518000122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:39 PM,8/4/2020 12:29:58 PM,19798,39.1495,-93.9507,8.09149955526353,False,4,503,39.1495,-93.9507,7.88161846200545,12.463984697619,0,45.3562487808981,0,0,0,,5900
156,False,'00:00:00,3.65069139129932,0.198519718119872,13.8465750513196,75893.0773508884,7.86912188693104,5.16813850408027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:36 PM,8/4/2020 12:34:57 PM,20097,39.1577,-93.9445,8.04600205721911,False,4,510,39.1577,-93.9445,8.0113968314041,12.463984697619,0,46.0184288182665,0,0,0,,5900
158,False,'00:00:00,3.70379273201902,0.689371483508048,14.0384893680164,76940.8895201857,7.88948799648579,97.1463672564013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:21 PM,8/4/2020 12:39:44 PM,20384,39.1627,-93.9344,8.5829637524137,False,4,516,39.1627,-93.9344,8.60031242827145,12.463984697619,0,46.6667460376393,0,0,0,,5900
160,False,'00:00:00,3.74734963665141,0.0487348879108037,14.1959090014316,77800.3679083424,7.89559772988812,138.693957907663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:16 PM,8/4/2020 12:43:44 PM,20624,39.1649,-93.925,7.57480598734702,False,4,522,39.1649,-93.925,7.60275682335815,12.463984697619,0,47.198706506958,0,0,0,,5900
162,False,'00:00:00,3.79023417138196,0.313611918495519,14.3508986131462,78646.5788844928,7.8897909812487,-32.1616662025178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:20 PM,8/4/2020 12:47:47 PM,20867,39.1683,-93.9163,7.98889688612142,False,4,527,39.1683,-93.9163,8.05365272774938,12.463984697619,0,47.7237741049932,0,0,0,,5900
164,False,'00:00:00,3.83264265437247,0.499128369653178,14.5041677194431,79483.3962596595,7.8806879498408,37.303022258379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:26 PM,8/4/2020 12:51:49 PM,21109,39.1734,-93.9092,7.38095454760157,False,4,532,39.1734,-93.9092,7.3544672625006,12.463984697619,0,48.2450502574616,0,0,0,,5900
166,False,'00:00:00,3.86298525665659,0.20934597492013,14.6138293533159,80082.125924307,7.84117130277481,-98.1264768321769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:51 PM,8/4/2020 12:55:00 PM,21300,39.1779,-93.9054,6.48645532281829,False,4,536,39.1779,-93.9054,6.48721267081107,12.463984697619,0,48.6174451030782,0,0,0,,5900
168,False,'00:00:00,3.89294020448856,0.430706080720984,14.7220899596762,80673.2062707466,7.81270997223825,-152.245918352403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:08 PM,8/4/2020 12:58:04 PM,21484,39.1825,-93.902,7.03016852185499,False,4,539,39.1825,-93.902,7.0126003015586,12.463984697619,0,48.984637392879,0,0,0,,5900
170,False,'00:00:00,3.93004632934606,0.395984821855193,14.8561957374358,81405.3958662292,7.74560236564893,-224.642773175319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:48 PM,8/4/2020 1:02:10 PM,21730,39.1881,-93.8974,6.22882654820133,False,4,543,39.1881,-93.8974,6.14382969144417,12.463984697619,0,49.4439700084119,0,0,0,,5900
172,False,'00:00:00,3.96590398611039,0.85722544640208,14.9857894087632,82112.9503010309,7.68968800266574,-118.349490636632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:09:20 PM,8/4/2020 1:06:05 PM,21965,39.1929,-93.892,6.86032028167267,False,4,547,39.1929,-93.892,6.8127463161544,12.463984697619,0,49.88582580102,0,0,0,,5900
174,False,'00:00:00,4.00679087544057,0.615123498620652,15.1549853547491,83036.7249013376,7.66768159904245,-75.4939338076356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:14 PM,8/4/2020 1:10:46 PM,22246,39.199,-93.8847,8.43867382539848,True,5,553,39.199,-93.8847,8.39285992866983,12.463984697619,0,50.461674972633,0,0,0,,5900
176,False,'00:00:00,4.02984472845706,0.939411298428848,15.3110423771815,83888.7637175314,7.64897476335388,-79.1624463259586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:50 PM,8/4/2020 1:15:05 PM,22505,39.204,-93.8772,7.42494577623449,False,5,558,39.204,-93.8772,7.40503463972468,12.463984697619,0,50.9922121438206,0,0,0,,5900
178,False,'00:00:00,4.05362442529852,0.403555490910299,15.4720128093592,84767.6287268537,7.64003614350156,-98.9759303061427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:07 PM,8/4/2020 1:19:27 PM,22767,39.2086,-93.8689,7.51478286124723,False,5,564,39.2086,-93.8689,7.4847586753156,12.463984697619,0,51.5391648169128,0,0,0,,5900
180,False,'00:00:00,4.07570574959008,0.624258971051764,15.6214865531989,85583.7242140555,7.63786963075532,-87.4055318892352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:11 PM,8/4/2020 1:23:27 PM,23007,39.212,-93.8605,7.4756255385208,False,5,569,39.212,-93.8605,7.45996607011733,12.463984697619,0,52.0474261638076,0,0,0,,5900
182,False,'00:00:00,4.09483376335409,0.806451864308811,15.7509686346073,86290.6693911576,7.55820098035489,-90.6172139693553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:40 PM,8/4/2020 1:27:39 PM,23259,39.2144,-93.8529,7.17255147768087,False,5,576,39.2144,-93.8529,7.14439443644674,12.463984697619,0,52.4877215377617,0,0,0,,5900
184,False,'00:00:00,4.1113777714797,0.649266403174726,15.8629589663464,86902.1132607945,7.56196581093411,-42.5683214013843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:33 PM,8/4/2020 1:30:38 PM,23438,39.2157,-93.846,8.06353044534166,False,5,580,39.2157,-93.846,7.97050012567452,12.463984697619,0,52.8711955154325,0,0,0,,5900
186,False,'00:00:00,4.13947301489881,0.0260793657104591,16.0531423612594,87940.4749579206,7.57441152290609,-131.445127421978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:10 PM,8/4/2020 1:35:38 PM,23738,39.2166,-93.834,7.66150017141526,False,5,587,39.2166,-93.834,7.61827481422734,12.463984697619,0,53.5173134118542,0,0,0,,5900
188,False,'00:00:00,4.16286877914013,0.345243822762676,16.211513862215,88805.1503444541,7.56349832324034,-7.70806158861343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:29 PM,8/4/2020 1:39:59 PM,23999,39.2153,-93.8241,6.9487124722864,False,5,592,39.2153,-93.8241,6.9246251316821,12.463984697619,0,54.0559894547484,0,0,0,,5900
190,False,'00:00:00,4.18346618445086,0.0570614277919477,16.3509426050081,89566.4022195774,7.5372297510852,-131.374139539915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:13:15 PM,8/4/2020 1:43:59 PM,24239,39.2137,-93.8155,7.27365684147899,False,5,597,39.2137,-93.8155,7.22005273272597,12.463984697619,0,54.5301094447832,0,0,0,,5900
192,False,'00:00:00,4.20971682496917,0.104462591946178,16.5286394435063,90536.5899211973,7.61244150501022,-126.820528565197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:11:06 PM,8/4/2020 1:48:04 PM,24484,39.2096,-93.8055,8.16028863965364,False,5,603,39.2096,-93.8055,8.05888525604795,12.463984697619,0,55.1380143148673,0,0,0,,5900
194,False,'00:00:00,4.23354468567137,0.584354539035211,16.6899359083298,91417.2350008122,7.65480856860191,7.73813153949906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:56 PM,8/4/2020 1:51:59 PM,24719,39.2042,-93.798,8.2285222020281,False,5,608,39.2042,-93.798,8.22464388306034,12.463984697619,0,55.6867574482656,0,0,0,,5900
196,False,'00:00:00,4.25198904255544,0.815780447930453,16.8147901534727,92098.9131564644,7.68984034707621,-114.268316618589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:00 PM,8/4/2020 1:54:59 PM,24899,39.2016,-93.791,8.96006332181979,False,5,612,39.2016,-93.791,8.91740072493928,12.463984697619,0,56.1127550711627,0,0,0,,5900
198,False,'00:00:00,4.27795485740472,0.80045454911883,16.9905589391726,93058.5740916612,7.70593083690706,-37.8120019928621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:35 PM,8/4/2020 1:59:29 PM,25169,39.2,-93.7803,7.41997133962928,False,5,618,39.2,-93.7803,7.44184253991603,12.463984697619,0,56.7069039813842,0,0,0,,5900
200,False,'00:00:00,4.29923857471717,0.667750940140364,17.134633491383,93845.1911178968,7.68303148637914,156.522530713203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:10 PM,8/4/2020 2:03:30 PM,25410,39.2018,-93.7715,7.41652688610058,False,5,623,39.2018,-93.7715,7.28481130411516,12.463984697619,0,57.2047339082994,0,0,0,,5900
202,False,'00:00:00,4.30982104914543,0.0838230825912274,17.2062687815039,94236.3048713246,7.56542602311689,214.170661357755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:11 PM,8/4/2020 2:06:29 PM,25589,39.2033,-93.7674,6.68919095267666,False,5,626,39.2033,-93.7674,6.63082482885858,12.463984697619,0,57.448322253432,0,0,0,,5900
204,False,'00:00:00,4.33758031815063,0.360201271353349,17.394177885581,95262.2494145073,7.56943495822561,-65.8824490275901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:05 PM,8/4/2020 2:11:30 PM,25890,39.2082,-93.7573,6.85194521515872,False,5,632,39.2082,-93.7573,6.79440944468518,12.463984697619,0,58.0873026176032,0,0,0,,5900
206,False,'00:00:00,4.36277012709757,0.206129457640586,17.5646937024854,96193.2302349341,7.58047787139903,53.8554997607623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:11:48 PM,8/4/2020 2:15:59 PM,26159,39.21,-93.7468,8.06616533581789,False,5,638,39.21,-93.7468,8.09778981979433,12.463984697619,0,58.6637990870349,0,0,0,,5900
208,False,'00:00:00,4.38534525095665,0.398805963802428,17.7175100932194,97027.5758774854,7.58471637350266,123.597062568052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:11:42 PM,8/4/2020 2:20:03 PM,26403,39.21,-93.7373,7.92896320157345,False,5,643,39.21,-93.7373,8.01104339169645,12.463984697619,0,59.1776474066615,0,0,0,,5900
210,False,'00:00:00,4.40486431323369,0.840915339384405,17.8496392751591,97748.9736717649,7.54463608335261,67.8858677277786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:39 PM,8/4/2020 2:23:58 PM,26638,39.2082,-93.7294,6.1946994552452,False,5,647,39.2082,-93.7294,6.22920600480241,12.463984697619,0,59.6211157793893,0,0,0,,5900
212,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.48072542198353,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:29:08 PM,8/4/2020 4:53:16 PM,35596,39.2136,-93.5162,4.59162091378593,True,6,787,39.2136,-93.5162,5.48072542198353,12.463984697619,0,71.0789831149182,0,0,0,,5900
214,False,'00:00:00,6.0065508242508,0.453392683088166,30.9929052617868,169508.466564914,5.48072542198353,89.3139236152733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:02:59 AM,8/4/2020 9:21:32 PM,51692,39.3278,-93.2254,2.29849294628037,False,7,1100,39.3278,-93.2254,2.19587536314546,12.463984697619,0,88.5568702970005,0,0,0,,5900
216,False,'00:00:00,6.03897559091478,0.332088308668366,31.3457123920819,171434.719962268,5.712643869273,-26.7056012443477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:44:09 AM,8/4/2020 9:31:34 PM,52294,39.3418,-93.2131,7.09124479241218,False,7,1114,39.3418,-93.2131,7.19092975911205,12.463984697619,0,89.7431200040009,0,0,0,,5900
218,False,'00:00:00,6.07177524690725,0.435030882844602,31.7025986150513,173383.244355436,5.92812113858544,43.4421163313436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:28:21 AM,8/4/2020 9:41:34 PM,52894,39.3569,-93.2027,7.47769656825126,False,7,1126,39.3569,-93.2027,7.59689183780363,12.463984697619,0,90.9421212763033,0,0,0,,5900
220,False,'00:00:00,6.10768817027241,0.735471486578493,32.0933596516464,175516.71817062,6.2050536450111,-86.8876287462513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:10:06 AM,8/4/2020 9:51:36 PM,53496,39.3716,-93.1883,7.75335229274781,False,7,1139,39.3716,-93.1883,8.04590927016729,12.463984697619,0,92.2418841175073,0,0,0,,5900
222,False,'00:00:00,6.14285756918841,0.718903855445973,32.4760305536253,177606.02153699,6.42229449403031,-39.8526132481003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:57:11 AM,8/4/2020 10:01:36 PM,54096,39.3889,-93.1944,7.47408336629663,False,7,1152,39.3889,-93.1944,7.59136475297491,12.463984697619,0,93.5157349224871,0,0,0,,5900
224,False,'00:00:00,6.17629467809434,0.877178929036291,32.8398527689312,179592.415002677,6.55740910517457,169.570955097612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:48 AM,8/4/2020 10:11:36 PM,54696,39.4045,-93.1991,6.78342941441544,False,7,1164,39.4045,-93.1991,7.33558142411348,12.463984697619,0,94.6973471910469,0,0,0,,5900
226,False,'00:00:00,6.20497086143277,0.407356273222832,33.1518723450871,181295.976855603,6.52064537025793,289.024006055383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:51:39 AM,8/4/2020 10:21:37 PM,55297,39.4114,-93.183,4.90794835103065,False,7,1175,39.4114,-93.183,5.00456361978218,12.463984697619,0,95.7122501274437,0,0,0,,5900
228,False,'00:00:00,6.24082754470187,0.544387516584859,33.5420214449148,183426.10962358,6.71323438732702,275.186673133038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:42:06 AM,8/4/2020 10:31:39 PM,55899,39.4037,-93.1631,7.62968341659069,False,7,1188,39.4037,-93.1631,7.88795239381242,12.463984697619,0,96.9677666913219,0,0,0,,5900
230,False,'00:00:00,6.27498429819638,0.986771292244356,33.9136739630495,185455.254910676,6.82835090027157,-85.3067981602433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:36:50 AM,8/4/2020 10:41:41 PM,56501,39.3876,-93.1526,7.70727622059762,False,7,1200,39.3876,-93.1526,7.70904484740255,12.463984697619,0,98.2148422823314,0,0,0,,5900
232,False,'00:00:00,6.30874381615239,0.368602738951715,34.2810042440547,187460.801683909,6.92269205143918,-87.9148396893339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:32:48 AM,8/4/2020 10:51:39 PM,57099,39.3773,-93.1348,7.59743372335016,False,7,1213,39.3773,-93.1348,7.86391898378935,12.463984697619,0,99.4291299549201,0,0,0,,5900
234,False,'00:00:00,6.3418783940617,0.668510871594942,34.6415346826194,189429.222734679,6.97918384707998,-40.3264286219029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:30:32 AM,8/4/2020 11:01:41 PM,57701,39.3817,-93.1133,7.68808812097257,False,7,1225,39.3817,-93.1133,7.77222080767353,12.463984697619,0,100.631554255357,0,0,0,,5900
236,False,'00:00:00,6.37857955128688,0.119494948755438,35.040872327615,191609.523044145,7.13387397242131,319.655022061339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:24:38 AM,8/4/2020 11:11:43 PM,58303,39.3804,-93.0901,7.68537076811678,False,7,1239,39.3804,-93.0901,8.01822978881162,12.463984697619,0,101.932681835539,0,0,0,,5900
238,False,'00:00:00,6.41456915297677,0.353373204820854,35.4324676850855,193747.552077414,7.24534130172917,257.42134847511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:20:42 AM,8/4/2020 11:21:45 PM,58905,39.3652,-93.077,7.56725944653126,False,7,1252,39.3652,-93.077,7.83447751489806,12.463984697619,0,103.220803910788,0,0,0,,5900
240,False,'00:00:00,6.44713378036465,0.23013152246257,35.7867966107771,195682.114160451,7.24073490140846,146.764476498854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:20:51 AM,8/4/2020 11:31:45 PM,59505,39.3481,-93.0764,7.13932781586602,False,7,1264,39.3481,-93.0764,7.19674421598276,12.463984697619,0,104.407979961242,0,0,0,,5900
242,False,'00:00:00,6.48130235540638,0.837186265445792,36.1585777567039,197711.961728483,7.28596210343245,-156.231105098344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:25 AM,8/4/2020 11:41:45 PM,60105,39.3312,-93.0699,7.44441656140544,False,7,1276,39.3312,-93.0699,7.60336532155925,12.463984697619,0,105.653439108316,0,0,0,,5900
244,False,'00:00:00,6.51545399000994,0.361172313278186,36.5301745772527,199740.802918368,7.32294990940828,-24.9514132637029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:18:19 AM,8/4/2020 11:51:46 PM,60706,39.3197,-93.0521,7.60311862341905,False,7,1289,39.3197,-93.0521,7.62285531766835,12.463984697619,0,106.903169027079,0,0,0,,5900
246,False,'00:00:00,6.54981782565786,0.999567439379365,36.9040803131525,201782.250304833,7.35912132560163,-82.4785457659562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:17 AM,8/5/2020 12:01:48 AM,61308,39.3134,-93.0301,7.5339886666525,False,7,1301,39.3134,-93.0301,7.55883599601229,12.463984697619,0,108.16475406647,0,0,0,,5900
248,False,'00:00:00,6.58323536925316,0.424195304917742,37.26768964239,203767.481456956,7.36434980331839,-26.8311832429906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:08 AM,8/5/2020 12:11:48 AM,61908,39.3122,-93.0073,7.27651897790629,False,7,1318,39.3122,-93.0073,7.28489129277896,12.463984697619,0,109.390520603762,0,0,0,,5900
250,False,'00:00:00,6.61559578377691,0.30116462450682,37.6197965704552,205689.911896075,7.33378275187871,74.5973557449733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:55 AM,8/5/2020 12:21:50 AM,62510,39.3133,-92.9851,7.13890096697639,False,7,1329,39.3133,-92.9851,7.13599678366026,12.463984697619,0,110.582027262418,0,0,0,,5900
252,False,'00:00:00,6.64828365851951,0.417534852131219,37.9754665249347,207631.795716789,7.32103158861118,287.260507791668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:18:14 AM,8/5/2020 12:31:50 AM,63110,39.3134,-92.9634,7.00126070647423,False,7,1341,39.3134,-92.9634,7.27856536211209,12.463984697619,0,111.762968401279,0,0,0,,5900
254,False,'00:00:00,6.67966509922656,0.901520582976611,38.3169214428719,209496.068400761,7.26657092890933,206.140322859093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:30 AM,8/5/2020 12:41:52 AM,63712,39.3008,-92.9533,6.5089854300362,False,7,1352,39.3008,-92.9533,6.91699930652547,12.463984697619,0,112.847328235479,0,0,0,,5900
256,False,'00:00:00,6.71285219552604,0.101229571562853,38.6780233230977,211467.609403897,7.27706771730775,66.3493537691101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:15 AM,8/5/2020 12:51:52 AM,64312,39.284,-92.9599,7.16140773430274,False,7,1365,39.284,-92.9599,7.1456587889758,12.463984697619,0,114.070318108216,0,0,0,,5900
258,False,'00:00:00,6.74650103821363,0.554768653125121,39.0441493695667,213466.581307557,7.29783146891826,29.8021551148762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:18:50 AM,8/5/2020 1:01:54 AM,64914,39.2695,-92.9482,7.39790026743246,False,7,1377,39.2695,-92.9482,7.41309233933054,12.463984697619,0,115.298674682613,0,0,0,,5900
260,False,'00:00:00,6.77854717204282,0.258412240009359,39.3928366748755,215370.341319162,7.31190650239953,76.8136884953883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:18:33 AM,8/5/2020 1:11:29 AM,65489,39.2643,-92.9274,7.3412779225545,False,7,1389,39.2643,-92.9274,7.35403846266638,12.463984697619,0,116.475853060032,0,0,0,,5900
262,False,'00:00:00,6.81464056611134,0.525004779283229,39.7855613755925,217514.536331173,7.3621802146934,105.973476116672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:40 AM,8/5/2020 1:21:55 AM,66115,39.2501,-92.9152,7.3756119155477,False,7,1402,39.2501,-92.9152,7.66805402154667,12.463984697619,0,117.739428842092,0,0,0,,5900
264,False,'00:00:00,6.84592693954513,0.056695949596239,40.1259818863368,219373.161367469,7.30117643219741,-94.4109164707709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:18:41 AM,8/5/2020 1:31:57 AM,66717,39.2344,-92.9209,7.13270637708629,False,7,1414,39.2344,-92.9209,7.29643645526545,12.463984697619,0,118.869510021002,0,0,0,,5900
266,False,'00:00:00,6.88219084393629,0.432818817856396,40.5205618743481,221527.485861418,7.39853469184855,-34.9536303113479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:15 AM,8/5/2020 1:41:59 AM,67319,39.2216,-92.9046,7.8849349188005,False,7,1427,39.2216,-92.9046,8.01951813795947,12.463984697619,0,120.182656439087,0,0,0,,5900
268,False,'00:00:00,6.91659080327374,0.048831591297628,40.8948606645872,223571.079242653,7.42494331996559,-61.7671811937497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:16:53 AM,8/5/2020 1:52:01 AM,67921,39.2256,-92.8824,7.35928961070168,False,7,1440,39.2256,-92.8824,7.48573434643582,12.463984697619,0,121.431312893938,0,0,0,,5900
270,False,'00:00:00,6.95121718172039,0.81838616773648,41.2716230739787,225628.123470977,7.45842752779513,142.383122271723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:16:30 AM,8/5/2020 2:02:01 AM,68521,39.2367,-92.8637,7.48899380806229,False,7,1452,39.2367,-92.8637,7.63908784752637,12.463984697619,0,122.69455824832,0,0,0,,5900
