index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.70615252808279,0.338847149275125,28.2642549291029,154610.604469196,5.33354736777041,-545.432290949249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:03:31 AM,8/5/2020 12:22:06 AM,58926,39.2722,-93.3351,4.78956732369444,False,6,1008,39.2722,-93.3351,5.17863121423391,7.18576538041077,0,85.2534688384353,0,0,0,,1307
138,False,'00:00:00,5.73450110894152,0.0281933215365178,28.5206217087573,156010.313652695,5.370395511063,169.067417483051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:02:25 AM,8/5/2020 12:31:25 AM,59485,39.2833,-93.3426,6.20965457059457,False,6,1017,39.2833,-93.3426,6.20644665743677,7.18576538041077,0,86.1234626104066,0,0,0,,1307
140,False,'00:00:00,5.765241909461,0.37533720556537,28.7986222221676,157528.138513476,5.3574600600336,157.71063024564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:02:45 AM,8/5/2020 12:42:06 AM,60126,39.2965,-93.3441,4.74864041709914,False,6,1026,39.2965,-93.3441,4.9018913872206,7.18576538041077,0,87.042084308867,0,0,0,,1307
142,False,'00:00:00,5.79544298851295,0.556402562915846,29.0717418332416,159019.314664806,5.36373219904019,368.599901357487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:02:36 AM,8/5/2020 12:52:24 AM,60744,39.3073,-93.3356,5.20618249542702,False,6,1035,39.3073,-93.3356,5.50462847159854,7.18576538041077,0,87.9311821605374,0,0,0,,1307
144,False,'00:00:00,5.82387675702876,0.225332248876428,29.3288789966208,160423.229982874,5.37332045865477,287.958160062703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:02:21 AM,8/5/2020 1:02:01 AM,61321,39.3113,-93.3212,5.10492672986117,False,6,1044,39.3113,-93.3212,5.26725063749411,7.18576538041077,0,88.7617345291639,0,0,0,,1307
146,False,'00:00:00,5.8539784947301,0.410112010403425,29.6011002268457,161909.501162014,5.371276024418,360.191324749446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:02:24 AM,8/5/2020 1:12:22 AM,61942,39.31,-93.3045,5.35295313380836,False,6,1053,39.31,-93.3045,5.47646668814898,7.18576538041077,0,89.6627288897558,0,0,0,,1307
148,False,'00:00:00,5.88452761906225,0.859607515079093,29.8773673410736,163417.862024544,5.44163588142279,-330.455303424682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:00:56 AM,8/5/2020 1:21:53 AM,62513,39.3095,-93.2873,5.80288746405512,False,6,1062,39.3095,-93.2873,5.85534284033004,7.18576538041077,0,90.5918576535733,0,0,0,,1307
150,False,'00:00:00,5.91469040640159,0.996969302663442,30.1501406659226,164907.14752526,5.39656149277462,-510.7655197363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:01:46 AM,8/5/2020 1:32:41 AM,63161,39.315,-93.2729,4.70652801417661,False,6,1071,39.315,-93.2729,5.05994938025238,7.18576538041077,0,91.4598623235718,0,0,0,,1307
152,False,'00:00:00,5.94356876261365,0.882446263021357,30.4112984014965,166333.014329521,5.37507055483997,155.2883390923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:02:10 AM,8/5/2020 1:42:51 AM,63771,39.3232,-93.2607,5.61223387030212,False,6,1080,39.3232,-93.2607,5.62127167674605,7.18576538041077,0,92.3265359195208,0,0,0,,1307
154,False,'00:00:00,5.97669097220674,0.979316951851213,30.7108348844949,167968.421095604,5.44762148934873,127.256272514631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:01:04 AM,8/5/2020 1:53:12 AM,64392,39.3261,-93.2427,5.62174875495568,False,6,1090,39.3261,-93.2427,5.72383226701498,7.18576538041077,0,93.3187380436442,0,0,0,,1307
156,False,'00:00:00,6.0032056675406,0.174841193268966,30.9565073085942,169309.74132675,5.48501143978392,193.137786440682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:19:55 PM,8/5/2020 6:37:25 AM,81445,39.3266,-93.2272,0.0764014946070623,True,7,1099,39.3266,-93.2272,0.0757007170214618,7.18576538041077,0,94.1497879956718,0,0,0,,1307
158,False,'00:00:00,6.03015097979676,0.0310578112408662,31.249693637135,170910.47757303,5.52559367690098,105.657599636697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:16:31 PM,8/5/2020 6:47:47 AM,82067,39.3372,-93.2146,6.11527297715164,False,7,1111,39.3372,-93.2146,6.09714041537528,7.18576538041077,0,95.1505543660424,0,0,0,,1307
160,False,'00:00:00,6.05822566690583,0.397636939364107,31.5551684581424,172578.306426941,5.55266587877627,137.133754986516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:14:20 PM,8/5/2020 6:58:41 AM,82721,39.3513,-93.2084,5.6344175557339,False,7,1121,39.3513,-93.2084,5.74930275509985,7.18576538041077,0,96.1807457398114,0,0,0,,1307
162,False,'00:00:00,6.08442294206739,0.0959961492068703,31.840215550912,174134.604142335,5.60945141170672,-92.5719137407789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:09:53 PM,8/5/2020 7:08:23 AM,83303,39.3614,-93.1962,5.89541901795692,False,7,1131,39.3614,-93.1962,5.87078021829282,7.18576538041077,0,97.1516049740352,0,0,0,,1307
164,False,'00:00:00,6.11188332933219,0.291300991943325,32.1390063033048,175765.939374741,5.68238656196345,-118.618990093418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:04:26 PM,8/5/2020 7:18:17 AM,83897,39.3738,-93.188,6.02983805213492,False,7,1141,39.3738,-93.188,6.1607151155652,7.18576538041077,0,98.1335949467289,0,0,0,,1307
166,False,'00:00:00,6.14300350479444,0.772926545690781,32.4776184485485,177614.691112313,5.77404941277195,-16.9529183860014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:57:56 PM,8/5/2020 7:29:13 AM,84553,39.389,-93.1944,5.98010618148893,False,7,1152,39.389,-93.1944,6.04407211790271,7.18576538041077,0,99.2627467630464,0,0,0,,1307
168,False,'00:00:00,6.17099857018884,0.925688559754608,32.7822269222679,179277.7898906,5.82476158042889,-76.9920280938381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:54:32 PM,8/5/2020 7:39:19 AM,85159,39.4022,-93.2013,6.04065184628891,False,7,1162,39.4022,-93.2013,6.12991562029904,7.18576538041077,0,100.290516255938,0,0,0,,1307
170,False,'00:00:00,6.19862388701551,0.0590164804185512,33.0828122388598,180918.9230695,5.82262718411059,-59.9391078930079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:54:38 PM,8/5/2020 7:49:49 AM,85789,39.4116,-93.1875,5.41429515924666,False,7,1173,39.4116,-93.1875,5.35371013742786,7.18576538041077,0,101.318809769192,0,0,0,,1307
172,False,'00:00:00,6.22460153108815,0.566943699095952,33.3654695715116,182462.173192739,5.77416977878824,-11.5476203720419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:57:43 PM,8/5/2020 8:00:18 AM,86418,39.4101,-93.1703,5.3586313347974,False,7,1182,39.4101,-93.1703,5.44474558002813,7.18576538041077,0,102.265083353582,0,0,0,,1307
174,False,'00:00:00,6.24848887524648,0.323147027730837,33.6253827863147,183881.245172981,5.75158293924188,-23.6130725490239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:09 PM,8/5/2020 8:09:46 AM,86986,39.4006,-93.1596,5.90023040341355,False,7,1191,39.4006,-93.1596,5.93716681886376,7.18576538041077,0,103.141646673101,0,0,0,,1307
176,False,'00:00:00,6.27585951341659,0.311651050791659,33.9231969975074,185507.248693971,5.70808936255608,128.080195250605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:01:49 PM,8/5/2020 8:20:51 AM,87651,39.3869,-93.1529,5.41724490393192,False,7,1201,39.3869,-93.1529,5.37030214697251,7.18576538041077,0,104.155386360618,0,0,0,,1307
178,False,'00:00:00,6.30186630777472,0.834726682495827,34.2061715083421,187052.230543981,5.73053099346621,-17.0694338055018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:00:29 PM,8/5/2020 8:30:40 AM,88240,39.378,-93.1394,6.00508463187728,False,7,1210,39.378,-93.1394,6.01986335611646,7.18576538041077,0,105.116690586544,0,0,0,,1307
180,False,'00:00:00,6.32757372094231,0.34338914653731,34.4858885148192,188579.427099145,5.7101570867108,71.1428741245646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:01:41 PM,8/5/2020 8:40:52 AM,88852,39.3781,-93.122,5.7102642108599,False,7,1220,39.3781,-93.122,5.67577199666475,7.18576538041077,0,106.065633911975,0,0,0,,1307
182,False,'00:00:00,6.35453336436272,0.285956814188262,34.7792307777723,190181.014714815,5.73743452150764,-118.002017991323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:00:08 PM,8/5/2020 8:50:58 AM,89458,39.3845,-93.1053,5.83512640785234,False,7,1230,39.3845,-93.1053,5.78059077612663,7.18576538041077,0,107.06406970909,0,0,0,,1307
184,False,'00:00:00,6.37755666964179,0.747761006430087,35.0297425655546,191548.756863023,5.6908601468096,-80.7546875940086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:41 PM,8/5/2020 9:00:27 AM,90027,39.3816,-93.0899,5.55961501748309,False,7,1238,39.3816,-93.0899,5.52541456276637,7.18576538041077,0,107.917369501935,0,0,0,,1307
186,False,'00:00:00,6.39957322503537,0.786606331820494,35.2693001175916,192856.691167205,5.61433741141747,-49.6892206486119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:06:52 PM,8/5/2020 9:10:01 AM,90601,39.3728,-93.0798,5.62163061035908,False,7,1246,39.3728,-93.0798,5.59803057160986,7.18576538041077,0,108.734958744388,0,0,0,,1307
188,False,'00:00:00,6.42355633431022,0.629278699991783,35.5302553326745,194281.452251796,5.57840717117865,37.7263093856644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:08:49 PM,8/5/2020 9:19:57 AM,91197,39.3606,-93.0753,5.48469811549031,False,7,1255,39.3606,-93.0753,5.51142994355348,7.18576538041077,0,109.616043260859,0,0,0,,1307
190,False,'00:00:00,6.44911875625192,0.947729612346294,35.8083947198321,195800.035334292,5.62026025804973,9.30198028907399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:06:39 PM,8/5/2020 9:29:34 AM,91774,39.347,-93.0761,6.07281633517558,False,7,1264,39.347,-93.0761,6.07846088442417,7.18576538041077,0,110.559217343856,0,0,0,,1307
192,False,'00:00:00,6.47984800381677,0.157710145211214,36.1427532600749,197625.563275119,5.68829165295667,-75.715578482337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:19 PM,8/5/2020 9:40:48 AM,92448,39.3317,-93.0707,6.10937741361602,False,7,1276,39.3317,-93.0707,6.14669256258954,7.18576538041077,0,111.686539210992,0,0,0,,1307
194,False,'00:00:00,6.50350190409432,0.993855010639286,36.4001264206498,199030.767088688,5.65746786275724,63.8588268130698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:04:45 PM,8/5/2020 9:50:23 AM,93023,39.3228,-93.0593,5.20099950213319,False,7,1284,39.3228,-93.0593,5.19548087266263,7.18576538041077,0,112.557343085606,0,0,0,,1307
196,False,'00:00:00,6.52710398754096,0.650978882598257,36.6569357730836,200432.892627319,5.62383635329587,87.7212068876544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:06:19 PM,8/5/2020 10:00:05 AM,93605,39.3165,-93.0452,5.82953552532379,False,7,1293,39.3165,-93.0452,5.81135756604372,7.18576538041077,0,113.429235860855,0,0,0,,1307
198,False,'00:00:00,6.55336503759346,0.51712829264153,36.942676787154,201992.979008385,5.59807951474923,184.216636564393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:07:27 PM,8/5/2020 10:10:45 AM,94245,39.3123,-93.0279,5.36693755632685,False,7,1303,39.3123,-93.0279,5.34649313366153,7.18576538041077,0,114.401068843589,0,0,0,,1307
200,False,'00:00:00,6.57347362275401,0.820781243987384,37.1614741126153,203187.566802428,5.51203307118302,119.279265457335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:13 PM,8/5/2020 10:19:50 AM,94790,39.3117,-93.014,5.43049800629038,False,7,1313,39.3117,-93.014,5.3995366105868,7.18576538041077,0,115.147025468233,0,0,0,,1307
202,False,'00:00:00,6.59761677975629,0.733379336980595,37.4241707736743,204621.835819086,5.48510495670011,49.6967111196843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:22 PM,8/5/2020 10:29:54 AM,95394,39.3122,-92.9974,5.44296284621924,False,7,1322,39.3122,-92.9974,5.43929782494254,7.18576538041077,0,116.03609937697,0,0,0,,1307
204,False,'00:00:00,6.61964412742488,0.816187802661904,37.6638457542071,205930.41125838,5.49632546211529,-28.3880303973292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:55 PM,8/5/2020 10:38:39 AM,95919,39.3139,-92.9824,5.64335872457795,False,7,1330,39.3139,-92.9824,5.63943389817536,7.18576538041077,0,116.848026084828,0,0,0,,1307
206,False,'00:00:00,6.64411036697989,0.879274784173137,37.9300578092071,207383.873593258,5.50796408237823,-129.592664584017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:27 PM,8/5/2020 10:48:21 AM,96501,39.3152,-92.9656,5.54757961883395,False,7,1339,39.3152,-92.9656,5.50507388094338,7.18576538041077,0,117.752321276663,0,0,0,,1307
208,False,'00:00:00,6.66522726079479,0.556275884629529,38.159826331053,208638.361832881,5.4091709847782,-187.202093345638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:15:12 PM,8/5/2020 10:58:08 AM,97088,39.3084,-92.954,4.79177074589752,False,7,1347,39.3084,-92.954,4.61238845244732,7.18576538041077,0,118.55586801227,0,0,0,,1307
210,False,'00:00:00,6.68797367927429,0.966675421009427,38.4073253712592,209989.655007258,5.39203158804342,462.777443317746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:15:50 PM,8/5/2020 11:07:40 AM,97660,39.2967,-92.9553,5.2633335300894,False,7,1355,39.2967,-92.9553,5.1296828334235,7.18576538041077,0,119.416903046891,0,0,0,,1307
212,False,'00:00:00,6.70995345249912,0.0378843603382544,38.6464827041816,211295.40419849,5.27074264657659,275.785718403901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:28:48 PM,8/5/2020 11:26:56 AM,98816,39.2857,-92.9601,4.09733181038852,False,7,1364,39.2857,-92.9601,4.04080200141027,7.18576538041077,0,120.220032475151,0,0,0,,1307
214,False,'00:00:00,6.73146524596955,0.991063509557218,38.8805480469012,212573.352184516,5.29807690383761,62.4946830995321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:27:52 PM,8/5/2020 11:35:37 AM,99337,39.2747,-92.9561,5.87749269761299,False,7,1371,39.2747,-92.9561,5.81063769253487,7.18576538041077,0,121.036174883892,0,0,0,,1307
216,False,'00:00:00,6.75875600395824,0.0698748223846176,39.1774930984832,214194.610275187,5.37015404072502,50.0931748686668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:25:30 PM,8/5/2020 11:46:01 AM,99961,39.2665,-92.9407,5.55074358465037,False,7,1382,39.2665,-92.9407,5.51086216979236,7.18576538041077,0,122.048921511875,0,0,0,,1307
218,False,'00:00:00,6.77989014956272,0.755793806473668,39.4074493334571,215450.123389365,5.36125764724407,76.6794540664076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:25:47 PM,8/5/2020 11:54:52 AM,100492,39.2642,-92.9265,5.61524305069677,False,7,1389,39.2642,-92.9265,5.59995171752776,7.18576538041077,0,122.830575350287,0,0,0,,1307
220,False,'00:00:00,6.80610897137963,0.416518542560586,39.6927308708944,217007.701123781,5.36968733702727,-169.511746984187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:25:33 PM,8/5/2020 12:05:35 PM,101135,39.2547,-92.9145,5.51556144238266,False,7,1399,39.2547,-92.9145,5.41392639144737,7.18576538041077,0,123.796636240798,0,0,0,,1307
222,False,'00:00:00,6.82854921096338,0.609575635862151,39.9368984423289,218340.805173027,5.36255513332497,185.805733647652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:25:44 PM,8/5/2020 12:14:56 PM,101696,39.2433,-92.9184,5.31057524985745,False,7,1407,39.2433,-92.9184,5.29191269685543,7.18576538041077,0,124.635049006781,0,0,0,,1307
224,False,'00:00:00,6.84614370626979,0.135293226412821,40.128340479904,219386.038796754,5.22247545297157,115.3206664842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:29:19 PM,8/5/2020 12:24:05 PM,102245,39.2342,-92.9216,4.34194713415615,False,7,1414,39.2342,-92.9216,4.12130375312476,7.18576538041077,0,125.306930086257,0,0,0,,1307
226,False,'00:00:00,6.86854577673078,0.396555423979204,40.3720927410664,220716.875338477,5.25416869082072,117.609944052863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:28:33 PM,8/5/2020 12:33:09 PM,102789,39.2241,-92.9134,5.58721494810657,False,7,1422,39.2241,-92.9134,5.55179717484701,7.18576538041077,0,126.140921986524,0,0,0,,1307
228,False,'00:00:00,6.89408806062619,0.817314679662917,40.6500130103381,222234.262082985,5.35665353768758,-24.6415315673763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:26:17 PM,8/5/2020 12:42:30 PM,103350,39.2213,-92.8965,5.94603196185229,False,7,1431,39.2213,-92.8965,5.98406822640483,7.18576538041077,0,127.079830646275,0,0,0,,1307
230,False,'00:00:00,6.91970569143782,0.205860583171129,40.9287531137065,223756.124950788,5.43533707354494,-54.9462042847271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:24:45 PM,8/5/2020 12:52:02 PM,103922,39.2266,-92.8807,6.02374212472856,False,7,1441,39.2266,-92.8807,6.03772384135131,7.18576538041077,0,128.021532110979,0,0,0,,1307
232,False,'00:00:00,6.94726577561366,0.361070688687958,41.2286286474161,225393.382863087,5.52515510378222,96.6126913565359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:23:12 PM,8/5/2020 1:02:04 PM,104524,39.2359,-92.8661,6.09677748651136,False,7,1451,39.2359,-92.8661,6.12292080749985,7.18576538041077,0,129.035000665605,0,0,0,,1307
234,False,'00:00:00,6.97386064746056,0.149607975202832,41.5180019068787,226973.300546942,5.52464083041009,-234.737261622043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:23:11 PM,8/5/2020 1:12:43 PM,105163,39.234,-92.8493,5.49470821902877,False,7,1461,39.234,-92.8493,5.22506552083127,7.18576538041077,0,130.028226484962,0,0,0,,1307
236,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.55102732295111,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:27:08 PM,8/5/2020 1:52:05 PM,107525,39.2199,-92.8492,0.916883155764501,True,8,1474,39.2199,-92.8492,0.913451310859852,7.18576538041077,0,131.010127952484,0,0,0,,1307
238,False,'00:00:00,7.01197598365265,0.454435702695991,41.9118513082545,229123.636190134,5.34637094624804,-286.060695056467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:52:45 PM,8/5/2020 2:09:01 PM,108541,39.2146,-92.8508,3.16860778476095,False,8,1478,39.2146,-92.8508,3.1160222743594,7.18576538041077,0,131.387039334142,0,0,0,,1307
240,False,'00:00:00,7.02517782834858,0.599315162942065,42.0324853710475,229782.27302975,5.24856742083498,-189.836768449688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:02:24 PM,8/5/2020 2:16:57 PM,109017,39.2091,-92.8538,3.45483623249882,False,8,1482,39.2091,-92.8538,3.42686250356169,7.18576538041077,0,131.800248895674,0,0,0,,1307
242,False,'00:00:00,7.05128721300984,0.757024120185169,42.2710642379601,231084.863917136,5.17055531285309,-197.827328113115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:08:34 PM,8/5/2020 2:27:18 PM,109638,39.1986,-92.8607,5.0029129393174,False,8,1490,39.1986,-92.8607,4.96611562383334,7.18576538041077,0,132.615537664416,0,0,0,,1307
244,False,'00:00:00,7.07524600817051,0.113905283245767,42.4899917338082,232280.162414359,5.09751693838846,-179.288085689492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:14:21 PM,8/5/2020 2:36:56 PM,110216,39.1899,-92.869,4.5537873391321,False,8,1498,39.1899,-92.869,4.50946040530234,7.18576538041077,0,133.364412510532,0,0,0,,1307
246,False,'00:00:00,7.10154711236772,0.24227761015668,42.7303224700294,233592.318143036,5.08462627600776,-46.0593049482151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:15:24 PM,8/5/2020 2:46:45 PM,110805,39.183,-92.8814,5.51309883329908,False,8,1506,39.183,-92.8814,5.4909421332277,7.18576538041077,0,134.184796879371,0,0,0,,1307
248,False,'00:00:00,7.13382384613313,0.221344696781936,43.025256520345,235202.596585936,5.18325251718371,-23.0990521453193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:07:57 PM,8/5/2020 2:57:08 PM,111428,39.1764,-92.8978,5.57021731043034,False,8,1516,39.1764,-92.8978,5.62277977764159,7.18576538041077,0,135.179087120148,0,0,0,,1307
250,False,'00:00:00,7.16506370480292,0.788314447628808,43.3107159511453,236761.145581036,5.12233243066535,122.797991365262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:12:18 PM,8/5/2020 3:09:08 PM,112148,39.1643,-92.9067,4.35294818870857,False,8,1525,39.1643,-92.9067,4.30762733682163,7.18576538041077,0,136.154807425494,0,0,0,,1307
252,False,'00:00:00,7.18740335275612,0.684121106017445,43.5148482187208,237875.665215596,5.09929598891444,176.380039016916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:13:59 PM,8/5/2020 3:17:35 PM,112655,39.1542,-92.9073,5.22552882835536,False,8,1532,39.1542,-92.9073,5.17333771466711,7.18576538041077,0,136.855630640479,0,0,0,,1307
254,False,'00:00:00,7.21761453022052,0.00377374298430661,43.7909079030475,239382.8935541,5.07852173628845,-58.8296949052838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:15:28 PM,8/5/2020 3:28:56 PM,113336,39.141,-92.908,5.39304073602204,False,8,1542,39.141,-92.908,5.40000196438118,7.18576538041077,0,137.79346836929,0,0,0,,1307
256,False,'00:00:00,7.24949286084151,0.868716582722677,44.082201478032,240973.29576046,5.15494854309851,139.316219840862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:10:17 PM,8/5/2020 3:39:30 PM,113970,39.1309,-92.9206,5.3789364825549,False,8,1551,39.1309,-92.9206,5.44409268284332,7.18576538041077,0,138.773761961942,0,0,0,,1307
258,False,'00:00:00,7.28057049423064,0.481598151991788,44.3661785482118,242523.751375535,5.26620833968958,98.3456585672554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:03:15 PM,8/5/2020 3:49:10 PM,114550,39.1283,-92.9377,6.2595320298291,False,8,1561,39.1283,-92.9377,6.23494490200986,7.18576538041077,0,139.716081240001,0,0,0,,1307
260,False,'00:00:00,7.31432941160439,0.793897268959948,44.6746562990176,244207.975600257,5.33729333623379,174.906951362354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:59:03 PM,8/5/2020 4:00:06 PM,115206,39.116,-92.9468,5.70927740898323,False,8,1571,39.116,-92.9468,5.65811324096856,7.18576538041077,0,140.762115073205,0,0,0,,1307
262,False,'00:00:00,7.34367587890756,0.826367186685412,44.942814549697,245672.063757907,5.2666485619208,139.057593141874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:03:05 PM,8/5/2020 4:11:18 PM,115878,39.1031,-92.9442,5.03990056018457,False,8,1580,39.1031,-92.9442,4.97803977769116,7.18576538041077,0,141.680909731295,0,0,0,,1307
264,False,'00:00:00,7.36955233099366,0.912935373619149,45.179264956266,246963.033695443,5.30045703823739,110.342402308593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:01:11 PM,8/5/2020 4:19:58 PM,116398,39.0978,-92.9309,5.4565794540773,False,8,1588,39.0978,-92.9309,5.4180224326577,7.18576538041077,0,142.490905665373,0,0,0,,1307
266,False,'00:00:00,7.39743484779334,0.561507565139676,45.4340461144987,248354.085716463,5.30194527701832,-41.1003995206512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:01:08 PM,8/5/2020 4:29:45 PM,116985,39.0979,-92.9149,5.70071750203189,False,8,1597,39.0979,-92.9149,5.69990943710722,7.18576538041077,0,143.354631283162,0,0,0,,1307
268,False,'00:00:00,7.43109039858403,0.846780758764287,45.7415793358725,250033.153007351,5.44453416637924,-188.350291282499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:53:59 PM,8/5/2020 4:39:38 PM,117578,39.0869,-92.9058,6.84835628826676,False,8,1607,39.0869,-92.9058,6.78321102879575,7.18576538041077,0,144.368690311672,0,0,0,,1307
270,False,'00:00:00,7.45946709950729,0.87262974092769,46.0008761841446,251448.859754801,5.35700308659836,-143.885765052348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:58:11 PM,8/5/2020 4:50:31 PM,118231,39.0754,-92.913,5.19473560111456,False,8,1616,39.0754,-92.913,5.11031125464644,7.18576538041077,0,145.26836327288,0,0,0,,1307
