index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.51979797826047,0.55938297914515,26.5789812975945,145409.361695423,6.94798188635958,-13.611120609072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:59:06 PM,8/4/2020 9:51:53 PM,53513,39.2261,-93.3971,6.7453322738827,False,6,951,39.2261,-93.3971,6.82487523396551,7.20154775133586,0,89.320262545184,0,0,0,,3556
138,False,'00:00:00,5.55823219341812,0.252604386069087,26.9265562262167,147307.048362168,6.88316333300861,-62.3501050668669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:56 AM,8/4/2020 10:02:48 PM,54168,39.2297,-93.3758,7.4038140118771,False,6,963,39.2297,-93.3758,7.45924224655112,7.20154775133586,0,90.490318448061,0,0,0,,3556
140,False,'00:00:00,5.59650234946905,0.068381441733176,27.2726475072069,149196.634622072,6.86576338366566,69.1969325332504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:24 AM,8/4/2020 10:13:13 PM,54793,39.2404,-93.3592,6.69999404044447,False,6,975,39.2404,-93.3592,6.72009412068808,7.20154775133586,0,91.6567528153178,0,0,0,,3556
142,False,'00:00:00,5.6331470768014,0.206408867776516,27.6040394306447,151005.965453463,6.93572380748347,24.6128977131991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:59:40 PM,8/4/2020 10:22:19 PM,55339,39.2467,-93.3402,7.68210068274491,False,6,986,39.2467,-93.3402,7.68628774103168,7.20154775133586,0,92.7705291187052,0,0,0,,3556
144,False,'00:00:00,5.65402083017074,0.58232704251199,27.7928085601213,152036.605556076,7.01553400641169,-108.004752415443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:58:16 PM,8/4/2020 10:27:30 PM,55650,39.2518,-93.3307,7.80866026462416,False,6,992,39.2518,-93.3307,8.08367872357438,7.20154775133586,0,93.4190827004459,0,0,0,,3556
146,False,'00:00:00,5.69386256765959,0.602298546993013,28.1531122376406,154003.788538801,7.05263781159022,-177.357417953396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:57:27 PM,8/4/2020 10:37:33 PM,56253,39.2684,-93.3303,6.65937800368702,False,6,1004,39.2684,-93.3303,6.90931280078521,7.20154775133586,0,94.5912734837638,0,0,0,,3556
148,False,'00:00:00,5.73214825138463,0.340512936122409,28.4993439411735,155894.14147652,6.54333996476574,29.7201253844273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:07:52 AM,8/4/2020 10:52:31 PM,57151,39.2822,-93.3426,4.42435266630167,False,6,1016,39.2822,-93.3426,4.47450306977961,7.20154775133586,0,95.7515116631904,0,0,0,,3556
150,False,'00:00:00,5.7628029647826,0.654409962751454,28.776565936667,157407.715791739,6.52458285092337,59.4464461294587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:08:15 AM,8/4/2020 11:01:20 PM,57680,39.2955,-93.3447,6.12608369467387,False,6,1025,39.2955,-93.3447,6.19790566871147,7.20154775133586,0,96.6846368743925,0,0,0,,3556
152,False,'00:00:00,5.78356550187473,0.930388231848028,28.9643292959086,158432.864598496,6.50650220880829,86.7427400839777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:08:38 AM,8/4/2020 11:07:25 PM,58045,39.304,-93.3406,6.70369361926279,False,6,1031,39.304,-93.3406,6.80914845268927,7.20154775133586,0,97.3128816060632,0,0,0,,3556
154,False,'00:00:00,5.82170069466239,0.579560194238148,29.3092000538203,160315.78705678,6.62577504075373,37.7466532270246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:06:24 AM,8/4/2020 11:16:52 PM,58612,39.3119,-93.3225,7.1708929097793,False,6,1043,39.3119,-93.3225,7.24029066743864,7.20154775133586,0,98.4650821650217,0,0,0,,3556
156,False,'00:00:00,5.8619437400065,0.843439155015296,29.6731329078059,162302.784586597,6.72402427497839,92.8389183992805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:46 AM,8/4/2020 11:26:59 PM,59219,39.3098,-93.2999,7.52578929742211,False,6,1055,39.3098,-93.2999,7.56267966870934,7.20154775133586,0,99.6903861647607,0,0,0,,3556
158,False,'00:00:00,5.89954441391607,0.361857811684955,30.0131698123362,164159.315212918,6.74841267847774,-62.4146269115989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:23 AM,8/4/2020 11:36:59 PM,59819,39.3105,-93.279,6.27627897975184,False,6,1067,39.3105,-93.279,6.36059474434793,7.20154775133586,0,100.828816743801,0,0,0,,3556
160,False,'00:00:00,5.97155413467336,0.360685089075893,30.6643805486464,167714.790104147,6.71658511525293,192.20382033269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:54 AM,8/4/2020 11:57:07 PM,61027,39.326,-93.2456,6.41709322211365,False,6,1089,39.326,-93.2456,6.86586469173242,7.20154775133586,0,102.914434545042,0,0,0,,3556
162,False,'00:00:00,5.99694937413348,0.087838636188458,30.8940391615904,168968.678264074,6.7904761030726,-133.331874905649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:30:15 AM,8/5/2020 12:03:16 AM,61396,39.3263,-93.2313,6.96460142680925,True,7,1097,39.3263,-93.2313,7.07521680725211,7.20154775133586,0,103.679901733918,0,0,0,,3556
164,False,'00:00:00,6.00147458809317,0.532060437906599,30.9376717938013,169206.903341785,6.7904761030726,542.939762788336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:52:43 AM,8/5/2020 12:27:02 AM,62822,39.3253,-93.2278,0.229978493529004,True,7,1098,39.3253,-93.2278,0.0309243889053991,7.20154775133586,0,103.909299786595,0,0,0,,3556
166,False,'00:00:00,6.04671114636259,0.183124324483744,31.4298813591885,171894.264979698,6.87080912829629,130.0381244885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:48 PM,8/5/2020 7:45:31 AM,89131,39.3457,-93.2113,8.62047508443558,False,7,1117,39.3457,-93.2113,8.62416472230915,7.20154775133586,0,105.594372440807,0,0,0,,3556
168,False,'00:00:00,6.04707368428862,0.311819499133547,31.4338260588261,171915.802217542,6.87456452971653,108.964898734327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:40 PM,8/5/2020 7:45:40 AM,89140,39.3459,-93.2113,4.14469001984389,False,7,1117,39.3459,-93.2113,8.62416472230915,7.20154775133586,0,105.608206585749,0,0,0,,3556
170,False,'00:00:00,6.08372135644835,0.839228363563166,31.8325817439683,174092.925147504,6.8833178981595,125.559351463483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:11 PM,8/5/2020 7:57:22 AM,89842,39.3607,-93.1961,6.69690101832868,False,7,1130,39.3607,-93.1961,6.92291902563009,7.20154775133586,0,106.917043703797,0,0,0,,3556
172,False,'00:00:00,6.13081556665471,0.263332057218362,32.3450040330354,176890.644043858,6.89605973727197,78.0837901582076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:51:27 PM,8/5/2020 8:12:18 AM,90738,39.3837,-93.1895,6.45256825762342,False,7,1148,39.3837,-93.1895,6.7238407548447,7.20154775133586,0,108.601765223335,0,0,0,,3556
174,False,'00:00:00,6.15789315231935,0.069035634625281,32.6396296009743,178499.238237277,6.96086756313497,106.46100253831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:48:14 PM,8/5/2020 8:20:18 AM,91218,39.3955,-93.2002,7.0884643501985,False,7,1158,39.3955,-93.2002,7.134301093752,7.20154775133586,0,109.598605925179,0,0,0,,3556
176,False,'00:00:00,6.17936794563063,0.0107441760079853,32.8732923526712,179774.98816023,6.95200006785592,112.91677719869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:48:39 PM,8/5/2020 8:27:13 AM,91633,39.4059,-93.1981,5.9977611627843,False,7,1166,39.4059,-93.1981,6.06298233471537,7.20154775133586,0,110.358644674978,0,0,0,,3556
178,False,'00:00:00,6.20764449094822,0.388061572264593,33.1809635507878,181454.808775375,7.0201752580585,-112.20879335357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:45:28 PM,8/5/2020 8:35:30 AM,92130,39.4127,-93.1814,7.23880658145034,False,7,1176,39.4127,-93.1814,7.21965913947391,7.20154775133586,0,111.395630282518,0,0,0,,3556
180,False,'00:00:00,6.22292841893746,0.949595023956757,33.3472647867968,182362.77886254,7.00311252953183,-97.447541207259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:16 PM,8/5/2020 8:40:31 AM,92431,39.4108,-93.1711,7.75691551011014,False,7,1181,39.4108,-93.1711,7.69570939814132,7.20154775133586,0,111.964667106845,0,0,0,,3556
182,False,'00:00:00,6.24783090603325,0.102522131953354,33.6182235603948,183842.157291625,6.74525585743532,-91.5309147179117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:02 PM,8/5/2020 8:51:04 AM,93064,39.401,-93.1596,6.23354217780362,False,7,1191,39.401,-93.1596,6.21895101800817,7.20154775133586,0,112.882214510149,0,0,0,,3556
184,False,'00:00:00,6.27971558267221,0.746963392348554,33.9651540836568,185736.325639414,6.70931702012332,7.55837149321619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:40 PM,8/5/2020 9:01:54 AM,93714,39.3854,-93.151,6.13551872981424,False,7,1202,39.3854,-93.151,6.19704270842476,7.20154775133586,0,114.055776636653,0,0,0,,3556
186,False,'00:00:00,6.29661651221569,0.90423274045803,34.1490495766714,186740.356702734,6.78236575253645,-96.7781556343965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:56:52 PM,8/5/2020 9:07:11 AM,94031,39.3794,-93.1425,7.5756896801039,False,7,1208,39.3794,-93.1425,7.67314177237282,7.20154775133586,0,114.723278817095,0,0,0,,3556
188,False,'00:00:00,6.33034334427852,0.376397751053389,34.5160242092831,188743.961709866,6.8878824299879,-320.57762790073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:23 PM,8/5/2020 9:17:04 AM,94624,39.3796,-93.1207,7.34973033993712,False,7,1221,39.3796,-93.1207,7.52976165592245,7.20154775133586,0,115.931620297185,0,0,0,,3556
190,False,'00:00:00,6.36133176636725,0.784555521282448,34.8532027735207,190584.88639394,6.77425159252092,-137.950924200275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:57:03 PM,8/5/2020 9:28:15 AM,95295,39.3846,-93.1005,6.60971091873678,False,7,1232,39.3846,-93.1005,6.46757955150204,7.20154775133586,0,117.079572599101,0,0,0,,3556
192,False,'00:00:00,6.39391326414587,0.709652030795393,35.2077152624189,192520.450693826,6.80603099010286,-200.1216725946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:47 PM,8/5/2020 9:38:34 AM,95914,39.3755,-93.0817,7.12244513280358,False,7,1244,39.3755,-93.0817,7.08750939093004,7.20154775133586,0,118.286929646176,0,0,0,,3556
194,False,'00:00:00,6.42528563770075,0.251183466285987,35.5490715225625,194384.184726807,6.80563766077434,-79.8694323374772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:50 PM,8/5/2020 9:48:48 AM,96528,39.3597,-93.0748,7.26797677744713,False,7,1256,39.3597,-93.0748,7.21001580732712,7.20154775133586,0,119.458768246855,0,0,0,,3556
196,False,'00:00:00,6.44876682449727,0.820501087039693,35.8045654237356,195779.128175728,6.65464912584313,47.0538442776493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:29 PM,8/5/2020 9:58:02 AM,97082,39.3472,-93.0762,5.23357095121179,False,7,1264,39.3472,-93.0762,5.21248486519213,7.20154775133586,0,120.329662713508,0,0,0,,3556
198,False,'00:00:00,6.45769468547856,0.089456749988442,35.9017076189323,196309.504314577,6.5019947509239,158.524660723559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:07:21 PM,8/5/2020 10:02:38 AM,97358,39.3424,-93.077,7.71851679213237,False,7,1268,39.3424,-93.077,7.4905322539822,7.20154775133586,0,120.664556452771,0,0,0,,3556
200,False,'00:00:00,6.4806667189166,0.540215561086974,36.151661528495,197674.200563981,6.39131825422623,140.626525237811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:37 PM,8/5/2020 10:11:42 AM,97902,39.3304,-93.0704,62.9735457792776,False,7,1276,39.331,-93.071,5.64276871371464,7.20154775133586,0,121.515923358426,0,0,0,Too fast(1),3556
202,False,'00:00:00,6.51570280960728,0.453913367595155,36.5328819314492,199755.584507999,6.5564695018284,115.548063640391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:30 PM,8/5/2020 10:21:55 AM,98515,39.3193,-93.0522,7.63125397999944,False,7,1289,39.3193,-93.0522,7.61027783503593,7.20154775133586,0,122.813443505712,0,0,0,,3556
204,False,'00:00:00,6.54813797556523,0.374570150793067,36.8858022142953,201682.455694697,6.66181951199229,141.25066394065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:56 PM,8/5/2020 10:31:43 AM,99103,39.313,-93.0314,7.53470480326503,False,7,1301,39.313,-93.0314,7.497939928638,7.20154775133586,0,124.014053001647,0,0,0,,3556
206,False,'00:00:00,6.57274743033349,0.551028903483336,37.1535725641916,203144.42599492,6.64624771964976,114.907816011396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:26 PM,8/5/2020 10:40:04 AM,99604,39.3117,-93.0145,6.60997589644065,False,7,1313,39.3117,-93.0145,6.54521800140802,7.20154775133586,0,124.927514556489,0,0,0,,3556
208,False,'00:00:00,6.59222963992183,0.735329827795931,37.3655544275586,204301.802786445,6.6524207431399,161.864516784109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:14 PM,8/5/2020 10:46:29 AM,99989,39.3118,-93.0011,4.42226181425054,False,7,1320,39.3118,-93.0011,4.42143077413506,7.20154775133586,0,125.644696363534,0,0,0,,3556
210,False,'00:00:00,6.62285866557106,0.996890741320168,37.6988224740191,206121.376858508,6.67620063668312,-378.934972078889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:32 PM,8/5/2020 10:56:26 AM,100586,39.3151,-92.9804,7.05784583677842,False,7,1331,39.3151,-92.9804,7.00873690362234,7.20154775133586,0,126.778874221052,0,0,0,,3556
212,False,'00:00:00,6.64974129479734,0.932581360404881,37.9913267615719,207718.389303148,6.63461713925679,-117.343251303189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:44 PM,8/5/2020 11:05:49 AM,101149,39.3141,-92.9619,6.98081518801815,False,7,1341,39.3141,-92.9619,6.63846243948301,7.20154775133586,0,127.801386058908,0,0,0,,3556
214,False,'00:00:00,6.66548677031926,0.650794239029688,38.1626500001194,208653.778477459,6.6550285135749,-128.108162736892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:36 PM,8/5/2020 11:11:17 AM,101477,39.3082,-92.9541,1.4995457260774,False,7,1347,39.3082,-92.9541,1.43570086780422,7.20154775133586,0,128.402573626657,0,0,0,,3556
216,False,'00:00:00,6.69971613618031,0.256486072456959,38.5350925982854,210687.237436852,6.75666602120424,220.201460297141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:59 PM,8/5/2020 11:21:34 AM,102094,39.2907,-92.957,7.34758044044345,False,7,1360,39.2907,-92.957,7.3978055841375,7.20154775133586,0,129.658872269518,0,0,0,,3556
218,False,'00:00:00,6.73216988258577,0.251571937937114,38.8882150511096,212615.212429494,6.76572016381642,74.1159514887771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:48 PM,8/5/2020 11:32:08 AM,102728,39.2744,-92.9558,7.33695939498068,False,7,1372,39.2744,-92.9558,7.28930550043307,7.20154775133586,0,130.870976088516,0,0,0,,3556
220,False,'00:00:00,6.74886108066665,0.424943905767,39.0698284997777,213606.784006319,6.49811335559882,124.728233184897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:01 PM,8/5/2020 11:40:26 AM,103226,39.2686,-92.947,4.05868440144364,False,7,1378,39.2686,-92.947,4.01811404140324,7.20154775133586,0,131.492098457965,0,0,0,,3556
222,False,'00:00:00,6.78219376926111,0.6088257184458,39.4325145394307,215586.974189749,6.55663525165181,-110.227186395952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:41 PM,8/5/2020 11:51:07 AM,103867,39.2644,-92.9248,6.60287845308223,False,7,1390,39.2644,-92.9248,6.58824423364094,7.20154775133586,0,132.722156646048,0,0,0,,3556
224,False,'00:00:00,6.828898329208,0.739440609917409,39.940697125209,218361.54518981,6.47534756576047,-6.00347139443696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:19 PM,8/5/2020 12:07:48 PM,104868,39.2429,-92.9179,9.24690625441262,False,7,1407,39.2429,-92.9179,9.12989005285355,7.20154775133586,0,134.342633163312,0,0,0,,3556
226,False,'00:00:00,6.86094950881163,0.585014484836524,40.2894393325383,220265.604955004,6.54452641834766,39.8789621568136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:03 PM,8/5/2020 12:18:00 PM,105480,39.2271,-92.917,7.17189821807602,False,7,1419,39.2271,-92.917,7.20933022990008,7.20154775133586,0,135.516154259587,0,0,0,,3556
228,False,'00:00:00,6.89465054600749,0.0237933543624913,40.6561332965769,222267.677570225,6.6634220823731,20.4719404809907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:07 PM,8/5/2020 12:28:07 PM,106087,39.2212,-92.8961,8.84254045617449,False,7,1432,39.2212,-92.8961,8.80514980194453,7.20154775133586,0,136.739780830517,0,0,0,,3556
230,False,'00:00:00,6.92792503555722,0.249582634584219,41.0181860845501,224244.410331468,6.74181502157082,-172.642480924749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:00 PM,8/5/2020 12:38:20 PM,106700,39.2297,-92.8767,7.42524368944484,False,7,1444,39.2297,-92.8767,7.42004566225479,7.20154775133586,0,137.965143497418,0,0,0,,3556
232,False,'00:00:00,6.95031387082202,0.484800683265155,41.2617943363005,225574.460611816,6.71823180240595,-45.0441727986367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:17 PM,8/5/2020 12:45:55 PM,107155,39.237,-92.8645,5.1464304331762,False,7,1452,39.237,-92.8645,4.98342392636887,7.20154775133586,0,138.799929668739,0,0,0,,3556
234,False,'00:00:00,6.97798224868215,0.638701473533804,41.5628481910256,227218.151911268,6.81629158739316,-156.795176154255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:06 PM,8/5/2020 12:53:57 PM,107637,39.2318,-92.8482,7.02185003503576,False,7,1462,39.2318,-92.8482,6.99006071673264,7.20154775133586,0,139.82820787048,0,0,0,,3556
236,False,'00:00:00,6.99928889877085,0.392783578834331,41.7946814113506,228483.912974251,6.81730828571822,-286.13655762054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:38:57 PM,8/5/2020 1:05:54 PM,108354,39.2203,-92.8489,1.67855161093828,True,8,1474,39.2203,-92.8489,1.66597912295585,7.20154775133586,0,140.624825566412,0,0,0,,3556
238,False,'00:00:00,7.00150903429734,0.248443543046172,41.8162078088148,228601.442617752,6.81730828571822,-128.615588948134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:18:25 PM,8/5/2020 1:46:00 PM,110760,39.2193,-92.8497,0.717627956540729,True,8,1475,39.2193,-92.8497,0.627576514964359,7.20154775133586,0,140.714508993494,0,0,0,,3556
240,False,'00:00:00,7.01415071305938,0.126295797989006,41.9317232617468,229232.132914377,6.79222900123084,-138.475209477446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:21:33 PM,8/5/2020 1:51:35 PM,111095,39.2138,-92.8517,6.47209699910031,False,8,1479,39.2138,-92.8517,6.38912537983612,7.20154775133586,0,141.206608650964,0,0,0,,3556
242,False,'00:00:00,7.03604162829944,0.971240431534762,42.1317551591435,230324.265382383,6.66538415234895,-139.667944983164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:27:53 PM,8/5/2020 1:58:54 PM,111534,39.2047,-92.8566,4.27572589714721,False,8,1485,39.2047,-92.8566,4.21139665967035,7.20154775133586,0,141.890832463061,0,0,0,,3556
244,False,'00:00:00,7.12027484871623,0.0776997577132222,42.9014502915325,234526.640381014,6.51732484051739,97.1252617614228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:35:10 PM,8/5/2020 2:24:06 PM,113046,39.18,-92.8915,7.24059995245058,False,8,1512,39.18,-92.8915,7.24571124401957,7.20154775133586,0,144.47005257284,0,0,0,,3556
246,False,'00:00:00,7.17337414520569,0.349535877976701,43.3866539895388,237175.751443229,6.57338181391658,-195.072831355191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:32:34 PM,8/5/2020 2:38:40 PM,113920,39.1605,-92.9063,6.85037436870721,False,8,1528,39.1605,-92.9063,7.00887058271685,7.20154775133586,0,146.090818586086,0,0,0,,3556
248,False,'00:00:00,7.29822346207408,0.937838212952869,44.5274854928364,243404.453672679,6.64773313676391,-0.0614346460430093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:29:49 PM,8/5/2020 3:13:28 PM,116008,39.1231,-92.945,6.65753209531274,False,8,1566,39.1231,-92.945,7.0561418975989,7.20154775133586,0,149.794652420629,0,0,0,,3556
250,False,'00:00:00,7.37543422897355,0.746394614993122,45.2330117823036,247256.480163391,6.79712582019387,14.3758845688341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:24:14 PM,8/5/2020 3:33:20 PM,117200,39.0975,-92.9275,6.216478770712,False,8,1590,39.0975,-92.9275,7.08002796371451,7.20154775133586,0,151.972743513729,0,0,0,,3556
252,False,'00:00:00,7.45157123057981,0.352930446481149,45.9287263619084,251054.936763265,6.88175263530591,-118.271231648279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:21:29 PM,8/5/2020 3:53:16 PM,118396,39.0783,-92.9103,5.52541891815552,False,8,1614,39.0783,-92.9103,7.14335004973953,7.20154775133586,0,153.92702013857,0,0,0,,3556
254,False,'00:00:00,7.54351718841754,0.844028651059753,46.7688979217794,255642.098366852,6.85065591748843,62.1433606043858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:22:22 PM,8/5/2020 4:18:26 PM,119906,39.0487,-92.9301,5.23954649417631,False,8,1642,39.0487,-92.9301,6.77391708365888,7.20154775133586,0,156.2610484528,0,0,0,,3556
256,False,'00:00:00,7.61098086721004,0.80014575285794,47.385358564299,259007.844988795,6.74111080089774,114.538040336765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:25:25 PM,8/5/2020 4:38:05 PM,121085,39.0216,-92.9149,6.51649870983281,False,8,1663,39.0216,-92.9149,6.6974537350594,7.20154775133586,0,158.313250258301,0,0,0,,3556
258,False,'00:00:00,7.68276748865096,0.140188637700977,48.0413208179125,262589.262174162,6.72568042679517,-87.6752797052331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:25:44 PM,8/5/2020 4:58:01 PM,122281,39.0058,-92.8819,5.94463785337756,False,8,1686,39.0058,-92.8819,5.91554382451142,7.20154775133586,0,160.421483874624,0,0,0,,3556
260,False,'00:00:00,7.72057421443282,0.739232368431151,48.3867860946985,264475.430581586,5.86422231824408,568.142512342317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:46:36 PM,8/5/2020 5:17:59 PM,123479,38.9926,-92.8689,4.04887479912728,False,8,1697,38.9926,-92.8689,4.22475230441532,7.20154775133586,0,161.572904275863,0,0,0,,3556
262,False,'00:00:00,7.79230188429937,0.917462073061715,49.0422096684466,268053.906687163,6.10503012623732,112.143878450165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:41:07 PM,8/5/2020 5:37:51 PM,124671,38.978,-92.8336,7.48605590678035,False,8,1719,38.978,-92.8336,7.53617748315051,7.20154775133586,0,163.794051240498,0,0,0,,3556
264,False,'00:00:00,7.97526829921805,0.639846041763342,50.7140958703124,277182.056885371,6.34164801286133,-50.3068423010007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:29:52 PM,8/5/2020 6:22:37 PM,127357,38.9841,-92.7336,7.71277684575154,False,8,1782,38.9841,-92.7336,7.7696785748485,7.20154775133586,0,169.243063023638,0,0,0,,3556
266,False,'00:00:00,7.99939267111118,0.132941532270661,50.934536351232,278385.61596574,6.41049109872812,-324.823408913451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:27:38 PM,8/5/2020 7:01:31 PM,129691,38.9858,-92.7197,0.271328062012016,True,9,1790,38.9858,-92.7197,0.249135458545291,7.20154775133586,0,170.002255243103,0,0,0,,3556
268,False,'00:00:00,8.03247910337671,0.379459450901862,51.0893715029062,279230.983622264,6.41049109872812,74.5487767212831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:56:55 PM,8/5/2020 7:35:43 PM,131743,38.9831,-92.7104,1.08569002902192,False,9,1795,38.9831,-92.7104,1.06556362729041,7.20154775133586,0,170.536366600994,0,0,0,,3556
270,False,'00:00:00,8.32804482083709,0.477012634047722,52.4478973145718,286648.251402324,6.18044128533645,96.2168694161739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:02:15 PM,8/5/2020 8:20:32 PM,134432,38.9742,-92.6282,5.30945839190826,False,9,1840,38.9742,-92.6282,5.37429189425423,7.20154775133586,0,175.018165315558,0,0,0,,3556
