index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.83664989189958,False,0.606040389029486,40.0250402638,218822.041147242,6.04408626565024,12.2886360415688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:55:09 AM,8/5/2020 6:55:18 AM,86118,39.2392,-92.9203,5.92932230128426,False,7,1410,39.2392,-92.9203,6.38581997124598,8.68542520282906,0,127.77080745805,0,0,0,,0007
136,False,'00:00:00,6.87228465450831,False,0.786297912893963,40.4127746911599,220938.990306825,6.29964513695384,102.403185128915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:50:12 AM,8/5/2020 7:05:18 AM,86718,39.223,-92.9112,8.05327910718747,False,7,1423,39.223,-92.9112,8.09177704037086,8.68542520282906,0,129.056963849131,0,0,0,,0007
138,False,'00:00:00,6.99985717638902,True,0.663857311954418,41.8008647217119,228517.672560063,6.66139555712675,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:24:36 PM,8/5/2020 7:45:20 AM,89120,39.22,-92.8491,4.25399228554049,True,8,1474,39.22,-92.8491,6.91969825925691,8.68542520282906,0,132.393059549446,0,0,0,,0007
140,False,'00:00:00,6.9994039470169,True,0.447662667062822,41.7959332273453,228490.747628672,6.66139555712675,-375.906776816269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:25:25 PM,8/5/2020 8:46:00 AM,92760,39.2202,-92.8486,0.024580649621136,True,8,1474,39.2202,-92.8486,0.0226682529852606,8.68542520282906,0,132.457560867475,0,0,0,,0007
142,False,'00:00:00,7.02364638604502,False,0.126175648637083,42.0184915609955,229705.869743535,6.396571606059,-423.983520093622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:49:54 PM,8/5/2020 9:06:00 AM,93960,39.2095,-92.8527,4.75688364663021,False,8,1482,39.2095,-92.8527,4.68228417904035,8.68542520282906,0,133.239252777952,0,0,0,,0007
144,False,'00:00:00,7.10530948700011,False,0.415188492398452,42.7647017971695,233780.022103687,6.28307553769541,-147.405495495114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:55:54 PM,8/5/2020 9:31:03 AM,95463,39.182,-92.8832,5.87248266282544,False,8,1507,39.182,-92.8832,5.84003007152139,8.68542520282906,0,135.787627022184,0,0,0,,0007
146,False,'00:00:00,7.17434170237409,False,0.651672875082521,43.3954952049066,237224.022636401,6.3185178548618,-34.2213751184994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:54:04 PM,8/5/2020 9:51:01 AM,96661,39.1601,-92.9069,6.15807949170893,False,8,1528,39.1601,-92.9069,6.23183082053386,8.68542520282906,0,137.890827481467,0,0,0,,0007
148,False,'00:00:00,7.00008281126434,True,0.765158997053667,41.8031754574364,228530.288695502,10.8675482023268,-2125.66532465187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:11:12 PM,8/5/2020 10:20:04 AM,98404,39.219,-92.8426,27.9667799111967,True,8,1474,39.219,-92.8426,29.2844906905209,10.8675482023268,0,145.895102451168,0,0,0,,0007
150,False,'00:00:00,7.00008281126434,True,0.765158997053667,41.8031754574364,228530.288695502,10.8675482023268,-2125.66532465187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:11:12 PM,8/5/2020 10:22:26 AM,98546,39.192,-92.8417,257.299140926521,True,8,1474,39.219,-92.8426,29.2844906905209,10.8675482023268,0,145.895102451168,0,0,0,Too fast(1);off race course(1),0007
152,False,'00:00:00,7.00008281126434,True,0.765158997053667,41.8031754574364,228530.288695502,10.8675482023268,-2125.66532465187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:11:12 PM,8/5/2020 10:27:08 AM,98828,39.1379,-92.838,44.4932765907889,True,8,1474,39.219,-92.8426,29.2844906905209,10.8675482023268,0,145.895102451168,0,0,0,Too fast(1);off race course(1),0007
154,False,'00:00:00,7.00008281126434,True,0.765158997053667,41.8031754574364,228530.288695502,10.8675482023268,-2125.66532465187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:11:12 PM,8/5/2020 10:32:53 AM,99173,39.0873,-92.8448,38.0778513153808,True,8,1474,39.219,-92.8426,29.2844906905209,10.8675482023268,0,145.895102451168,0,0,0,Too fast(1);off race course(1),0007
156,False,'00:00:00,7.00008281126434,True,0.765158997053667,41.8031754574364,228530.288695502,10.8675482023268,-2125.66532465187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:11:12 PM,8/5/2020 10:37:28 AM,99448,39.0494,-92.8196,44.7124857367151,True,8,1474,39.219,-92.8426,29.2844906905209,10.8675482023268,0,145.895102451168,0,0,0,Too fast(1);off race course(1),0007
158,False,'00:00:00,7.00008281126434,True,0.765158997053667,41.8031754574364,228530.288695502,10.8675482023268,-2125.66532465187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:11:12 PM,8/5/2020 10:42:12 AM,99732,39.0052,-92.7817,43.9663867460169,True,8,1474,39.219,-92.8426,29.2844906905209,10.8675482023268,0,145.895102451168,0,0,0,Too fast(1);off race course(1),0007
160,False,'00:00:00,7.95731519453453,False,0.0343356972759324,50.5500463751394,276286.38083385,10.9452089081765,-1705.43431052176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:53:50 AM,8/5/2020 10:46:35 AM,99995,38.9869,-92.7452,17.5886495287619,False,8,1777,38.9869,-92.7452,13.4157901130203,10.9452089081765,0,163.225436965578,0,0,0,,0007
162,False,'00:00:00,7.96208108701405,False,0.537048168548342,50.5935955143606,276524.15005724,10.9452089081765,-4904.0060554891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:01:26 AM,8/5/2020 10:57:10 AM,100630,39.004,-92.7115,51.7196225652855,False,8,1778,38.996,-92.7446,1.05321680010498,10.9452089081765,0,163.855716664068,0,0,0,off race course(1),0007
164,False,'00:00:00,7.99624256548658,True,0.158758412356444,50.9057517345004,278228.457957838,10.9304049500167,-5034.55357655233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:27:08 PM,8/5/2020 11:01:02 AM,100862,39.0975,-92.9194,5702.02213541595,True,9,1789,38.9988,-92.7211,10.7695687266196,10.9452089081765,0,165.133808099536,0,0,0,Too fast(1),0007
166,False,'00:00:00,7.99907271218668,True,0.0336195554268852,50.9316126730735,278369.653292364,10.9304049500167,-1782.48778104005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:29:40 PM,8/5/2020 11:06:02 AM,101162,39.0983,-92.9121,362.78437358148,True,9,1790,38.9898,-92.7195,1.74499942700037,10.9452089081765,0,165.762258220854,0,0,0,Too fast(1),0007
168,False,'00:00:00,7.99907271218668,True,0.0336195554268852,50.9316126730735,278369.653292364,10.9304049500167,-1782.48778104005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:29:40 PM,8/5/2020 11:36:04 AM,102964,39.0701,-92.9262,4.98827035165302,True,9,1790,38.9898,-92.7195,1.74499942700037,10.9452089081765,0,165.762258220854,0,0,0,Too fast(1);off race course(1),0007
170,False,'00:00:00,7.99907271218668,True,0.0336195554268852,50.9316126730735,278369.653292364,10.9304049500167,-1782.48778104005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:29:40 PM,8/5/2020 11:51:06 AM,103866,39.052,-92.9318,6.60710614363347,True,9,1790,38.9898,-92.7195,1.74499942700037,10.9452089081765,0,165.762258220854,0,0,0,Too fast(1);off race course(1),0007
172,False,'00:00:00,7.99907271218668,True,0.0336195554268852,50.9316126730735,278369.653292364,10.9304049500167,-1782.48778104005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:29:40 PM,8/5/2020 12:21:03 PM,105663,39.0165,-92.9118,4.94381901909467,True,9,1790,38.9898,-92.7195,1.74499942700037,10.9452089081765,0,165.762258220854,0,0,0,Too fast(1);off race course(1),0007
174,False,'00:00:00,7.99907271218668,True,0.0336195554268852,50.9316126730735,278369.653292364,10.9304049500167,-1782.48778104005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:29:40 PM,8/5/2020 12:51:08 PM,107468,38.9959,-92.8709,5.31477300768564,True,9,1790,38.9898,-92.7195,1.74499942700037,10.9452089081765,0,165.762258220854,0,0,0,Too fast(1);off race course(1),0007
176,False,'00:00:00,7.99907271218668,True,0.0336195554268852,50.9316126730735,278369.653292364,10.9304049500167,-1782.48778104005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:29:40 PM,8/5/2020 1:21:09 PM,109269,38.9781,-92.8306,5.04065299996848,True,9,1790,38.9898,-92.7195,1.74499942700037,10.9452089081765,0,165.762258220854,0,0,0,Too fast(1);off race course(1),0007
178,False,'00:00:00,7.99907271218668,True,0.0336195554268852,50.9316126730735,278369.653292364,10.9304049500167,-1782.48778104005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:29:40 PM,8/5/2020 1:46:09 PM,110769,38.9707,-92.7838,6.32509154144188,True,9,1790,38.9898,-92.7195,1.74499942700037,10.9452089081765,0,165.762258220854,0,0,0,Too fast(1);off race course(1),0007
180,False,'00:00:00,7.95184364816828,False,0.379123113358112,50.5000492055678,276013.406708682,10.6336710238555,-176.858370908867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:14:30 PM,8/5/2020 2:06:05 PM,111965,38.9821,-92.7469,6.78426697128577,False,8,1775,38.9821,-92.7469,6.73416761036291,10.9452089081765,0,168.441091728675,0,0,0,,0007
182,False,'00:00:00,7.99925777443972,True,0.0910667694403613,50.9333037103466,278378.88600342,8.92286371717707,-249.519942292221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:11:05 PM,8/5/2020 2:26:05 PM,113165,38.9856,-92.7198,3.84481271038605,True,9,1790,38.9856,-92.7198,3.81121571895182,10.9452089081765,0,169.919826667354,0,0,0,,0007
184,False,'00:00:00,8.05439838705875,False,0.803782753822899,51.1901203749714,279781.05146509,7.76253364853274,777.546922451892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:15:38 PM,8/5/2020 3:21:40 PM,116500,38.9793,-92.7059,3.4913295915291,False,9,1798,38.9793,-92.7059,3.48381652040677,10.9452089081765,0,170.802240542891,0,0,0,,0007
186,False,'00:00:00,8.14539867388496,False,0.476639117396261,51.6083902595326,282064.717856618,7.33763293852704,182.299484017914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:25:36 PM,8/5/2020 3:36:38 PM,117398,38.9742,-92.6804,5.6186982231922,False,9,1812,38.9742,-92.6804,5.5679485432358,10.9452089081765,0,172.224053232305,0,0,0,,0007
188,False,'00:00:00,8.27982648378833,False,0.958029356685794,52.2262685815808,285438.204713307,6.58248729724329,-74.8599707985563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:44:04 PM,8/5/2020 4:01:43 PM,118903,38.9766,-92.6418,5.23953341673495,False,9,1832,38.9766,-92.6418,5.29264098835672,10.9452089081765,0,174.308766764831,0,0,0,,0007
190,False,'00:00:00,8.37119668632471,False,0.130082936397068,52.6462387311277,287731.154197279,6.40690464619237,253.299712081329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:48:31 PM,8/5/2020 4:16:42 PM,119802,38.9707,-92.6167,6.27251928769943,False,9,1847,38.9707,-92.6167,6.33555196526345,10.9452089081765,0,175.724349174514,0,0,0,,0007
192,False,'00:00:00,8.65547784639298,False,0.337031772821833,53.9528966786102,294865.234249493,6.53257618292672,-87.1163424044795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:46:03 PM,8/5/2020 4:56:43 PM,122203,38.9597,-92.5439,6.7090206498799,False,9,1892,38.9597,-92.5439,6.80954337538161,10.9452089081765,0,179.959077508771,0,0,0,,0007
194,False,'00:00:00,8.76215913971244,False,0.879278618014138,54.4432420807822,297542.41794479,6.56511845680618,-204.486837040777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:45:31 PM,8/5/2020 5:11:38 PM,123098,38.9433,-92.5227,6.72955842830726,False,9,1908,38.9433,-92.5227,6.7558363009538,10.9452089081765,0,181.598762957603,0,0,0,,0007
196,False,'00:00:00,8.97110074257123,False,0.304700916891342,55.4036124615334,302785.840057865,6.49773228628301,159.581882528481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:46:17 PM,8/5/2020 5:42:08 PM,124928,38.9098,-92.4818,6.2028259239453,False,9,1941,38.9098,-92.4818,6.33919874279963,10.9452089081765,0,184.808232792133,0,0,0,,0007
198,False,'00:00:00,9.14929799069751,False,0.921071749557602,55.9519982042649,305779.911915521,6.30187174646025,314.076644123707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:18:06 PM,8/5/2020 6:01:38 PM,126098,38.8865,-92.4808,5.10413328009128,False,10,1959,38.8865,-92.4808,5.91837870997704,10.9452089081765,0,186.455589165308,0,0,0,,0007
200,False,'00:00:00,9.58191146559991,False,0.784302100871964,57.1561298737687,312354.219859078,6.19444668888021,20.6458860032071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:20:24 PM,8/5/2020 6:42:10 PM,128530,38.8375,-92.4448,5.95019535249704,False,10,2004,38.8375,-92.4448,6.19961570284287,10.9452089081765,0,190.370126804799,0,0,0,,0007
202,False,'00:00:00,9.80671619065305,False,0.876210488716673,57.7818489153489,315770.515410204,6.27900289984841,-262.061654304951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:19:10 PM,8/5/2020 7:01:44 PM,129704,38.8191,-92.4162,6.20525858699862,False,10,2025,38.8191,-92.4162,6.52891530367249,10.9452089081765,0,192.40925249554,0,0,0,,0007
204,False,'00:00:00,10.0105732806917,False,0.927749623905448,58.4022028413807,319157.518548664,6.29527380238005,47.527492404188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:30:57 PM,8/5/2020 7:21:44 PM,130904,38.8119,-92.3823,6.31234678804535,False,11,2046,38.8119,-92.3823,6.65922672418653,10.9452089081765,0,194.442499426557,0,0,0,,0007
206,False,'00:00:00,10.113095002489,False,0.00887651516593809,59.2008858772,323518.161458201,6.35529232740872,119.890618179629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:28:02 PM,8/5/2020 7:46:45 PM,132405,38.7777,-92.3954,6.03467603072855,False,11,2074,38.7777,-92.3954,6.39465546588654,10.9452089081765,0,197.031846215323,0,0,0,,0007
208,False,'00:00:00,10.1944667092396,False,0.455223465953713,59.8348022866995,326979.212929625,6.37578460865688,43.5718762082679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:27:03 PM,8/5/2020 8:06:43 PM,133603,38.7529,-92.4081,6.05750310325661,False,11,2095,38.7529,-92.4081,6.07171603534013,10.9452089081765,0,199.097321155284,0,0,0,,0007
210,False,'00:00:00,10.2613189197207,False,0.0562444034243576,60.3556063220029,329822.694413459,6.07167736015704,-744.856214822285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:39:45 PM,8/5/2020 8:26:50 PM,134810,38.7366,-92.3867,4.89261094222434,False,11,2113,38.7366,-92.3867,5.19633256507284,10.9452089081765,0,200.788329349121,0,0,0,,0007
212,False,'00:00:00,10.3805224629305,False,0.535811412614224,61.2842470637133,334892.879310642,6.17322179987023,-95.6413485817339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:35:53 PM,8/5/2020 8:56:46 PM,136606,38.7125,-92.3416,6.63395695508889,False,11,2143,38.7125,-92.3416,6.67870804367302,10.9452089081765,0,203.85574601995,0,0,0,,0007
214,False,'00:00:00,10.4417369490355,False,0.576934910491533,61.7611310912285,337496.566706008,6.23930498284671,-3.09920597954777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:33:37 PM,8/5/2020 9:11:44 PM,137504,38.6955,-92.358,6.41717304691531,False,11,2159,38.6955,-92.358,6.60401448695156,10.9452089081765,0,205.425751857725,0,0,0,,0007
216,False,'00:00:00,10.4605915314221,False,0.568296429298288,61.9080154278913,338298.524569723,6.21656824340072,488.838462625015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:49:21 PM,8/5/2020 9:31:46 PM,138706,38.6904,-92.3652,0.153894563029234,False,11,2164,38.6904,-92.3652,0.0126434496856674,10.9452089081765,0,205.966680470413,0,0,0,,0007
218,False,'00:00:00,10.4600920505588,False,0.435352822297914,61.904124282822,338277.279728659,6.21656824340072,480.554240150852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:41 AM,8/5/2020 10:32:58 PM,142378,38.6906,-92.3651,0.0583937775230948,False,11,2164,38.6906,-92.3651,0.0306391672048491,10.9452089081765,0,205.988278713666,0,0,0,,0007
220,False,'00:00:00,10.4603927593477,False,0.515390545428718,61.90646691816,338290.070029339,6.21656824340072,378.579684733679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:10:39 AM,8/5/2020 10:53:01 PM,143581,38.6904,-92.3648,0.0275658617702752,False,11,2164,38.6904,-92.3648,0.0242268099428077,10.9452089081765,0,206.012807969619,0,0,0,,0007
222,False,'00:00:00,10.5091267335631,False,0.339117654977411,62.2861230319241,340362.913280416,6.34082236679626,-35.4752395718906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:10:51 AM,8/5/2020 11:08:06 PM,144486,38.676,-92.352,6.53592984469585,False,11,2177,38.676,-92.352,7.0820198491408,10.9452089081765,0,207.231083892827,0,0,0,,0007
224,False,'00:00:00,10.654269981742,False,0.512859311825855,63.4168438982147,346536.413539125,6.45385379329879,3.81117742421863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:08:00 AM,8/5/2020 11:43:04 PM,146584,38.6633,-92.2838,6.72309106831185,False,11,2215,38.6633,-92.2838,6.81290623028133,10.9452089081765,0,211.030159369386,0,0,0,,0007
226,False,'00:00:00,10.7587934786361,False,0.249290254668596,64.2311215200722,350982.199638119,6.51843180036463,-64.9021281834311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:41 AM,8/6/2020 12:08:01 AM,148081,38.6436,-92.2435,6.11453786227218,False,11,2242,38.6436,-92.2435,6.70555975424904,10.9452089081765,0,213.628473295538,0,0,0,,0007
228,False,'00:00:00,10.841917818341,False,0.366605462253298,64.8786916039742,354517.797326005,6.53230808995985,25.1760571511925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:27 AM,8/6/2020 12:28:05 AM,149285,38.6361,-92.2077,6.52280944789194,False,11,2264,38.6361,-92.2077,6.60445232535748,10.9452089081765,0,215.716322216027,0,0,0,,0007
230,False,'00:00:00,10.9922745013465,False,0.0798632747423545,66.0500271017925,360913.045007722,6.67414759020466,-333.032012083735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:04:48 AM,8/6/2020 1:02:58 AM,151378,38.5885,-92.1804,6.09202123101868,False,11,2304,38.5885,-92.1804,6.88471524113958,10.9452089081765,0,219.33831185225,0,0,0,,0007
232,False,'00:00:00,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,6.93138325095231,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:13:19 AM,8/6/2020 1:27:52 AM,152872,38.587,-92.1772,1.23408546336209,True,12,2307,38.587,-92.1772,0.725975407374604,10.9452089081765,0,220.454712336143,0,0,0,,0007
234,False,'00:00:00,10.9955927972698,True,0.914349505126143,66.0758778836101,361054.184888481,6.93138325095231,-1285.67212853594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:26:30 AM,8/6/2020 1:40:03 AM,153603,38.5902,-92.1774,0.594413015504918,True,12,2304,38.5902,-92.1774,0.268295145999304,10.9452089081765,0,220.760793438146,0,0,0,,0007
236,False,'00:00:00,11.1089238018201,False,0.852340611275268,66.7238988565762,364592.244336679,7.41612293747105,-225.063921621141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:10:50 AM,8/6/2020 1:53:03 AM,154383,38.5718,-92.1441,5.67884867576228,False,12,2332,38.5718,-92.1441,5.67142347617314,10.9452089081765,0,222.967770759984,0,0,0,,0007
238,False,'00:00:00,11.2346205472988,False,0.837611912403404,67.4320864320749,368458.800894442,6.8774105166002,-95.4595936437654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:25:40 AM,8/6/2020 2:18:03 AM,155883,38.56,-92.1031,5.72986031411173,False,12,2356,38.56,-92.1031,5.76729695836783,10.9452089081765,0,225.339168746192,0,0,0,,0007
240,False,'00:00:00,11.3258546875063,False,0.226656228316537,67.9461083688415,371265.253533828,6.89337684037095,-4.0528118381211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:25:14 AM,8/6/2020 2:33:05 AM,156785,38.5581,-92.0712,6.7799274898975,False,12,2374,38.5581,-92.0712,6.78296556922731,10.9452089081765,0,227.073459789343,0,0,0,,0007
242,False,'00:00:00,11.4903766591252,False,0.603629150341229,68.8730410094066,376326.112554769,6.64831075051085,11.6369231062655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:31:00 AM,8/6/2020 3:03:06 AM,158586,38.5668,-92.0154,5.77616215626951,False,12,2405,38.5668,-92.0154,5.8282488813271,10.9452089081765,0,230.151532730046,0,0,0,,0007
244,False,'00:00:00,11.5993270640531,False,0.413595980622524,69.4868780886535,379677.535068061,6.50986904480718,111.439509805098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:34:02 AM,8/6/2020 3:23:27 AM,159807,38.5859,-91.9861,6.16821402188982,False,12,2426,38.5859,-91.9861,6.16981156469118,10.9452089081765,0,232.229467180394,0,0,0,,0007
246,False,'00:00:00,11.7384532352587,False,0.916457286392624,70.2707283426853,383957.194080572,6.49479823955774,-232.845533189674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:34:17 AM,8/6/2020 3:48:06 AM,161286,38.5983,-91.941,6.28071681332162,False,12,2452,38.5983,-91.941,6.40530881021873,10.9452089081765,0,234.837104848593,0,0,0,,0007
248,False,'00:00:00,11.8601982743383,False,0.197643351762474,70.9566516235659,387702.19223017,6.62154781945305,-13.1242251997915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:32:20 AM,8/6/2020 4:08:08 AM,162488,38.6224,-91.912,6.88564904387239,False,12,2476,38.6224,-91.912,6.99969930677189,10.9452089081765,0,237.125490093205,0,0,0,,0007
250,False,'00:00:00,11.9745953147217,False,0.139987840008083,71.6011755717779,391221.158652081,6.60437878745076,48.9841846767478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:32:32 AM,8/6/2020 4:28:08 AM,163688,38.6452,-91.8863,6.46038738204918,False,12,2498,38.6452,-91.8863,6.52181997807698,10.9452089081765,0,239.295420031824,0,0,0,,0007
252,False,'00:00:00,12.3461541411831,False,0.407319366716506,72.4324098085254,395759.524334181,6.66236819905471,49.7986579604552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:32:42 AM,8/6/2020 4:53:00 AM,165180,38.6715,-91.8507,6.46894834734334,False,13,2526,38.6715,-91.8507,6.69293231429415,10.9452089081765,0,242.034733041785,0,0,0,,0007
254,False,'00:00:00,12.6781974754993,False,0.865231028488048,73.0924614623735,399363.268792492,6.6748201615447,215.38287201903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:32:35 AM,8/6/2020 5:13:05 AM,166385,38.6829,-91.8128,6.64662874116917,False,13,2548,38.6829,-91.8128,6.79728264615768,10.9452089081765,0,244.231918199785,0,0,0,,0007
256,False,'00:00:00,13.0013901927927,True,0.655244778987342,73.7336779908128,402864.177391795,6.72978346335981,496.507461851608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:21:07 AM,8/6/2020 5:48:03 AM,168483,38.6812,-91.773,1.38610969864312,True,14,2570,38.6812,-91.773,1.33872779034367,10.9452089081765,0,246.384544260901,0,0,0,,0007
258,False,'00:00:00,13.4996067517519,False,0.108654907474801,74.2791484465961,405842.332390334,6.4470532875373,35.8253470269909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:25:17 AM,8/6/2020 6:08:00 AM,169680,38.6952,-91.7449,6.7804905178549,False,14,2589,38.6952,-91.7449,6.83316965794536,10.9452089081765,0,248.234544106108,0,0,0,,0007
260,False,'00:00:00,14.0672630563444,False,0.960902617369089,75.1535882937945,410616.591700338,6.67022241728661,208.895465526472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:51:11 AM,8/6/2020 6:32:59 AM,171179,38.7079,-91.6966,6.85317762747418,False,15,2618,38.7079,-91.6966,7.06508634987903,10.9452089081765,0,251.123264219659,0,0,0,,0007
262,False,'00:00:00,14.2075958487793,False,0.0160968058750734,75.8349543088741,414336.708128514,6.72794030824246,-289.928734253957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:49:28 AM,8/6/2020 6:53:04 AM,172384,38.702,-91.6555,6.56567343176199,False,15,2642,38.702,-91.6555,6.66042883693465,10.9452089081765,0,253.399076473722,0,0,0,,0007
264,False,'00:00:00,14.3688272938868,False,0.441894016415434,76.617790774623,418610.832068299,6.62745189704145,238.497267988947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:52:09 AM,8/6/2020 7:18:02 AM,173882,38.6933,-91.6113,6.85658454440267,False,15,2668,38.6933,-91.6113,6.98372358630328,10.9452089081765,0,255.995107418079,0,0,0,,0007
