index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.87035435200853,0.103678957568482,14.6404621064625,80227.5352055385,7.75862102556863,33.9310506678226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:21:54 PM,8/4/2020 2:09:37 PM,22177,39.1788,-93.9041,7.03370539662546,False,4,537,39.1788,-93.9041,7.0162989191956,8.64593829539046,0,46.3977631326374,0,0,0,,5559
136,False,'00:00:00,3.91065411374,0.0244326073274406,14.7861100530287,81022.7426370212,7.73727065536152,-29.7261936231482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:22:07 PM,8/4/2020 2:13:38 PM,22418,39.185,-93.8995,7.40042671894335,False,4,541,39.185,-93.8995,7.38783357400709,8.64593829539046,0,46.8925761839319,0,0,0,,5559
138,False,'00:00:00,3.95329578785726,0.313249591337139,14.9402219387195,81864.161412022,7.74509728040107,26.9751019848542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:22:03 PM,8/4/2020 2:17:37 PM,22657,39.1909,-93.8934,7.97752119623377,False,4,546,39.1909,-93.8934,7.97713026897038,8.64593829539046,0,47.4155574749349,0,0,0,,5559
140,False,'00:00:00,3.99236170611341,0.124208451230927,15.0814106338946,82635.0222603316,7.71003816183377,237.614619445917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:21:05 PM,8/4/2020 2:21:39 PM,22899,39.1958,-93.8871,7.28261656495887,True,5,551,39.1958,-93.8871,7.26267769223743,8.64593829539046,0,47.8951908740237,0,0,0,,5559
142,False,'00:00:00,4.00258775299206,0.659943670602785,15.1265334177231,82881.3832552892,7.57690156532821,660.865080625703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:28:02 PM,8/4/2020 2:26:39 PM,23199,39.1966,-93.8841,1.05835035510435,True,5,552,39.1966,-93.8841,1.02812695123352,8.64593829539046,0,48.0876948015781,0,0,0,,5559
144,False,'00:00:00,4.01853179931662,0.323183522521848,15.2344624651216,83470.6533589024,7.45994809896594,129.695156307782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:31:56 PM,8/4/2020 2:30:39 PM,23439,39.2012,-93.8805,6.10221123396113,False,5,556,39.2012,-93.8805,6.04183018763291,8.64593829539046,0,48.4618522149438,0,0,0,,5559
146,False,'00:00:00,4.03723769666902,0.632057778888407,15.3610871399928,84161.9976918684,7.40658952032252,-0.204424671719715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:33:43 PM,8/4/2020 2:34:37 PM,23677,39.2053,-93.8745,6.99753195209418,False,5,560,39.2053,-93.8745,6.98807831608439,8.64593829539046,0,48.8936782331277,0,0,0,,5559
148,False,'00:00:00,4.05896581875989,0.634598727997582,15.5081699740043,84965.039309735,7.41120766375492,31.0844247550076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:33:34 PM,8/4/2020 2:38:37 PM,23917,39.2092,-93.8667,7.73028058188065,False,5,565,39.2092,-93.8667,7.74974408873864,8.64593829539046,0,49.3912281353541,0,0,0,,5559
150,False,'00:00:00,4.07405425272898,0.118811280851271,15.6103071775642,85522.6871531584,7.38694871876202,-58.5043799545806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:34:22 PM,8/4/2020 2:41:39 PM,24099,39.2117,-93.8611,6.44210141314039,False,5,569,39.2117,-93.8611,6.4289241452948,8.64593829539046,0,49.7377041676903,0,0,0,,5559
152,False,'00:00:00,4.40036614765073,0.803023864875404,17.8191901208775,97582.7276357721,7.86781004301952,23.1170058678914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:23:00 PM,8/4/2020 3:38:00 PM,27480,39.2089,-93.7311,7.47587504560573,False,5,646,39.2089,-93.7311,8.00780579589792,8.64593829539046,0,56.7315040244421,0,0,0,,5559
154,False,'00:00:00,4.48716161923708,0.51915692223629,18.406729342486,100790.569327507,7.95249681343194,6.65418817879849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:21:16 PM,8/4/2020 3:52:25 PM,28345,39.2115,-93.6969,8.01900373810378,False,5,666,39.2115,-93.6969,8.0482732271961,8.64593829539046,0,58.6478247015397,0,0,0,,5559
156,False,'00:00:00,4.50972787660538,0.621068671328083,18.5594857138319,101624.587276709,7.94266609878448,-5.99030297056155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:21:28 PM,8/4/2020 3:56:25 PM,28585,39.2179,-93.692,8.03810307717656,False,5,671,39.2179,-93.692,8.08035282822084,8.64593829539046,0,59.1628891816489,0,0,0,,5559
158,False,'00:00:00,4.53367124645297,0.0981383834676477,18.7215640875746,102509.501416052,7.95985912070539,45.2620275624075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:21:08 PM,8/4/2020 4:00:25 PM,28825,39.2253,-93.6883,8.19804337106251,False,5,677,39.2253,-93.6883,8.24818326943414,8.64593829539046,0,59.7118363345087,0,0,0,,5559
160,False,'00:00:00,4.55726553768472,0.526386817609206,18.881279465017,103381.514088105,7.96922866445845,-62.7915421983482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:20:57 PM,8/4/2020 4:04:25 PM,29065,39.2314,-93.6821,8.06049680181872,False,5,682,39.2314,-93.6821,8.02767128190945,8.64593829539046,0,60.2536765291207,0,0,0,,5559
162,False,'00:00:00,4.58352721578572,0.591972967333072,19.0590510195415,104352.109723656,7.99795046907583,-0.817344564101304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:20:27 PM,8/4/2020 4:08:42 PM,29322,39.2352,-93.672,8.26853496534769,False,5,688,39.2352,-93.672,8.28407579311695,8.64593829539046,0,60.8556477218358,0,0,0,,5559
164,False,'00:00:00,4.60740090238289,0.0223163897927556,19.2206576907636,105234.448465553,8.01064458875077,49.0269764050138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:20:13 PM,8/4/2020 4:12:42 PM,29562,39.2364,-93.662,8.10043523010772,False,5,694,39.2364,-93.662,8.18393253506011,8.64593829539046,0,61.3984915197228,0,0,0,,5559
166,False,'00:00:00,4.63605451632405,0.536231576375061,19.4146208287427,106293.446772024,8.00267371314256,27.1095445063856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:20:21 PM,8/4/2020 4:17:42 PM,29862,39.2344,-93.6501,7.90473902045063,False,5,700,39.2344,-93.6501,7.92447415202308,8.64593829539046,0,62.0522566814849,0,0,0,,5559
168,False,'00:00:00,4.65390828862388,0.633665276161496,19.5354772661593,106953.297730736,8.00158573092672,112.745231620422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:20:22 PM,8/4/2020 4:20:47 PM,30047,39.2319,-93.6432,7.91817188071902,False,5,704,39.2319,-93.6432,7.93084655859432,8.64593829539046,0,62.4606228748214,0,0,0,,5559
170,False,'00:00:00,4.68311860794091,0.279893116711468,19.7332088754332,108032.871105032,8.00691509864792,-92.1517048605508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:20:17 PM,8/4/2020 4:25:46 PM,30346,39.23,-93.6312,7.96654669586024,False,5,711,39.23,-93.6312,8.16696219728749,8.64593829539046,0,63.123527310213,0,0,0,,5559
172,False,'00:00:00,4.86863820672661,0.996380640579501,20.9890352298673,114889.42125381,7.98160911240306,55.45914161504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:20:31 PM,8/4/2020 4:57:51 PM,32271,39.2254,-93.567,6.37082723771577,False,5,754,39.2254,-93.567,7.92544359931603,8.64593829539046,0,66.5930396177455,0,0,0,,5559
174,False,'00:00:00,4.89302830842257,0.66875379275953,21.1541376379018,115790.845990101,8.00158637681684,52.3058370742767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:20:18 PM,8/4/2020 5:01:53 PM,32513,39.2188,-93.5612,8.36494282364984,False,5,761,39.2188,-93.5612,8.40212387443997,8.64593829539046,0,67.1518797138244,0,0,0,,5559
176,False,'00:00:00,4.92341422345787,0.608999643490614,21.3598271346164,116913.867771194,8.02608580719511,58.6414936023756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:20:02 PM,8/4/2020 5:06:54 PM,32814,39.2158,-93.5488,8.49811947304865,False,5,769,39.2158,-93.5488,8.47987389412575,8.64593829539046,0,67.8508478639264,0,0,0,,5559
178,False,'00:00:00,4.94656326340777,0.00786943752694083,21.5165285000744,117769.424566009,8.02509140550131,11.3135658845451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:20:03 PM,8/4/2020 5:10:53 PM,33053,39.2147,-93.539,8.0842831749929,False,5,775,39.2147,-93.539,8.05713168124763,8.64593829539046,0,68.3827337025506,0,0,0,,5559
180,False,'00:00:00,4.97214366575689,0.892272205991191,21.6896883367565,118714.841183341,8.04142009805864,-93.7285280053134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:19:54 PM,8/4/2020 5:15:08 PM,33308,39.2141,-93.5281,8.59779116476857,False,5,780,39.2141,-93.5281,8.56489147411109,8.64593829539046,0,68.9701513747632,0,0,0,,5559
182,False,'00:00:00,4.9944681956259,0.0245985471051384,21.8408083970809,119539.925215415,8.02208308275338,-36.5546362772826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:09:33 PM,8/4/2020 5:19:08 PM,33548,39.2139,-93.5186,7.9541847472285,True,6,786,39.2139,-93.5186,7.97055519739057,8.64593829539046,0,69.4812412340727,0,0,0,,5559
184,False,'00:00:00,5.01071998785141,0.123959957429711,21.9751993430586,120273.671769932,8.02384300168131,146.181811726762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:12:04 PM,8/4/2020 5:25:07 PM,33907,39.2143,-93.5101,2.8348582722193,False,6,795,39.2143,-93.5101,2.80879621133613,8.64593829539046,0,69.9377095630255,0,0,0,,5559
186,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.383297414826,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:38 PM,8/4/2020 5:28:03 PM,34083,39.2136,-93.5162,36.8047168015833,True,6,787,39.2136,-93.5162,36.6789509705005,8.64593829539046,0,70.7514852202794,0,0,0,,5559
188,False,'00:00:00,5.03650598315456,0.412853644438565,22.2083917066904,121546.85347209,8.95489355716854,31.9343435442308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:49:21 PM,8/4/2020 5:31:18 PM,34278,39.2188,-93.4966,8.07617596747997,False,6,803,39.2188,-93.4966,20.6945989422036,8.95489355716854,0,71.8617857160806,0,0,0,,5559
190,False,'00:00:00,5.05193262009324,0.178353252375531,22.3479005326374,122308.542584542,8.85006746532674,96.8556684147247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:52:29 PM,8/4/2020 5:35:18 PM,34518,39.2233,-93.4899,6.78979265153702,False,6,808,39.2233,-93.4899,6.71829729892398,8.95489355716854,0,72.3379049810027,0,0,0,,5559
192,False,'00:00:00,5.28819810351672,0.391419240437809,24.4845373339863,133974.13418998,8.02518575881857,-98.6115300477665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:14:31 PM,8/4/2020 6:31:15 PM,37875,39.2812,-93.4547,4.65038601731458,False,6,880,39.2812,-93.4547,7.79357061772123,8.95489355716854,0,76.7665005527146,0,0,0,,5559
194,False,'00:00:00,5.65819830814262,0.861069803007907,27.8305870499887,152242.868236745,7.78161270575706,22.1683039527825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:19:38 PM,8/4/2020 7:58:47 PM,43127,39.2532,-93.3291,7.93096906927967,False,6,993,39.2532,-93.3291,7.88002587577331,8.95489355716854,0,83.9560168674064,0,0,0,,5559
196,False,'00:00:00,5.67165194410327,0.871513951296136,27.9522532929327,152907.140564853,7.79977170715005,42.4471631835817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:19:17 PM,8/4/2020 8:01:48 PM,43308,39.259,-93.3274,7.75213944353307,False,6,997,39.259,-93.3274,7.70284707071925,8.95489355716854,0,84.3706019018739,0,0,0,,5559
198,False,'00:00:00,5.69347533937945,0.484646315586685,28.1496103880184,153984.669169739,7.81786912857568,-49.5266820962329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:18:57 PM,8/4/2020 8:06:47 PM,43607,39.2684,-93.3298,7.6344158639887,False,6,1004,39.2684,-93.3298,7.79833283300817,8.95489355716854,0,85.0335153529456,0,0,0,,5559
200,False,'00:00:00,5.71002238495415,0.516406068649182,28.2992514867359,154801.678379692,7.80643331485694,137.758663606935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:19:09 PM,8/4/2020 8:10:47 PM,43847,39.2747,-93.3347,7.67553599915638,False,6,1009,39.2747,-93.3347,7.60475337914783,8.95489355716854,0,85.5456154860597,0,0,0,,5559
202,False,'00:00:00,5.72609719092106,0.55697925081419,28.4446219467192,155595.370792267,7.78356321515956,86.3268549490522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:19:33 PM,8/4/2020 8:14:47 PM,44087,39.2799,-93.3409,7.45614570842659,False,6,1014,39.2799,-93.3409,7.58698823832672,8.95489355716854,0,86.0351549406737,0,0,0,,5559
204,False,'00:00:00,5.74640604574615,0.63754190036405,28.6282824881736,156598.119069039,7.76249393544461,53.7681652346659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:19:55 PM,8/4/2020 8:19:47 PM,44387,39.2883,-93.3446,7.68036140398,False,6,1020,39.2883,-93.3446,7.72552198073368,8.95489355716854,0,86.6531197682405,0,0,0,,5559
206,False,'00:00:00,5.75866720325504,0.407033810529053,28.7391647041495,157203.512857569,7.75058116010458,23.0112131669668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:07 PM,8/4/2020 8:22:48 PM,44568,39.2937,-93.3451,7.74571971504438,False,6,1024,39.2937,-93.3451,7.77731928227455,8.95489355716854,0,87.0281170170383,0,0,0,,5559
208,False,'00:00:00,5.77995021932392,0.820461244601267,28.9316349487131,158254.36027715,7.75840437707207,32.2350587655604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:19:59 PM,8/4/2020 8:27:47 PM,44867,39.3027,-93.3418,7.87188978649699,False,6,1030,39.3027,-93.3418,7.91193368469837,8.95489355716854,0,87.6784597727972,0,0,0,,5559
210,False,'00:00:00,5.79698221965965,0.0226245024748774,29.0856616740334,159095.314094277,7.76281993219079,-174.028976525657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:19:55 PM,8/4/2020 8:31:47 PM,45107,39.3089,-93.3361,7.91572966142826,False,6,1036,39.3089,-93.3361,7.74371268946982,8.95489355716854,0,88.2068197385377,0,0,0,,5559
212,False,'00:00:00,5.81702518468769,0.186217417694096,29.2669176749799,160084.934081044,7.73642957337987,-63.4615204682609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:19 PM,8/4/2020 8:36:47 PM,45407,39.3119,-93.3252,7.75772128773669,False,6,1042,39.3119,-93.3252,7.67933657065985,8.95489355716854,0,88.8300216608574,0,0,0,,5559
214,False,'00:00:00,5.83468299317399,0.558198139901036,29.4266038165877,160956.787131534,7.7583164781501,-2.55790769538946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:00 PM,8/4/2020 8:40:47 PM,45647,39.3122,-93.3151,8.04924668639903,False,6,1047,39.3122,-93.3151,8.04596766559575,8.95489355716854,0,89.3713398884891,0,0,0,,5559
216,False,'00:00:00,5.85099303089331,0.494702056746274,29.5741015649577,161762.094095319,7.74418004946116,-91.0045042882206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:12 PM,8/4/2020 8:44:47 PM,45887,39.3115,-93.3058,7.63695881826336,False,6,1052,39.3115,-93.3058,7.60438868073422,8.95489355716854,0,89.8718107258842,0,0,0,,5559
218,False,'00:00:00,5.86805413430455,0.719327944420279,29.7283914802337,162604.484874749,7.75051717852556,-176.334472302695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:07 PM,8/4/2020 8:48:47 PM,46127,39.3097,-93.2963,8.21124300039009,False,6,1057,39.3097,-93.2963,8.20541765567922,8.95489355716854,0,90.3957686967154,0,0,0,,5559
220,False,'00:00:00,5.88448815383026,0.847519641866555,29.8770104422756,163415.913431493,7.73979759022568,-37.2989899962117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:15 PM,8/4/2020 8:52:47 PM,46367,39.3087,-93.2872,7.27129252159035,False,6,1062,39.3087,-93.2872,7.37201021934562,8.95489355716854,0,90.888408707633,0,0,0,,5559
222,False,'00:00:00,5.90154410137062,0.935372417194955,30.0312537310902,164258.049640162,7.74601996957769,46.9324448818328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:10 PM,8/4/2020 8:56:47 PM,46607,39.3106,-93.2778,7.94656701970648,False,6,1067,39.3106,-93.2778,7.92505779640095,8.95489355716854,0,91.4107375920841,0,0,0,,5559
224,False,'00:00:00,5.91829571098644,0.167805141901822,30.182744778654,165085.15918524,7.74388901226514,134.244810535224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:12 PM,8/4/2020 9:00:47 PM,46847,39.3149,-93.2699,7.75978797306781,False,6,1073,39.3149,-93.2699,7.64418931582366,8.95489355716854,0,91.9295158493331,0,0,0,,5559
226,False,'00:00:00,5.93508496820945,0.259720935986563,30.3345762875575,165914.127578271,7.74274295400066,16.0459592497066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:12 PM,8/4/2020 9:04:47 PM,47087,39.3212,-93.2647,7.4944413692265,False,6,1078,39.3212,-93.2647,7.52551960218884,8.95489355716854,0,92.4466832230653,0,0,0,,5559
228,False,'00:00:00,5.95592829763493,0.668877651625265,30.5230702819734,166943.265500798,7.73636994010681,-75.0889387507903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:17 PM,8/4/2020 9:09:48 PM,47388,39.3258,-93.2545,8.03521216378186,False,6,1084,39.3258,-93.2545,7.99056312846953,8.95489355716854,0,93.0844291014727,0,0,0,,5559
230,False,'00:00:00,5.97348210211342,0.996151611555902,30.6818158765857,167809.983360726,7.75566368244074,6.6876129381672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:20:05 PM,8/4/2020 9:13:48 PM,47628,39.3265,-93.2445,8.1407275218449,False,6,1089,39.3265,-93.2445,8.11919673283189,8.95489355716854,0,93.6239333961728,0,0,0,,5559
232,False,'00:00:00,5.99145765909527,0.444825158848036,30.844375536235,168697.525220807,7.78662270153174,-197.105837400129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:19:48 PM,8/4/2020 9:17:47 PM,47867,39.3262,-93.2343,8.21121150996472,False,6,1095,39.3262,-93.2343,8.34547964332878,8.95489355716854,0,94.1701418260089,0,0,0,,5559
234,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,7.79556307443937,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:05:26 AM,8/4/2020 9:21:48 PM,48108,39.3261,-93.2281,2.2506021707844,True,7,1098,39.3261,-93.2281,1.56315089613452,8.95489355716854,0,94.5080059525862,0,0,0,,5559
236,False,'00:00:00,6.00436829159701,0.613622348479253,30.9691575787167,169378.809164978,7.66170750372756,78.1502116881771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:17:35 AM,8/4/2020 9:29:47 PM,48587,39.3272,-93.2267,3.32041883533495,True,7,1099,39.3272,-93.2267,3.11061809952594,8.95489355716854,0,94.6239511082916,0,0,0,,5559
238,False,'00:00:00,6.0206310495563,0.586716671374512,31.1461092596882,170344.928461812,7.62924420434663,-95.3347617056154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:19:06 AM,8/4/2020 9:34:47 PM,48887,39.3332,-93.2187,6.95826578697089,False,7,1107,39.3332,-93.2187,7.03073239255334,8.95489355716854,0,95.2215195964443,0,0,0,,5559
240,False,'00:00:00,6.19094409020754,0.240482027063934,32.9992499698958,180462.690497477,7.81823787730205,-43.3422616581089,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:11:38 AM,8/4/2020 10:22:27 PM,51747,39.4102,-93.1925,6.91144614363326,False,7,1170,39.4102,-93.1925,7.9092754106921,8.95489355716854,0,100.736753626071,0,0,0,,5559
242,False,'00:00:00,6.90123392869693,0.413384729131055,40.7277657119576,222658.77562817,7.94658988970808,-55.2633748994212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:14:48 AM,8/5/2020 1:47:17 AM,64037,39.222,-92.8917,5.96565046074603,False,7,1434,39.222,-92.8917,7.94658988970808,8.95489355716854,0,121.562470283073,0,0,0,,5559
244,False,'00:00:00,6.91171037091448,0.243893864387782,40.8417576969356,223281.148107296,7.93757276792797,-82.2669093437264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:14:55 AM,8/5/2020 1:50:17 AM,64217,39.2242,-92.8852,7.63164156308106,False,7,1438,39.2242,-92.8852,7.71797377626237,8.95489355716854,0,121.944410511162,0,0,0,,5559
246,False,'00:00:00,6.92589302223929,0.495751161703527,40.9960761710125,224123.694811826,7.93266430127759,60.9566518912607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:14:58 AM,8/5/2020 1:54:17 AM,64457,39.2285,-92.8772,7.25821285326231,False,7,1443,39.2285,-92.8772,7.2425882600579,8.95489355716854,0,122.466469183291,0,0,0,,5559
248,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.62287584584015,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:07:22 AM,8/5/2020 2:26:33 AM,66393,39.2199,-92.8492,3.01760492898213,True,8,1474,39.2199,-92.8492,4.90414324524881,8.95489355716854,0,124.249844660545,0,0,0,,5559
250,False,'00:00:00,7.03515693169898,0.694639324052072,42.1236710960668,230280.12808291,7.16768910404723,60.4378455993442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:40:51 AM,8/5/2020 2:30:29 AM,66629,39.2053,-92.857,7.30887736261386,False,8,1485,39.2053,-92.857,7.32897321478469,8.95489355716854,0,125.342997946041,0,0,0,,5559
252,False,'00:00:00,7.05135095807299,0.777301208197984,42.2716467191306,231088.044142923,7.18819061562577,163.572353184091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:39:57 AM,8/5/2020 2:34:29 AM,66869,39.1991,-92.8618,7.58401546532967,False,8,1490,39.1991,-92.8618,7.62893549309291,8.95489355716854,0,125.843196747683,0,0,0,,5559
254,False,'00:00:00,7.06689801052094,0.501436611679344,42.4137105097939,231863.682830205,7.18868953418909,104.020615337987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:39:55 AM,8/5/2020 2:38:30 AM,67110,39.1933,-92.8667,7.00694452766346,False,8,1495,39.1933,-92.8667,7.03708332160258,8.95489355716854,0,126.322876563607,0,0,0,,5559
256,False,'00:00:00,7.08316725323406,0.575719835825351,42.5623734347299,232675.351415188,7.21139673903483,63.0381972251706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:38:57 AM,8/5/2020 2:42:29 AM,67349,39.1879,-92.8729,7.31232444732156,False,8,1500,39.1879,-92.8729,7.36479946437702,8.95489355716854,0,126.823569255156,0,0,0,,5559
258,False,'00:00:00,7.09953785404994,0.626359389424455,42.7119625362734,233492.076731409,7.23415802315906,22.4167913932933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:38:00 AM,8/5/2020 2:46:29 AM,67589,39.1836,-92.8805,7.83478634912036,False,8,1505,39.1836,-92.8805,7.8296905508104,8.95489355716854,0,127.330845802562,0,0,0,,5559
260,False,'00:00:00,7.11585017580045,0.695311919244243,42.8610191031149,234305.894519151,7.25381506766595,-147.931906869191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:37:11 AM,8/5/2020 2:50:29 AM,67829,39.1801,-92.8888,7.49250185835085,False,8,1510,39.1801,-92.8888,7.44031273194715,8.95489355716854,0,127.837466830005,0,0,0,,5559
262,False,'00:00:00,7.13195809715238,0.659802491244396,43.0082079271458,235109.514820433,7.26718386698299,-200.434488219094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:39 AM,8/5/2020 2:54:29 AM,68069,39.1766,-92.8966,7.26578768172839,False,8,1515,39.1766,-92.8966,7.55669978192069,8.95489355716854,0,128.322422264011,0,0,0,,5559
264,False,'00:00:00,7.15168473281509,0.744076861833909,43.1884633581132,236093.671903658,7.27219387712107,-37.9909477812951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:27 AM,8/5/2020 2:59:29 AM,68369,39.1698,-92.9035,7.30795031470375,False,8,1521,39.1698,-92.9035,7.34721484674034,8.95489355716854,0,128.927862015986,0,0,0,,5559
266,False,'00:00:00,7.16690334121749,0.346247187333847,43.3275259364059,236852.924596927,7.26123725097421,-29.0792867299336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:53 AM,8/5/2020 3:03:29 AM,68609,39.1634,-92.9064,7.12431049009278,False,8,1526,39.1634,-92.9064,7.14750290385865,8.95489355716854,0,129.398779247624,0,0,0,,5559
268,False,'00:00:00,7.25966297503871,0.0184020211973503,44.175132596594,241480.68029858,7.27741416219222,-34.1216305440193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:18 AM,8/5/2020 3:27:05 AM,70025,39.1286,-92.9256,7.2254701960686,False,8,1555,39.1286,-92.9256,7.22184591600033,8.95489355716854,0,132.087270321017,0,0,0,,5559
