index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.33167040524983,0.230519447632301,44.8331125272567,245073.113580099,7.04941100953378,6.68378143997374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:55:54 AM,8/5/2020 7:59:34 AM,89974,39.1082,-92.9466,7.41174919543708,False,8,1577,39.1082,-92.9466,7.41633686503333,7.3831596321003,0,135.681241353363,0,0,0,,5843
138,False,'00:00:00,7.37241049655286,0.819552953483764,45.2053819218479,247105.626884074,7.07064327489822,-1.6396163955683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:55:11 AM,8/5/2020 8:10:06 AM,90606,39.0978,-92.9292,7.24592587084395,False,8,1589,39.0978,-92.9292,7.24874501952307,7.3831596321003,0,136.924953728501,0,0,0,,5843
140,False,'00:00:00,7.41151445487213,0.880917189212173,45.5627008777961,249056.513909114,7.09061594360675,-31.5437357869322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:54:34 AM,8/5/2020 8:20:12 AM,91212,39.0956,-92.9077,7.12819917717695,False,8,1601,39.0956,-92.9077,7.52041998796312,7.3831596321003,0,138.094854704105,0,0,0,,5843
142,False,'00:00:00,7.44943307212386,0.68745140368945,45.9091885815923,250948.264554914,7.1473566984397,-55.3302351421119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:52:50 AM,8/5/2020 8:29:34 AM,91774,39.0792,-92.9098,7.53270317898024,False,8,1613,39.0792,-92.9098,7.51738682409149,7.3831596321003,0,139.273904321949,0,0,0,,5843
144,False,'00:00:00,7.48824218647012,0.720569656335957,46.2638133514495,252884.441885434,6.77437264763283,76.1954000946829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:04:04 AM,8/5/2020 8:43:34 AM,92614,39.0695,-92.9274,6.0055431017788,False,8,1625,39.0695,-92.9274,6.03682714622957,7.3831596321003,0,140.474304881831,0,0,0,,5843
146,False,'00:00:00,7.53022547227626,0.721330140338104,46.6474426436313,254978.977862559,6.88390662385746,-165.210832477035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:50 AM,8/5/2020 8:53:55 AM,93235,39.0543,-92.9328,7.29077751955976,False,8,1638,39.0543,-92.9328,7.51252885620657,7.3831596321003,0,141.715708783399,0,0,0,,5843
148,False,'00:00:00,7.56792242665623,0.485815231145815,46.9919048658825,256859.669801286,6.83006620348881,132.989179742585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:02:21 AM,8/5/2020 9:04:42 AM,93882,39.04,-92.9217,7.00282748339633,False,8,1650,39.04,-92.9217,7.06563569585056,7.3831596321003,0,142.877383179862,0,0,0,,5843
150,False,'00:00:00,7.60533603990884,0.121601559778745,47.3337780112179,258726.225919683,6.8092584588652,112.764230915946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:02:54 AM,8/5/2020 9:15:06 AM,94506,39.0241,-92.9155,6.47861416921254,False,8,1662,39.0241,-92.9155,6.50298950783898,7.3831596321003,0,144.026770676658,0,0,0,,5843
152,False,'00:00:00,7.64115906891716,0.248700455574719,47.6611169271313,260513.428174742,6.78524270494375,-13.049520445725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:03:31 AM,8/5/2020 9:25:09 AM,95109,39.011,-92.9048,6.68584534995452,False,8,1673,39.011,-92.9048,6.7931114802622,7.3831596321003,0,145.126110304369,0,0,0,,5843
154,False,'00:00:00,7.67711446666,0.394314962300869,47.9896653844838,262307.234273959,6.75192113515172,-52.8858666915806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:04:18 AM,8/5/2020 9:35:22 AM,95722,39.0067,-92.885,6.60266090680889,False,8,1684,39.0067,-92.885,6.60761806995682,7.3831596321003,0,146.232022490002,0,0,0,,5843
156,False,'00:00:00,7.71275573453447,0.286416337304,48.3153434276526,264085.368510001,6.7066580871894,82.9940417981689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:20 AM,8/5/2020 9:45:41 AM,96341,38.9962,-92.8699,6.59314755807646,False,8,1695,38.9962,-92.8699,6.62378393871888,7.3831596321003,0,147.331275279899,0,0,0,,5843
158,False,'00:00:00,7.75150382667,0.293777335929568,48.6694105968585,266018.501457183,6.6566397329532,-73.0298231260931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:06:24 AM,8/5/2020 9:56:58 AM,97018,38.9832,-92.8557,6.21291378994361,False,8,1707,38.9832,-92.8557,6.30079824874196,7.3831596321003,0,148.521609018533,0,0,0,,5843
160,False,'00:00:00,7.78986995367324,0.16218563001999,49.0199874958171,267932.578256276,6.61151155207703,47.6966983154424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:07:20 AM,8/5/2020 10:08:14 AM,97694,38.9782,-92.835,7.31675277494605,False,8,1719,38.9782,-92.835,7.3439335730627,7.3831596321003,0,149.694376366714,0,0,0,,5843
162,False,'00:00:00,7.83041270894526,0.666579610110135,49.3904536994373,269955.246513381,6.73795753177992,13.9990198990975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:03 AM,8/5/2020 10:18:15 AM,98295,38.9777,-92.8119,7.41829282432566,False,8,1731,38.9777,-92.8119,7.51585125421365,7.3831596321003,0,150.940230734735,0,0,0,,5843
164,False,'00:00:00,7.87078869618918,0.562968192527972,49.7593960323229,271969.594753888,6.85729974852414,-87.9343779073574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:03:08 AM,8/5/2020 10:28:06 AM,98886,38.9716,-92.7902,7.35887496263665,False,8,1745,38.9716,-92.7902,7.43623760717078,7.3831596321003,0,152.18107466312,0,0,0,,5843
166,False,'00:00:00,7.9110366960388,0.752039015220504,50.1271688589982,273977.557734243,6.93852959637068,-5.12629974751108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:02:00 AM,8/5/2020 10:38:10 AM,99490,38.9731,-92.7674,7.60591721067863,False,8,1760,38.9731,-92.7674,7.62296340708531,7.3831596321003,0,153.42186875932,0,0,0,,5843
168,False,'00:00:00,7.95134827384445,0.234921423300358,50.4955226398746,275988.69260345,7.04454477033234,298.872827477555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:42 AM,8/5/2020 10:47:52 AM,100072,38.9808,-92.7466,7.70914818729174,False,8,1775,38.9808,-92.7466,7.76252847723302,7.3831596321003,0,154.663778401554,0,0,0,,5843
170,False,'00:00:00,7.99189602696885,0.753131721203381,50.8660345122063,278011.610202201,7.10846831396731,-15.9677599214752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:02 AM,8/5/2020 10:57:55 AM,100675,38.985,-92.7241,7.55453402386085,False,8,1787,38.985,-92.7241,7.55925457941042,7.3831596321003,0,155.910844471255,0,0,0,,5843
172,False,'00:00:00,8.04989992043965,0.105913008326446,51.1694438125221,279668.161743642,7.07051212257722,-19.1542468761784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:49:56 PM,8/5/2020 11:44:13 AM,103453,38.9817,-92.7057,6.58555016262287,False,9,1798,38.9817,-92.7057,6.54516087990936,7.3831596321003,0,156.944083480795,0,0,0,,5843
174,False,'00:00:00,8.12814619817182,0.232696219533041,51.5290917070048,281631.76428767,7.07231536221152,12.5174929529126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:49:54 PM,8/5/2020 11:54:34 AM,104074,38.9747,-92.6854,7.22545663166436,False,9,1810,38.9747,-92.6854,7.33079042538974,7.3831596321003,0,158.15246469808,0,0,0,,5843
176,False,'00:00:00,8.20039356891913,0.570370524167939,51.8611664781539,283444.823325242,7.01824284967631,-124.069404269492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:51:15 PM,8/5/2020 12:04:40 PM,104680,38.9764,-92.6647,6.43937216969412,False,9,1820,38.9764,-92.6647,6.42969203765448,7.3831596321003,0,159.277618991793,0,0,0,,5843
178,False,'00:00:00,8.27320548006812,0.916352547657038,52.1958360790215,285272.049592248,6.98589584395476,-83.1267703747962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:52:02 PM,8/5/2020 12:14:42 PM,105282,38.9768,-92.6437,6.65913965866467,False,9,1831,38.9768,-92.6437,6.6336144704943,7.3831596321003,0,160.415492367472,0,0,0,,5843
180,False,'00:00:00,8.34990433743286,0.848412937816313,52.5483714757196,287196.819380798,6.94985543454015,-36.9268597183382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:52:51 PM,8/5/2020 12:25:20 PM,105920,38.9732,-92.622,6.55374127073936,False,9,1843,38.9732,-92.622,6.54607354541928,7.3831596321003,0,161.610159440996,0,0,0,,5843
182,False,'00:00:00,8.42245588049347,0.147558290887579,52.881844331675,289017.511670015,6.92142489768627,8.07439276913854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:53:28 PM,8/5/2020 12:35:24 PM,106524,38.9671,-92.6026,6.75529427158378,False,9,1855,38.9671,-92.6026,6.78559361136563,7.3831596321003,0,162.736350417332,0,0,0,,5843
184,False,'00:00:00,8.48520991041352,0.850068116042379,53.1702843109965,290592.333838819,6.86608009652529,-26.922530448017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:54:37 PM,8/5/2020 12:44:29 PM,107069,38.9675,-92.5846,6.87783505747672,False,9,1864,38.9675,-92.5846,6.91092562406465,7.3831596321003,0,163.707051681945,0,0,0,,5843
186,False,'00:00:00,8.55973133671434,0.470595433401792,53.5128114552867,292462.460655199,6.84316997790372,-110.106794597259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:55:03 PM,8/5/2020 12:54:52 PM,107692,38.9734,-92.5646,6.41327515474265,False,9,1877,38.9734,-92.5646,6.46811360502173,7.3831596321003,0,164.857535028696,0,0,0,,5843
188,False,'00:00:00,8.63505379935071,0.12850504436904,53.8590204492423,294352.68960336,6.81688512452304,-96.410705014639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:55:32 PM,8/5/2020 1:05:27 PM,108327,38.9635,-92.5473,6.77479110817618,False,9,1889,38.9635,-92.5473,6.75612634239142,7.3831596321003,0,166.032127577263,0,0,0,,5843
190,False,'00:00:00,8.71356681820518,0.319297588413026,54.2198943813819,296322.986057455,6.71032073681876,-103.561598220441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:57:17 PM,8/5/2020 1:17:21 PM,109041,38.9491,-92.5345,5.78017940332799,False,9,1901,38.9491,-92.5345,5.95019819258434,7.3831596321003,0,167.243062790569,0,0,0,,5843
192,False,'00:00:00,8.78240623116476,0.0653095077107655,54.5363049589315,298050.521862794,6.66822921028277,63.6926562911025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:57:55 PM,8/5/2020 1:27:24 PM,109644,38.9405,-92.518,6.35397795002024,False,9,1912,38.9405,-92.518,6.34860799210042,7.3831596321003,0,168.315942644486,0,0,0,,5843
194,False,'00:00:00,8.85051253934519,0.635342117223651,54.8493459245596,299759.660289355,6.31649380096246,143.356930084591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:02:47 PM,8/5/2020 1:40:39 PM,110439,38.9295,-92.5048,3.71848113380215,False,9,1922,38.9295,-92.5048,3.75334558838561,7.3831596321003,0,169.364534753185,0,0,0,,5843
196,False,'00:00:00,8.90730164667913,0.342753700401113,55.1103689850062,301184.791795491,6.34697332533188,-34.8133755883828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:02:22 PM,8/5/2020 1:48:43 PM,110923,38.9188,-92.4961,6.55578763926806,False,9,1931,38.9188,-92.4961,6.63528871125748,7.3831596321003,0,170.241719504135,0,0,0,,5843
198,False,'00:00:00,8.98281614784199,0.154999438241186,55.4574606567545,303079.839980427,6.42337857679415,-57.2225317953156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:01:28 PM,8/5/2020 1:58:58 PM,111538,38.9084,-92.4789,6.77843580483636,False,9,1943,38.9084,-92.4789,6.79381502718391,7.3831596321003,0,171.414119222293,0,0,0,,5843
200,False,'00:00:00,9.08524014689852,0.941420227546865,55.7737002942982,304806.442488962,6.41873984778787,-6.44489475042427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:29:46 PM,8/5/2020 2:09:02 PM,112142,38.894,-92.4748,6.23443660673636,False,10,1953,38.894,-92.4748,6.28980610395331,7.3831596321003,0,172.486419998097,0,0,0,,5843
202,False,'00:00:00,9.22037147780191,0.631152980932919,56.1498233799689,306859.996143022,6.54723601770729,16.9333274136088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:26:57 PM,8/5/2020 2:19:30 PM,112770,38.8767,-92.4796,6.88998215345681,False,10,1966,38.8767,-92.4796,7.23496426236619,7.3831596321003,0,173.730394262958,0,0,0,,5843
204,False,'00:00:00,9.34325317164208,0.254009671825756,56.4918509582559,308727.395433147,6.63557255486202,-176.03202686177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:25:13 PM,8/5/2020 2:29:09 PM,113349,38.8661,-92.4636,7.0958397402585,False,10,1978,38.8661,-92.4636,7.10558202913822,7.3831596321003,0,174.877505095445,0,0,0,,5843
206,False,'00:00:00,9.46489413782614,0.165721224561232,56.8304251085972,310575.939726471,6.65594325980858,-48.6890881372385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:24:51 PM,8/5/2020 2:39:19 PM,113959,38.8527,-92.4511,6.85097060600132,False,10,1990,38.8527,-92.4511,6.8375499243905,7.3831596321003,0,176.032596797493,0,0,0,,5843
208,False,'00:00:00,9.58532560783538,0.106403405243987,57.1656327603601,312406.103639222,6.64132399124159,292.550668154497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:25:04 PM,8/5/2020 2:49:42 PM,114582,38.8368,-92.4455,6.13765451594477,False,10,2005,38.8368,-92.4455,6.11721005390945,7.3831596321003,0,177.173129804236,0,0,0,,5843
210,False,'00:00:00,9.70703774585162,0.533356286645033,57.5044050096097,314255.729511297,6.63970147971672,59.4416609489555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:25:06 PM,8/5/2020 3:00:07 PM,115207,38.8239,-92.4317,6.86964881021568,False,10,2016,38.8239,-92.4317,6.85515715742951,7.3831596321003,0,178.33582788175,0,0,0,,5843
212,False,'00:00:00,9.82749694408483,0.843355322568277,57.8396898398115,316086.314802238,6.64391022240174,-75.5734166578563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:25:04 PM,8/5/2020 3:10:22 PM,115822,38.8186,-92.4126,6.91171746855539,False,10,2027,38.8186,-92.4126,6.95689418675213,7.3831596321003,0,179.468790379756,0,0,0,,5843
214,False,'00:00:00,9.95857328609796,0.323512808140878,58.2045263132393,318078.245905872,6.70931978386585,-87.8029476283568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:24:19 PM,8/5/2020 3:20:50 PM,116450,38.8193,-92.3899,7.32735769706035,False,10,2040,38.8193,-92.3899,7.17784818517969,7.3831596321003,0,180.711827504885,0,0,0,,5843
216,False,'00:00:00,10.0327383784307,0.764800012659835,58.574877346267,320100.285355546,6.72503089276836,243.442423906426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:58:45 PM,8/5/2020 4:10:41 PM,119441,38.8037,-92.3799,6.88428359365748,False,11,2052,38.8037,-92.3799,6.9123556527598,7.3831596321003,0,181.957820783727,0,0,0,,5843
218,False,'00:00:00,10.0800551571124,0.227883011523747,58.943492970158,322112.849833038,6.78512877003275,177.714126714929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:56:13 PM,8/5/2020 4:21:13 PM,120073,38.7869,-92.3849,7.49171518477984,False,11,2065,38.7869,-92.3849,7.6421634630195,7.3831596321003,0,183.168183006213,0,0,0,,5843
220,False,'00:00:00,10.127813799176,0.860810629296769,59.3155508771196,324144.208458635,6.86729589253304,53.3901586982657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:52:54 PM,8/5/2020 4:31:30 PM,120690,38.7755,-92.4019,7.15643988874664,False,11,2077,38.7755,-92.4019,7.39393181222845,7.3831596321003,0,184.393154584129,0,0,0,,5843
222,False,'00:00:00,10.176588269557,0.690666811847353,59.6955224713482,326218.774167294,6.92955227033917,93.1888853362682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:50:31 PM,8/5/2020 4:42:06 PM,121326,38.7596,-92.41,7.25204065501097,False,11,2090,38.7596,-92.41,7.24105420027908,7.3831596321003,0,185.642126792558,0,0,0,,5843
224,False,'00:00:00,10.2227469978183,0.956226523154171,60.0551164439326,328182.082308995,6.88449382172564,-36.2324804658958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:52:09 PM,8/5/2020 4:53:08 PM,121988,38.743,-92.4027,6.53765964230197,False,11,2102,38.743,-92.4027,6.58049769728215,7.3831596321003,0,186.860515145725,0,0,0,,5843
226,False,'00:00:00,10.2672725658683,0.612755185252403,60.4019874800253,330075.925869238,6.88711867360881,-65.6235246320325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:52:04 PM,8/5/2020 5:03:22 PM,122602,38.7342,-92.3847,6.95779165431188,False,11,2114,38.7342,-92.3847,7.00281816915024,7.3831596321003,0,188.025826869369,0,0,0,,5843
228,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.5042597846817,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:01:21 AM,8/5/2020 8:33:00 PM,135180,38.587,-92.1772,4.29272055738405,True,12,2307,38.587,-92.1772,5.5042597846817,7.3831596321003,0,203.245795126965,0,0,0,,5843
230,False,'00:00:00,11.0128341775608,0.503174753487102,66.1825206548134,361636.432192161,5.51078116143236,-96.5444965194934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:16:22 AM,8/5/2020 8:50:56 PM,136256,38.5851,-92.1734,5.71253620626397,False,12,2312,38.5851,-92.1734,5.62545351190635,7.3831596321003,0,203.726484076405,0,0,0,,5843
232,False,'00:00:00,11.0726688334589,0.993280311744847,66.519634871493,363477.00555198,5.64870651034162,375.615600522868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:09:49 AM,8/5/2020 9:01:33 PM,136893,38.5764,-92.1556,6.22742401718276,False,12,2325,38.5764,-92.1556,6.2829689214509,7.3831596321003,0,204.861658830051,0,0,0,,5843
234,False,'00:00:00,11.1298933201689,0.904279110091616,66.8420431434648,365237.28751879,5.77110431133284,-37.613944283874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:04:30 AM,8/5/2020 9:11:36 PM,137496,38.5684,-92.1382,6.5926202240421,False,12,2336,38.5684,-92.1382,6.60279470325807,7.3831596321003,0,205.953288497864,0,0,0,,5843
236,False,'00:00:00,11.1828342400244,0.955555372504029,67.1403173870371,366865.80272069,5.74298502552968,-91.436799586449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:05:42 AM,8/5/2020 9:22:32 PM,138152,38.5632,-92.1208,6.71180953477581,False,12,2346,38.5632,-92.1208,6.72766310930653,7.3831596321003,0,206.960745989795,0,0,0,,5843
238,False,'00:00:00,11.2472627110605,0.254314280041747,67.5033136008401,368847.68639033,5.92524363498724,69.1991022299038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:58:46 PM,8/5/2020 9:33:05 PM,138785,38.5593,-92.0987,6.90988887740041,False,12,2359,38.5593,-92.0987,6.90455128777088,7.3831596321003,0,208.188910800399,0,0,0,,5843
240,False,'00:00:00,11.3086139717044,0.938581769416749,67.8489725147896,370734.912016308,6.00036104885496,413.084148748555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:56:10 PM,8/5/2020 9:44:02 PM,139442,38.5579,-92.0774,6.2780574559403,False,12,2370,38.5579,-92.0774,6.41145372151042,7.3831596321003,0,209.345827657821,0,0,0,,5843
242,False,'00:00:00,11.3683528641948,0.330939940522339,68.1855471912036,372572.539598731,6.09908548909294,-217.429390437051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:53:02 PM,8/5/2020 9:54:16 PM,140056,38.5579,-92.0566,6.81505253815554,False,12,2382,38.5579,-92.0566,6.8683467364411,7.3831596321003,0,210.479382410524,0,0,0,,5843
244,False,'00:00:00,11.430577802095,0.147751699301847,68.5361284869981,374486.640403632,6.22324591313587,79.8626426655527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:49:25 PM,8/5/2020 10:04:29 PM,140669,38.5627,-92.0356,6.92228759203434,False,12,2394,38.5627,-92.0356,6.9072004317122,7.3831596321003,0,211.662800852963,0,0,0,,5843
246,False,'00:00:00,11.4825190533728,0.0990067104867925,68.8287705014802,376084.404808601,6.25396929150545,20.8155361210016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:48:34 PM,8/5/2020 10:13:41 PM,141221,38.5663,-92.0181,6.16712254040304,False,12,2404,38.5663,-92.0181,6.2197299683482,7.3831596321003,0,212.641531868992,0,0,0,,5843
248,False,'00:00:00,11.5339641536046,0.883419740237545,69.1186171531634,377666.907115313,6.29393702230306,-140.956846253471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:47:35 PM,8/5/2020 10:22:40 PM,141760,38.5737,-92.0031,6.64512285960951,False,12,2413,38.5737,-92.0031,6.7540112718423,7.3831596321003,0,213.609654176485,0,0,0,,5843
250,False,'00:00:00,11.5918281116427,0.981658703465859,69.4446282682139,379446.859854408,6.31070176357513,132.229786297823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:47:12 PM,8/5/2020 10:33:02 PM,142382,38.5844,-91.9879,6.72439048968274,False,12,2424,38.5844,-91.9879,6.70825062286428,7.3831596321003,0,214.715881950032,0,0,0,,5843
252,False,'00:00:00,11.6572554553883,0.502671017128454,69.8132522271086,381459.469839282,6.31232895784739,283.656404343489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:47:05 PM,8/5/2020 10:44:49 PM,143089,38.5927,-91.9681,5.4698443620988,False,12,2437,38.5927,-91.9681,5.53853384169755,7.3831596321003,0,215.943335010201,0,0,0,,5843
254,False,'00:00:00,11.7146905219992,0.381306683232727,70.1368469265324,383226.229452699,6.35351324884759,127.466829760079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:46:16 PM,8/5/2020 10:54:47 PM,143687,38.5952,-91.9483,6.73411060047354,False,12,2448,38.5952,-91.9483,6.71566109619828,7.3831596321003,0,217.027928371336,0,0,0,,5843
256,False,'00:00:00,11.7801140445829,0.839876366273367,70.5054493566326,385238.721894842,6.502386231003,-363.022410815368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:43:41 PM,8/5/2020 11:04:55 PM,144295,38.6067,-91.9316,7.73317817749496,False,12,2460,38.6067,-91.9316,7.89711173121114,7.3831596321003,0,218.25499937314,0,0,0,,5843
258,False,'00:00:00,11.8452667386367,0.344971038274647,70.8725259126996,387242.883382796,6.56643206163483,88.1483890591191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:42:42 PM,8/5/2020 11:15:41 PM,144941,38.6198,-91.9161,6.76607632684522,False,12,2473,38.6198,-91.9161,6.83255477416734,7.3831596321003,0,219.492644221712,0,0,0,,5843
260,False,'00:00:00,11.8967657340269,0.185049078534356,71.1626762148981,388827.043558033,6.52752478079218,-160.87234982934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:43:19 PM,8/5/2020 11:25:11 PM,145511,38.6279,-91.9012,7.60505198612861,False,12,2483,38.6279,-91.9012,7.61852253648588,7.3831596321003,0,220.473673846493,0,0,0,,5843
262,False,'00:00:00,11.9598851527097,0.329526795302317,71.5182971016089,390768.659478957,6.55750979691649,-64.2972370895887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:42:53 PM,8/5/2020 11:35:53 PM,146153,38.6414,-91.8882,5.92426231721437,False,12,2495,38.6414,-91.8882,5.99880981664462,7.3831596321003,0,221.659515601334,0,0,0,,5843
264,False,'00:00:00,12.018044335646,0.308037880141299,71.7801774117074,392198.471389519,6.60228086106726,295.841012613553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:43:41 AM,8/5/2020 11:43:31 PM,146611,38.6531,-91.882,6.75728097084394,True,13,2504,38.6531,-91.882,6.87756224507838,7.3831596321003,0,222.536821476534,0,0,0,,5843
266,False,'00:00:00,12.1859473270586,0.644087158702233,72.113943025151,394020.762073605,6.58620983654646,456.317592604077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:43:59 AM,8/5/2020 11:53:59 PM,147239,38.6645,-91.8681,6.13359828408059,False,13,2515,38.6645,-91.8681,6.48075122386058,7.3831596321003,0,223.625668392909,0,0,0,,5843
268,False,'00:00:00,12.3303308133157,0.347969972456895,72.4009554390234,395587.790032597,6.58623032007796,182.440500768825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:43:59 AM,8/6/2020 12:02:51 AM,147771,38.6708,-91.8525,6.37313061363256,False,13,2525,38.6708,-91.8525,6.47735318202532,7.3831596321003,0,224.576660322584,0,0,0,,5843
