index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.16869769226934,0.79707479485046,23.4038505880945,128073.809800255,6.26172384428942,28.6872703438598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:50 AM,8/4/2020 7:59:27 PM,46767,39.273,-93.498,6.58434181690483,False,6,843,39.273,-93.498,6.60344972607886,6.65779713241686,0,76.8424140748374,0,0,0,,0075
138,False,'00:00:00,5.2082266099709,0.146026031572253,23.7613253197178,130025.547328012,6.22999673851583,17.5274940437065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:22 AM,8/4/2020 8:11:26 PM,47486,39.2886,-93.4887,5.90512948146584,False,6,856,39.2886,-93.4887,5.91371774368641,6.65779713241686,0,78.045704815987,0,0,0,,0075
140,False,'00:00:00,5.2381419931337,0.0789455954905256,24.0318612764132,131502.617264935,6.13085741093545,15.0347624808105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:10:11 AM,8/4/2020 8:21:26 PM,48086,39.2949,-93.4743,5.56647613172882,False,6,865,39.2949,-93.4743,5.6983395959199,6.65779713241686,0,78.9451564869016,0,0,0,,0075
142,False,'00:00:00,5.27431523752371,0.149357494909913,24.3589894039245,133288.668659252,6.1264050250346,-65.533261379734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:10:24 AM,8/4/2020 8:32:22 PM,48742,39.2871,-93.4572,6.63242456240351,False,6,876,39.2871,-93.4572,6.59332702797087,6.65779713241686,0,80.0499245579847,0,0,0,,0075
144,False,'00:00:00,5.30414263420184,0.33910321892501,24.6287296660546,134761.394269691,6.0699158972974,-98.3223079339136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:13:04 AM,8/4/2020 8:42:03 PM,49323,39.2742,-93.4541,6.97207702677062,False,6,885,39.2742,-93.4541,7.04870792089169,6.65779713241686,0,80.9615294918302,0,0,0,,0075
146,False,'00:00:00,5.34305203350059,0.216898698195749,24.9806018619228,136682.543119938,6.13238588565084,-149.634770627126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:10:19 AM,8/4/2020 8:53:07 PM,49987,39.2668,-93.4359,6.70562482742602,False,6,897,39.2668,-93.4359,6.69165092530768,6.65779713241686,0,82.1377482241038,0,0,0,,0075
148,False,'00:00:00,5.37098426943096,0.840031681164064,25.2332034792561,138061.69530192,6.1643287952425,77.2700552271591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:08:57 AM,8/4/2020 9:01:07 PM,50467,39.2684,-93.4203,6.16737077379301,False,6,905,39.2684,-93.4203,6.1847390691964,6.65779713241686,0,82.9825333011979,0,0,0,,0075
150,False,'00:00:00,5.39963340881362,0.574576191874903,25.4922883216333,139476.244541371,6.20464255482118,473.293247422707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:31:54 AM,8/4/2020 9:33:47 PM,52427,39.2646,-93.4069,0.509501583614644,False,6,914,39.2646,-93.4069,0.484862284349962,6.65779713241686,0,83.8381254726532,0,0,0,,0075
152,False,'00:00:00,5.40190933283718,0.286319202819739,25.5128703506092,139588.618129757,6.20464255482118,357.484065967772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:51:57 AM,8/4/2020 9:54:31 PM,53671,39.2641,-93.4058,0.782531753947629,False,6,915,39.2641,-93.4058,0.771487460598801,6.65779713241686,0,83.910126188075,0,0,0,,0075
154,False,'00:00:00,5.4316308002275,0.589803415128799,25.7816526547192,141056.11348907,6.10515343585296,-81.5008241202112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:55:55 AM,8/4/2020 10:04:33 PM,54273,39.2523,-93.4046,5.85809849504753,False,6,924,39.2523,-93.4046,6.07053281083903,6.65779713241686,0,84.7727641774447,0,0,0,,0075
156,False,'00:00:00,5.4653154540192,0.831175632326459,26.0862755301777,142719.29089785,6.19272713571637,-91.987505019481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:52:37 AM,8/4/2020 10:13:41 PM,54821,39.2408,-93.4163,6.8588431542846,False,6,934,39.2408,-93.4163,7.14827394921002,6.65779713241686,0,85.7882810395005,0,0,0,,0075
158,False,'00:00:00,5.50418495487759,0.77221766589356,26.4377869095832,144638.469765414,6.32522082950816,-31.4909416479148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:58 AM,8/4/2020 10:23:41 PM,55421,39.2272,-93.4058,6.90509188567799,False,6,946,39.2272,-93.4058,7.11715093386015,6.65779713241686,0,86.9461388862459,0,0,0,,0075
160,False,'00:00:00,5.53903069084256,0.384368246119151,26.7529098837647,146358.975524733,6.33731598378857,36.7329274927798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:34 AM,8/4/2020 10:33:41 PM,56021,39.2271,-93.3862,6.39372020274231,False,6,957,39.2271,-93.3862,6.3854790122744,6.65779713241686,0,88.0113608262401,0,0,0,,0075
162,False,'00:00:00,5.57310763470379,0.870085100518893,27.0610803844929,148041.52222807,6.32688032641304,32.3808743780884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:54 AM,8/4/2020 10:43:42 PM,56622,39.2329,-93.3684,6.24145252392708,False,6,967,39.2329,-93.3684,6.23371615485037,6.65779713241686,0,89.0550500890342,0,0,0,,0075
164,False,'00:00:00,5.60652150882076,0.125604004559652,27.3632544984577,149691.32990948,6.30383993165467,204.590810377649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:48:35 AM,8/4/2020 10:53:41 PM,57221,39.2425,-93.3543,5.81246803145433,False,6,978,39.2425,-93.3543,6.09658204978883,6.65779713241686,0,90.0621542638952,0,0,0,,0075
166,False,'00:00:00,5.64255905394327,0.102575216759221,27.6891554469302,151470.681162021,6.3500210549662,-154.205858596373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:18 AM,8/4/2020 11:03:41 PM,57821,39.2487,-93.3355,6.82061842099688,False,6,989,39.2487,-93.3355,6.83496004157859,6.65779713241686,0,91.1579598822406,0,0,0,,0075
168,False,'00:00:00,5.7315961494951,0.179168543604163,28.4943510780681,155866.881484605,6.32367197981435,57.3636671764745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:48 AM,8/4/2020 11:29:41 PM,59381,39.282,-93.3424,5.86626030374224,False,6,1016,39.282,-93.3424,6.17727620106488,6.65779713241686,0,93.7448133230296,0,0,0,,0075
170,False,'00:00:00,5.76424128920322,0.0797981108055316,28.7895732403359,157478.732958715,6.27914422913223,106.093515509733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:48:47 AM,8/4/2020 11:39:41 PM,59981,39.2961,-93.3444,5.73442187456755,False,6,1026,39.2961,-93.3444,5.85094880386219,6.65779713241686,0,94.7316334180651,0,0,0,,0075
172,False,'00:00:00,5.79774590877284,0.256256305080523,29.0925679992416,159133.021190459,6.26337948588665,134.57325922439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:49:07 AM,8/4/2020 11:49:41 PM,60581,39.3084,-93.3351,5.94174947846001,False,6,1036,39.3084,-93.3351,6.11709107713844,6.65779713241686,0,95.737123321835,0,0,0,,0075
174,False,'00:00:00,5.83153261142975,0.605069540084967,29.3981137406126,160801.237254773,6.25765988700965,150.694639765267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:49:14 AM,8/4/2020 11:59:41 PM,61181,39.3118,-93.3169,6.17353119170684,False,6,1046,39.3118,-93.3169,6.26540355209232,6.65779713241686,0,96.7511614270719,0,0,0,,0075
176,False,'00:00:00,5.86830381216312,0.795632590923469,29.7306494101411,162616.812701433,6.29774249264911,-37.3076290884004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:48:31 AM,8/5/2020 12:10:02 AM,61802,39.3093,-93.2963,6.50372645973761,False,6,1057,39.3093,-93.2963,6.50473480684637,6.65779713241686,0,97.8675330345615,0,0,0,,0075
178,False,'00:00:00,5.90507851104772,0.0506550097392706,30.0632167147546,164432.560869064,6.36297457949946,-65.0707186225933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:29 AM,8/5/2020 12:20:02 AM,62402,39.3116,-93.2762,6.65270283195139,False,6,1069,39.3116,-93.2762,6.78939713766306,6.65779713241686,0,98.970977617188,0,0,0,,0075
180,False,'00:00:00,5.93841841521227,0.303765270450745,30.3647218908778,166078.716289283,6.33832044859678,128.568527173611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:51 AM,8/5/2020 12:29:58 AM,62998,39.322,-93.2631,6.24277559379871,False,6,1079,39.322,-93.2631,6.35420067885853,6.65779713241686,0,99.9788875051974,0,0,0,,0075
182,False,'00:00:00,5.97614641719162,0.81251696869804,30.7059102705869,167941.533730082,6.42271489183947,95.0317810636885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:46:48 AM,8/5/2020 12:39:58 AM,63598,39.3262,-93.243,6.95541448635342,False,6,1090,39.3262,-93.243,7.03983899834975,6.65779713241686,0,101.116926614804,0,0,0,,0075
184,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,6.17803670562767,230.493922427449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:47:55 AM,8/5/2020 12:49:59 AM,64199,39.3261,-93.2282,3.37347367540459,True,7,1098,39.3261,-93.2282,3.29868399528141,6.65779713241686,0,101.909589284634,0,0,0,,0075
186,False,'00:00:00,6.00127218090632,0.457353308965018,30.9354694433731,169194.878967474,6.17803670562767,363.062879684488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:02:41 AM,8/5/2020 1:04:39 AM,65079,39.3257,-93.2282,0.261307669905286,True,7,1098,39.3257,-93.2282,0.0591795133984444,6.65779713241686,0,101.94456952999,0,0,0,,0075
188,False,'00:00:00,6.00156498583339,0.565425634761972,30.938655392778,169212.273587191,6.17803670562767,431.685962183225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:12:35 AM,8/5/2020 1:14:39 AM,65679,39.3256,-93.2279,0.52870293920713,True,7,1098,39.3256,-93.2279,0.135951047689075,6.65779713241686,0,102.009232089079,0,0,0,,0075
190,False,'00:00:00,6.06696378517582,0.660737478311871,31.6502461024309,173097.410548135,6.20136554019801,109.505248076402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:37:51 PM,8/5/2020 8:04:37 AM,90277,39.355,-93.2049,6.61273770223013,False,7,1124,39.355,-93.2049,6.74114650560137,6.65779713241686,0,104.38689298818,0,0,0,,0075
192,False,'00:00:00,6.08728944055184,0.150644432473248,31.8714053236797,174304.893800898,6.26501466842125,-9.96866907084371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:33:48 PM,8/5/2020 8:11:09 AM,90669,39.3622,-93.1945,7.12071085865457,False,7,1132,39.3622,-93.1945,7.1226657480312,6.65779713241686,0,105.134227099859,0,0,0,,0075
194,False,'00:00:00,6.12188569093117,0.942911871874501,32.2478399158479,176360.148215509,6.34113044381287,6.35702981901888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:12 PM,8/5/2020 8:22:30 AM,91350,39.3791,-93.1878,6.81986515967013,False,7,1144,39.3791,-93.1878,6.83512086117713,6.65779713241686,0,106.39969608562,0,0,0,,0075
196,False,'00:00:00,6.15114723665785,0.570184443371109,32.5662286981888,178098.4846067,6.35992787419822,-1.92981866431236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:28:06 PM,8/5/2020 8:32:30 AM,91950,39.3924,-93.1979,6.40516719534254,False,7,1155,39.3924,-93.1979,6.41467369208452,6.65779713241686,0,107.476712852793,0,0,0,,0075
198,False,'00:00:00,6.18307304481896,0.358057055955237,32.9136067649734,179995.096448842,6.4591220516038,-62.0300512049064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:22:37 PM,8/5/2020 8:42:30 AM,92550,39.4077,-93.1969,7.04868918672892,False,7,1167,39.4077,-93.1969,7.22010800972768,6.65779713241686,0,108.631832246767,0,0,0,,0075
200,False,'00:00:00,6.20890625598172,0.854500289413957,33.1946925532257,181529.76626721,6.35706993041974,-19.6312775878304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:28:04 PM,8/5/2020 8:52:27 AM,93147,39.4125,-93.1805,4.45981326026409,False,7,1176,39.4125,-93.1805,4.464146237901,6.65779713241686,0,109.573939670096,0,0,0,,0075
202,False,'00:00:00,6.22271239217354,0.869300831288902,33.3449142445882,182349.945391994,6.09013055784584,-115.526391166335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:27 PM,8/5/2020 9:02:47 AM,93767,39.4109,-93.1712,2.97033539745003,False,7,1181,39.4109,-93.1712,2.89899989951421,6.65779713241686,0,110.09219087058,0,0,0,,0075
204,False,'00:00:00,6.24995178443073,0.813677860804139,33.6413003963479,183968.152006124,6.04794078018583,62.1329183634476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:47:54 PM,8/5/2020 9:13:14 AM,94394,39.3998,-93.1594,6.10743159063657,False,7,1191,39.3998,-93.1594,6.17938842710782,6.65779713241686,0,111.092115925845,0,0,0,,0075
206,False,'00:00:00,6.27452021122969,0.816778772472469,33.9086243294585,185427.684963742,6.03647467534346,-3.81165675251867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:48:33 PM,8/5/2020 9:22:23 AM,94943,39.3877,-93.153,6.24050292902744,False,7,1200,39.3877,-93.153,6.25972664122195,6.65779713241686,0,111.996302635492,0,0,0,,0075
208,False,'00:00:00,6.30609001694551,0.391429592646401,34.2521288078098,187303.147820394,6.11408393076465,79.8772976457515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:44:24 PM,8/5/2020 9:33:02 AM,95582,39.3771,-93.1367,6.54293998830481,False,7,1212,39.3771,-93.1367,6.56634059801299,6.65779713241686,0,113.159037709,0,0,0,,0075
210,False,'00:00:00,6.33312590558708,0.470730976975667,34.5463006791284,188909.264924828,6.09483590881993,-47.3286788708145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:20 PM,8/5/2020 9:43:00 AM,96180,39.3795,-93.1186,5.35692241221631,False,7,1222,39.3795,-93.1186,5.36665582833576,6.65779713241686,0,114.155779265566,0,0,0,,0075
212,False,'00:00:00,6.36149853355677,0.846019889814961,34.8550173325635,190594.793508113,6.20288588594665,79.6577302398186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:40:02 PM,8/5/2020 9:52:03 AM,96723,39.384,-93.1005,7.24678494489694,False,7,1232,39.384,-93.1005,7.49666426471458,6.65779713241686,0,115.182870985878,0,0,0,,0075
214,False,'00:00:00,6.39295712805246,0.357840341479228,35.1973117447998,192463.649655985,6.30772190192279,-24.717757447763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:35:12 PM,8/5/2020 10:02:03 AM,97323,39.3756,-93.0826,6.76376005539782,False,7,1244,39.3756,-93.0826,6.76781414536697,6.65779713241686,0,116.331714434942,0,0,0,,0075
216,False,'00:00:00,6.42014721335051,0.392598860877995,35.4931613978102,194078.927098764,6.26663309410747,47.9415495923838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:36:59 PM,8/5/2020 10:12:03 AM,97923,39.3624,-93.0756,5.48863940642185,False,7,1254,39.3624,-93.0756,5.50535899276865,6.65779713241686,0,117.32980322236,0,0,0,,0075
218,False,'00:00:00,6.44401462739106,0.0865990552010517,35.7528577571542,195496.815093398,6.1708154852714,-4.51231301388495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:07 PM,8/5/2020 10:21:34 AM,98494,39.3497,-93.0756,4.72233123569299,False,7,1263,39.3497,-93.0756,4.72574325006925,6.65779713241686,0,118.208950140137,0,0,0,,0075
220,False,'00:00:00,6.47151365094316,0.0911041497001623,36.052068902939,197130.445586104,6.16036410661463,49.470611530469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:33 PM,8/5/2020 10:31:33 AM,99093,39.3353,-93.0741,5.8686609863378,False,7,1273,39.3353,-93.0741,5.85702865869992,6.65779713241686,0,119.224236210816,0,0,0,,0075
222,False,'00:00:00,6.49642740807225,0.38466601224964,36.3231503034213,198610.493532418,5.93566406584083,165.440613124177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:50:58 PM,8/5/2020 10:43:04 AM,99784,39.3248,-93.0635,3.03338231384432,False,7,1282,39.3248,-93.0635,3.00249142298134,6.65779713241686,0,120.147992690971,0,0,0,,0075
224,False,'00:00:00,6.59502460143898,0.774528242590717,37.39596582149,204467.842658795,6.07334594537274,-79.641541543806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:50 PM,8/5/2020 11:18:09 AM,101889,39.3125,-92.9992,6.58124445536082,False,7,1321,39.3125,-92.9992,6.57720247201759,6.65779713241686,0,123.722132269386,0,0,0,,0075
226,False,'00:00:00,6.61616652397637,0.5110150813094,37.6260066756505,205723.817776096,5.92430062067501,-93.4387917081345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:51:05 PM,8/5/2020 11:27:36 AM,102456,39.3138,-92.9848,4.57110862720303,False,7,1329,39.3138,-92.9848,4.57333135041729,6.65779713241686,0,124.499474911475,0,0,0,,0075
228,False,'00:00:00,6.6449387360187,0.1881673793223,37.9390711201258,207433.084392269,5.93453543590672,-61.2935024887854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:50:43 PM,8/5/2020 11:38:13 AM,103093,39.3149,-92.9651,5.8876870320358,False,7,1340,39.3149,-92.9651,5.86961024122084,6.65779713241686,0,125.560796280139,0,0,0,,0075
230,False,'00:00:00,6.6541792989219,0.522025772037554,38.0396157597827,207982.037168713,5.84018534867278,-175.387299793839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:55:12 PM,8/5/2020 11:44:04 AM,103444,39.313,-92.9591,3.06986539227141,False,7,1343,39.313,-92.9591,2.9746679362119,6.65779713241686,0,125.910559392634,0,0,0,,0075
232,False,'00:00:00,6.67916465469349,0.712956417321797,38.3114762101763,209466.338565169,5.82321707562207,-14.1303303919065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:55:51 PM,8/5/2020 11:53:50 AM,104030,39.301,-92.9525,6.50248245750835,False,7,1352,39.301,-92.9525,6.5546654235248,6.65779713241686,0,126.835962130535,0,0,0,,0075
234,False,'00:00:00,6.70588949573791,0.535696683628883,38.6022636373979,211053.977310238,5.89319592943846,-68.5664265145507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:53:38 PM,8/5/2020 12:03:06 PM,104586,39.2874,-92.9579,6.00279979032009,False,7,1362,39.2874,-92.9579,5.98216189894548,6.65779713241686,0,127.82678163615,0,0,0,,0075
236,False,'00:00:00,6.73481266685877,0.228921510338713,38.9169706361539,212772.211930434,5.93032019626224,57.9361124532672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:52:33 PM,8/5/2020 12:13:31 PM,105211,39.2734,-92.9545,6.2365706722221,False,7,1373,39.2734,-92.9545,6.23440649708439,6.65779713241686,0,128.878605981633,0,0,0,,0075
238,False,'00:00:00,6.74727144408162,0.838842607598036,39.0525319953005,213512.348696909,5.73154642696357,102.888201612612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:11 PM,8/5/2020 12:21:32 PM,105692,39.2691,-92.9479,2.95750936259855,False,7,1377,39.2691,-92.9479,2.91368881611665,6.65779713241686,0,129.34265961214,0,0,0,,0075
240,False,'00:00:00,6.77097382236065,0.436998861303427,39.3104326349089,214920.43243606,5.4511240442001,-55.4664071287746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:07:23 PM,8/5/2020 12:34:20 PM,106460,39.2651,-92.9325,5.60343654105642,False,7,1386,39.2651,-92.9325,5.61814804562263,6.65779713241686,0,130.215767861529,0,0,0,,0075
242,False,'00:00:00,6.80203458753631,0.918334524704294,39.6483983492025,216765.654795378,5.64794829033975,-101.298290296478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:57 PM,8/5/2020 12:44:20 PM,107060,39.2568,-92.9155,6.81025282205773,False,7,1397,39.2568,-92.9155,6.81189644752734,6.65779713241686,0,131.345073970646,0,0,0,,0075
244,False,'00:00:00,6.8335794011493,0.437473175359036,39.9916308936901,218639.632949812,5.83223833238186,107.924204035576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:31 PM,8/5/2020 12:54:20 PM,107660,39.2408,-92.9197,6.89689946511142,False,7,1409,39.2408,-92.9197,6.86678623001326,6.65779713241686,0,132.510584824189,0,0,0,,0075
246,False,'00:00:00,6.8683222499172,0.312411519955685,40.3696605923802,220703.596313572,5.9279433582621,59.4643987546028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:55:31 PM,8/5/2020 1:06:20 PM,108380,39.2243,-92.9134,6.46553880592388,False,7,1422,39.2243,-92.9134,6.48121781074115,6.65779713241686,0,133.781477600749,0,0,0,,0075
248,False,'00:00:00,6.89450592167771,0.971451273928114,40.6545596693773,222259.085893699,5.96843158321763,17.7576241823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:54:46 PM,8/5/2020 1:15:38 PM,108938,39.2212,-92.8962,6.48019058572852,False,7,1431,39.2212,-92.8962,6.49966897578357,6.65779713241686,0,134.74185957172,0,0,0,,0075
250,False,'00:00:00,6.91832228246777,0.693044888766694,40.9137005289398,223673.940975306,5.89431591138386,57.6212354926025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:05 PM,8/5/2020 1:25:24 PM,109524,39.2259,-92.8812,5.75934896454554,False,7,1440,39.2259,-92.8812,5.75366863328889,6.65779713241686,0,135.620711364489,0,0,0,,0075
252,False,'00:00:00,6.94961083441483,0.225174965343918,41.2541447436331,225532.695430223,6.03671169090042,57.5721640963496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:53:53 PM,8/5/2020 1:35:24 PM,110124,39.2366,-92.8648,6.75366430007989,False,7,1452,39.2366,-92.8648,6.78694294763088,6.65779713241686,0,136.77289372889,0,0,0,,0075
254,False,'00:00:00,6.9777223799977,0.544764550613878,41.5600206140144,227202.713930126,6.06414919849584,3.6147500238702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:53:32 PM,8/5/2020 1:45:24 PM,110724,39.2318,-92.8488,6.35825404983665,False,7,1462,39.2318,-92.8488,6.62277089244387,6.65779713241686,0,137.759742106976,0,0,0,,0075
256,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.12163116823443,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:59:17 PM,8/5/2020 1:55:24 PM,111324,39.22,-92.8491,2.17739208984415,True,8,1474,39.22,-92.8491,2.15400012074497,6.65779713241686,0,138.576141032733,0,0,0,,0075
258,False,'00:00:00,7.00025645347339,0.834718589418943,41.8047621421485,228538.951663325,6.12163116823443,-662.344967296082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:09:01 PM,8/5/2020 2:05:16 PM,111916,39.2196,-92.8477,0.261451562878319,True,8,1474,39.2196,-92.8477,0.202467632128831,6.65779713241686,0,138.680491108801,0,0,0,,0075
260,False,'00:00:00,6.99988999620091,0.679512668855112,41.8012218272471,228519.622281855,6.12163116823443,-650.927386157506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:29:23 PM,8/5/2020 2:25:31 PM,113131,39.2198,-92.8477,0.131270370128889,True,8,1474,39.2198,-92.8477,0.101549897902448,6.65779713241686,0,138.71067312632,0,0,0,,0075
262,False,'00:00:00,7.00001126563352,0.736498425742415,41.8025216972749,228526.719301281,6.12163116823443,-712.677729128908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:46:04 PM,8/5/2020 2:42:14 PM,114134,39.2197,-92.8475,0.0336994767284213,True,8,1474,39.2197,-92.8475,0.00499741991178504,6.65779713241686,0,138.724781999513,0,0,0,,0075
264,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.12163116823443,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:00:50 PM,8/5/2020 2:57:01 PM,115021,39.2199,-92.8492,0.113275377265731,True,8,1474,39.2199,-92.8492,0.0725670713584439,6.65779713241686,0,138.820555905106,0,0,0,,0075
266,False,'00:00:00,7.03631803384717,0.0584471687839546,42.1342808610412,230338.055188324,6.23568625932115,-130.652157697285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:54:05 PM,8/5/2020 3:06:38 PM,115598,39.2046,-92.8567,5.77832521231312,False,8,1486,39.2046,-92.8567,5.75332501997006,6.65779713241686,0,139.953414022226,0,0,0,,0075
268,False,'00:00:00,7.06817073421734,0.883757685504314,42.4253402353243,231927.178707668,6.10868085162358,15.0105973358078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:01:19 PM,8/5/2020 3:17:36 PM,116256,39.1927,-92.8669,5.09379488443914,False,8,1495,39.1927,-92.8669,5.10000522771002,6.65779713241686,0,140.941770744486,0,0,0,,0075
270,False,'00:00:00,7.10062141287187,0.954663963508301,42.7218637361417,233546.135219026,6.10152522486009,-2.25484798057003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:01:46 PM,8/5/2020 3:27:36 PM,116856,39.1833,-92.881,6.40832492620801,False,8,1505,39.1833,-92.881,6.42973560968701,6.65779713241686,0,141.943688624253,0,0,0,,0075
