index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.63014677333611,0.221647950210205,19.3746299092493,106075.104686724,6.65193236664156,25.5611285491581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:47 PM,8/4/2020 5:48:11 PM,35291,39.235,-93.6525,5.60967109170438,False,5,699,39.235,-93.6525,5.61350984720942,7.59948992093721,0,65.5172666625939,0,0,0,,3940
136,False,'00:00:00,4.68020754509297,0.633302001193141,19.7135031976084,107925.282211277,6.69236490864962,-45.7885969481043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:57 PM,8/4/2020 5:58:07 PM,35887,39.2298,-93.6324,6.95212327067595,False,5,710,39.2298,-93.6324,7.02499158509355,7.59948992093721,0,66.656049976139,0,0,0,,3940
138,False,'00:00:00,4.73213374031534,0.580201752624408,20.0650039817443,109844.403230877,6.72568557928894,-82.9349504601961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:18 PM,8/4/2020 6:08:26 PM,36506,39.2367,-93.6124,6.70773948682039,False,5,723,39.2367,-93.6124,6.71741040298026,7.59948992093721,0,67.8382719450339,0,0,0,,3940
140,False,'00:00:00,4.80339100789292,0.0208361933256035,20.5473613992604,112477.974194854,6.6670454071957,-102.596438728728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:16 PM,8/4/2020 6:23:38 PM,37418,39.242,-93.5839,6.31185317250638,False,5,740,39.242,-93.5839,6.29193373194775,7.59948992093721,0,69.4788089889057,0,0,0,,3940
142,False,'00:00:00,4.85132474609828,0.0425636694259629,20.8718362908559,114249.539474073,6.65839093547089,41.4057624245488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:24 PM,8/4/2020 6:33:38 PM,38018,39.2306,-93.5701,6.58902779956923,False,5,751,39.2306,-93.5701,6.58924633530353,7.59948992093721,0,70.5788122434781,0,0,0,,3940
144,False,'00:00:00,4.89965481600289,0.218056552028576,21.1989940461288,116035.752629793,6.6576787626751,92.5526592208025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:24 PM,8/4/2020 6:43:38 PM,38618,39.2177,-93.5587,6.40258650527825,False,5,764,39.2177,-93.5587,6.49239062785473,7.59948992093721,0,71.6796198088015,0,0,0,,3940
146,False,'00:00:00,4.94872294537158,0.496798091435014,21.5311479017177,117849.243451924,6.67123731527148,58.3591433118153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:13 PM,8/4/2020 6:53:38 PM,39218,39.2145,-93.5381,6.64012318555224,False,5,775,39.2145,-93.5381,6.62609398876097,7.59948992093721,0,72.8074778647641,0,0,0,,3940
148,False,'00:00:00,4.99700713195332,0.603268937329868,21.8579950618488,119633.760822905,6.66867600082599,32.5971510276943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:17 PM,8/4/2020 7:03:38 PM,39818,39.2138,-93.5175,6.64182180671337,True,6,786,39.2138,-93.5175,6.6411901201832,7.59948992093721,0,73.9136064577353,0,0,0,,3940
150,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.66867600082599,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:39 AM,8/4/2020 7:37:37 PM,41857,39.2136,-93.5162,0.041346326605983,True,6,787,39.2136,-93.5162,0.0147716041997252,7.59948992093721,0,74.0103868461119,0,0,0,,3940
152,False,'00:00:00,5.0342683843236,0.733105682259183,22.1881562667115,121436.37218739,6.81608438987079,-48.2319926552308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:06:11 AM,8/4/2020 7:45:23 PM,42323,39.2184,-93.4978,5.97989974072828,False,6,802,39.2184,-93.4978,6.05186801912194,7.59948992093721,0,75.0562866831297,0,0,0,,3940
154,False,'00:00:00,5.07047731770636,0.835052723548203,22.5156071430824,123224.185723211,6.78655683661532,5.36840792300379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:07:36 AM,8/4/2020 7:55:29 PM,42929,39.2309,-93.4859,6.6570940926209,False,6,813,39.2309,-93.4859,6.71854242727456,7.59948992093721,0,76.160271319227,0,0,0,,3940
156,False,'00:00:00,5.10671188505542,0.875716130831911,22.8432898369619,125013.264934313,6.44015298363002,56.5189578507066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:24:13 AM,8/4/2020 8:08:54 PM,43734,39.2466,-93.4896,4.03606227160851,False,6,824,39.2466,-93.4896,4.01692428290968,7.59948992093721,0,77.2780114485294,0,0,0,,3940
158,False,'00:00:00,5.14303737185597,0.932280374540504,23.1717947493187,126806.833286929,6.44834170924348,-3.59304646608975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:23:50 AM,8/4/2020 8:19:12 PM,44352,39.2617,-93.4968,6.62956111316606,False,6,835,39.2617,-93.4968,6.6465886352399,7.59948992093721,0,78.3922165437424,0,0,0,,3940
160,False,'00:00:00,5.18650519014823,0.31938762270798,23.5648904266552,128953.053753962,6.88719275406357,32.886808351298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:09:04 AM,8/4/2020 8:31:39 PM,45099,39.2806,-93.4955,12.7424459772234,False,6,849,39.2806,-93.4955,12.9613254132871,7.59948992093721,0,79.7101967560277,0,0,0,,3940
162,False,'00:00:00,5.22047953515149,0.815648565648641,23.8721330876814,130630.534645912,6.81054298172318,67.6356459317721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:13 AM,8/4/2020 8:41:32 PM,45692,39.2922,-93.4835,6.194967441575,False,6,859,39.2922,-93.4835,6.22910797299088,7.59948992093721,0,80.7471171222471,0,0,0,,3940
164,False,'00:00:00,5.25425489070151,0.00915497332163538,24.1775762129368,132298.190447622,6.70688397249831,-79.9238238002224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:26 AM,8/4/2020 8:51:46 PM,46306,39.2934,-93.4653,6.05681474227447,False,6,870,39.2934,-93.4653,6.04778479020059,7.59948992093721,0,81.7716851819684,0,0,0,,3940
166,False,'00:00:00,5.29243143906629,0.701052789850885,24.5228209647419,134183.154834614,6.73689086762554,-83.5098290950623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:15:16 AM,8/4/2020 9:01:56 PM,46916,39.2793,-93.4546,7.16030098292489,False,6,881,39.2793,-93.4546,7.16983570089629,7.59948992093721,0,82.9418034597242,0,0,0,,3940
168,False,'00:00:00,5.33206298748268,0.859270066758721,24.8812238241605,136139.959746689,6.73316267254554,-48.2459317952898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:15:22 AM,8/4/2020 9:12:46 PM,47566,39.2673,-93.4421,6.05883846962407,False,6,893,39.2673,-93.4421,6.17780599148833,7.59948992093721,0,84.1082693850334,0,0,0,,3940
170,False,'00:00:00,5.36841231946301,0.0318839571528676,25.209944377363,137934.705453378,6.63826860618348,-108.358347436734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:18:49 AM,8/4/2020 9:23:41 PM,48221,39.2685,-93.4219,5.38643533638372,False,6,905,39.2685,-93.4219,5.4865296921827,7.59948992093721,0,85.1993244678913,0,0,0,,3940
172,False,'00:00:00,5.40460442003074,0.130297430599917,25.5372430283155,139721.687870142,6.62938330797872,33.8780415525732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:19:09 AM,8/4/2020 9:33:50 PM,48830,39.2637,-93.404,6.64261905183465,False,6,916,39.2637,-93.404,6.85953112540347,7.59948992093721,0,86.2790741521249,0,0,0,,3940
174,False,'00:00:00,5.43795361714778,0.487226739935159,25.8388322440707,141368.302129235,6.60354907896908,-53.7640100080059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:03 AM,8/4/2020 9:43:23 PM,49403,39.2501,-93.4069,6.62966627661247,False,6,926,39.2501,-93.4069,6.64869035800068,7.59948992093721,0,87.2790624796282,0,0,0,,3940
176,False,'00:00:00,5.4750627882753,0.809104146945108,26.1744243058044,143200.564840305,6.61881464401621,-189.233949966862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:19:32 AM,8/4/2020 9:53:33 PM,50013,39.2367,-93.4156,5.95662879745382,False,6,937,39.2367,-93.4156,6.54575704240655,7.59948992093721,0,88.3630698475444,0,0,0,,3940
178,False,'00:00:00,5.51123509680746,0.953811349045007,26.5015439700045,144986.570026707,6.60685703419522,-120.007217815616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:19:55 AM,8/4/2020 10:03:45 PM,50625,39.2266,-93.4019,6.34948682748541,False,6,948,39.2266,-93.4019,6.66321003606969,7.59948992093721,0,89.4218918242356,0,0,0,,3940
180,False,'00:00:00,5.5452321248727,0.283184141722265,26.8089917624122,146665.170893245,6.59569419798298,-48.7131364710696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:15 AM,8/4/2020 10:13:20 PM,51200,39.2279,-93.3828,6.29534477563076,False,6,959,39.2279,-93.3828,6.304334784448,7.59948992093721,0,90.4548988403758,0,0,0,,3940
182,False,'00:00:00,5.57931561116417,0.774131992447686,27.1172214287748,148348.040628615,6.58155416416556,-153.844343164322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:39 AM,8/4/2020 10:23:00 PM,51780,39.2351,-93.3662,6.33860173016198,False,6,969,39.2351,-93.3662,6.46793837643353,7.59948992093721,0,91.4816503708481,0,0,0,,3940
184,False,'00:00:00,5.63099368550503,0.555459023897945,27.5845655107777,150899.641909854,6.53031597660738,369.749660950578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:22:01 AM,8/4/2020 10:38:00 PM,52680,39.2455,-93.341,6.08450098523221,False,6,985,39.2455,-93.341,6.10400928826688,7.59948992093721,0,93.0511481091081,0,0,0,,3940
186,False,'00:00:00,5.66475002207494,0.782373987837021,27.8898366403092,152566.35865076,6.48425012841985,-255.341293590648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:23:14 AM,8/4/2020 10:48:04 PM,53284,39.2561,-93.3288,6.5968065398042,False,6,995,39.2561,-93.3288,6.88390599310971,7.59948992093721,0,94.073842437765,0,0,0,,3940
188,False,'00:00:00,5.71893134570043,0.315176035862432,28.3798185383274,155241.557689141,6.5672403278377,-168.22707765479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:21:15 AM,8/4/2020 11:02:28 PM,54148,39.277,-93.339,6.42895452461108,False,6,1012,39.277,-93.339,6.69782120768559,7.59948992093721,0,95.6650407209606,0,0,0,,3940
190,False,'00:00:00,5.75457035418138,0.150521365645691,28.7021153714517,157001.231223071,6.52298358731013,200.677517026662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:22:11 AM,8/4/2020 11:12:56 PM,54776,39.2919,-93.3445,5.97318854171357,False,6,1023,39.2919,-93.3445,6.08007408271674,7.59948992093721,0,96.7482448593732,0,0,0,,3940
192,False,'00:00:00,5.78824152483755,0.384402712319695,29.0066163138917,158663.742902984,6.45270745048119,184.281337406912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:23:38 AM,8/4/2020 11:23:14 PM,55394,39.3055,-93.3388,6.03503920206964,False,6,1033,39.3055,-93.3388,6.24767563460348,7.59948992093721,0,97.748484581071,0,0,0,,3940
194,False,'00:00:00,5.82357400745231,0.129503090870279,29.3261411193936,160408.281743857,6.44455447114817,175.415629722911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:23:48 AM,8/4/2020 11:33:25 PM,56005,39.3116,-93.3214,6.45164943652397,False,6,1044,39.3116,-93.3214,6.60467914115364,7.59948992093721,0,98.7948017616021,0,0,0,,3940
196,False,'00:00:00,5.86139731499396,0.688765503534808,29.6681913828144,162275.804890084,6.46790676478199,194.472743207973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:23:23 AM,8/4/2020 11:43:57 PM,56637,39.3096,-93.3003,6.40212755471489,False,6,1055,39.3096,-93.3003,6.49019719353692,7.59948992093721,0,99.9336292951063,0,0,0,,3940
198,False,'00:00:00,5.89540374408288,0.0857727822699165,29.9757241921821,163954.869931505,6.44703503976198,-168.596770630862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:23:42 AM,8/4/2020 11:53:51 PM,57231,39.3101,-93.2813,5.97993360558104,False,6,1066,39.3101,-93.2813,6.12754627065052,7.59948992093721,0,100.961307223617,0,0,0,,3940
200,False,'00:00:00,5.92654368954463,0.701342765918777,30.2573343220304,165492.4025457,6.48284153633267,-136.785706118063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:23:12 AM,8/5/2020 12:02:21 AM,57741,39.3183,-93.2679,6.67304632474465,False,6,1075,39.3183,-93.2679,6.89352112224334,7.59948992093721,0,101.887300552951,0,0,0,,3940
202,False,'00:00:00,5.96425890213889,0.190502678554669,30.5984070425647,167354.588511512,6.53045147729268,375.266563869365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:22:35 AM,8/5/2020 12:12:31 AM,58351,39.3253,-93.2496,6.48609895016434,False,6,1087,39.3253,-93.2496,6.70357519489536,7.59948992093721,0,103.014329546918,0,0,0,,3940
204,False,'00:00:00,5.99600602934666,0.806895484960799,30.885508143184,168922.100681658,6.3807829271836,21.8862384335939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:11:22 AM,8/5/2020 12:23:07 AM,58987,39.3258,-93.2317,5.29095547886635,True,7,1096,39.3258,-93.2317,5.21391002974669,7.59948992093721,0,103.973066684039,0,0,0,,3940
206,False,'00:00:00,6.02167821407136,0.973346039826706,31.1575032385974,170407.137211859,6.27782729151861,-77.3570319740303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:18:11 AM,8/5/2020 12:33:02 AM,59582,39.3336,-93.2182,6.75417508953557,False,7,1107,39.3336,-93.2182,6.80120414018945,7.59948992093721,0,104.89020974793,0,0,0,,3940
208,False,'00:00:00,6.0517324645654,0.00386066098225489,31.48451727635,172192.565699873,6.32294022314233,60.4955337866791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:15:16 AM,8/5/2020 12:43:07 AM,60187,39.3483,-93.2105,6.6236657446524,False,7,1119,39.3483,-93.2105,6.63629111894486,7.59948992093721,0,105.992031728096,0,0,0,,3940
210,False,'00:00:00,6.08223605732578,0.297020746283082,31.8164205136812,174004.688198551,6.34609516024896,-6.22064843154594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:13:50 AM,8/5/2020 12:53:32 AM,60812,39.3605,-93.1972,6.4146620598935,False,7,1130,39.3605,-93.1972,6.45068355882914,7.59948992093721,0,107.099508103161,0,0,0,,3940
212,False,'00:00:00,6.11256543923348,0.542877122689718,32.1464281990214,175806.46137844,6.38397739977848,-327.401493398087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:11:33 AM,8/5/2020 1:03:41 AM,61421,39.3742,-93.1887,6.34614309611436,False,7,1141,39.3742,-93.1887,6.58850766166159,7.59948992093721,0,108.179406795134,0,0,0,,3940
214,False,'00:00:00,6.14386836435097,0.0789341495501723,32.4870288051875,177666.069698203,6.42891242385669,-281.710572550727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:08:58 AM,8/5/2020 1:14:02 AM,62042,39.3889,-93.1955,6.49149139308966,False,7,1153,39.3889,-93.1955,6.72571114664829,7.59948992093721,0,109.277791110482,0,0,0,,3940
216,False,'00:00:00,6.17594811509613,0.74965333526462,32.8360818891549,179571.826785046,6.37000209729908,496.967429942888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:12:16 AM,8/5/2020 1:25:45 AM,62745,39.4039,-93.1982,5.30707148089446,False,7,1164,39.4039,-93.1982,6.01143271226052,7.59948992093721,0,110.391478212617,0,0,0,,3940
218,False,'00:00:00,6.20079740997399,0.861265671047078,33.1064618893125,181048.045231778,6.31451080658784,114.655664850519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:15:22 AM,8/5/2020 1:35:03 AM,63303,39.4114,-93.1859,6.29670844068483,False,7,1173,39.4114,-93.1859,6.56591874244666,7.59948992093721,0,111.252953623512,0,0,0,,3940
220,False,'00:00:00,6.23172475766167,0.197617629774789,33.4429759157173,182885.341677791,6.35536007324972,363.67260069318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:13:09 AM,8/5/2020 1:45:25 AM,63925,39.407,-93.1673,6.11594579255176,False,7,1185,39.407,-93.1673,6.43050305113742,7.59948992093721,0,112.340298789536,0,0,0,,3940
222,False,'00:00:00,6.26060030097174,0.776149050037691,33.7571646861875,184600.746879558,6.28918717082945,354.672184766044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:16:37 AM,8/5/2020 1:56:14 AM,64574,39.3943,-93.1577,5.67773153245121,False,7,1195,39.3943,-93.1577,5.84573072278339,7.59948992093721,0,113.363294736747,0,0,0,,3940
224,False,'00:00:00,6.28865233588536,0.020230552090739,34.0623930333757,186267.230037787,6.26388655968706,-113.233593464094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:17:54 AM,8/5/2020 2:06:23 AM,65183,39.382,-93.1467,5.78751235444164,False,7,1206,39.382,-93.1467,5.84081914318819,7.59948992093721,0,114.400872603329,0,0,0,,3940
226,False,'00:00:00,6.31705894108549,0.421586540297252,34.371479385976,187954.777101459,6.23853339814637,-154.804947557008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:19:11 AM,8/5/2020 2:16:44 AM,65804,39.3775,-93.1292,6.05498747046185,False,7,1216,39.3775,-93.1292,6.27401821574962,7.59948992093721,0,115.412379623494,0,0,0,,3940
228,False,'00:00:00,6.3436924512046,0.329638816512726,34.6612730604283,189536.990163531,6.15565232381527,201.093743110783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:23:16 AM,8/5/2020 2:27:08 AM,66428,39.3816,-93.1118,5.40970705099347,False,7,1226,39.3816,-93.1118,5.35460324572686,7.59948992093721,0,116.385114506158,0,0,0,,3940
230,False,'00:00:00,6.36966496118429,0.858716062364101,34.9438745300844,191079.935286457,6.12420211197505,397.344850108534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:47 AM,8/5/2020 2:36:50 AM,67010,39.382,-93.0955,5.36661601832227,False,7,1235,39.382,-93.0955,5.71213476595756,7.59948992093721,0,117.288868520576,0,0,0,,3940
232,False,'00:00:00,6.39834489387857,0.342917992991694,35.2559349022001,192783.719876821,6.06662677730684,231.968716771956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:27:33 AM,8/5/2020 2:47:54 AM,67674,39.3729,-93.0811,5.87474909618637,False,7,1246,39.3729,-93.0811,5.94645643236877,7.59948992093721,0,118.300394176033,0,0,0,,3940
234,False,'00:00:00,6.4253813759078,0.284888652436665,35.5501132300461,194389.872232549,6.02779860321698,232.922799309713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:29:23 AM,8/5/2020 2:58:15 AM,68295,39.3596,-93.0759,5.93297598485703,False,7,1256,39.3596,-93.0759,6.04770572390719,7.59948992093721,0,119.270924389488,0,0,0,,3940
236,False,'00:00:00,6.45241800925882,0.15985633126979,35.8442932043931,195996.03357783,6.04157395397261,183.048010137277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:28:45 AM,8/5/2020 3:08:01 AM,68881,39.3453,-93.077,6.09276311020789,False,7,1266,39.3453,-93.077,6.09720453185552,7.59948992093721,0,120.261816902177,0,0,0,,3940
238,False,'00:00:00,6.48426049943102,0.953406865292277,36.1907647054998,197887.695760322,5.97674118784853,-401.250285300228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:31:34 AM,8/5/2020 3:20:27 AM,69627,39.3304,-93.068,5.27868960850918,False,7,1277,39.3304,-93.068,5.46398802605614,7.59948992093721,0,121.416366781201,0,0,0,,3940
240,False,'00:00:00,6.50987862187125,0.331603986964014,36.4695101581766,199409.587834233,5.98897859616198,-187.141458565719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:31:03 AM,8/5/2020 3:29:48 AM,70188,39.3216,-93.0551,6.06253912434343,False,7,1287,39.3216,-93.0551,6.15157078980766,7.59948992093721,0,122.340869748396,0,0,0,,3940
242,False,'00:00:00,6.53698800779524,0.265313781110245,36.7644817381118,201020.071181035,5.97326975751885,-214.130732390659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:31:41 AM,8/5/2020 3:40:01 AM,70801,39.3154,-93.0385,5.80219466578733,False,7,1297,39.3154,-93.0385,5.88598286272481,7.59948992093721,0,123.329981800002,0,0,0,,3940
244,False,'00:00:00,6.56131246728281,0.254938459308098,37.0291511137383,202465.110808067,5.92277105836904,-189.878858414165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:33:41 AM,8/5/2020 3:49:39 AM,71379,39.3127,-93.0223,5.55936708261215,False,7,1309,39.3127,-93.0223,5.622919514455,7.59948992093721,0,124.217393775262,0,0,0,,3940
246,False,'00:00:00,6.58763086804639,0.523663530112635,37.3155161489467,204028.604214485,5.90185814963618,-296.57437850752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:34:29 AM,8/5/2020 3:59:44 AM,71984,39.313,-93.0043,5.54918079820618,False,7,1319,39.313,-93.0043,5.54833192118739,7.59948992093721,0,125.180959414124,0,0,0,,3940
248,False,'00:00:00,6.61326259941769,0.463785403102879,37.594409677567,205551.304752185,5.92748106403179,-326.911306642383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:33:32 AM,8/5/2020 4:09:02 AM,72542,39.3142,-92.9869,5.97406898555679,False,7,1328,39.3142,-92.9869,6.03324659552374,7.59948992093721,0,126.117066436301,0,0,0,,3940
250,False,'00:00:00,6.65125287490571,0.486145368741329,38.0077739497898,207808.187522802,5.9137230392334,135.84666973498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:34:00 AM,8/5/2020 4:23:24 AM,73404,39.3131,-92.9614,5.82604764606381,False,7,1342,39.3131,-92.9614,5.86075516439444,7.59948992093721,0,127.510874531122,0,0,0,,3940
252,False,'00:00:00,6.67691639664893,0.870562350244114,38.2870133828233,209332.776626502,5.87761055248453,181.501943364616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:35:11 AM,8/5/2020 4:33:27 AM,74007,39.3022,-92.9531,5.28048532934237,False,7,1351,39.3022,-92.9531,5.57536768648665,7.59948992093721,0,128.406527170088,0,0,0,,3940
254,False,'00:00:00,6.70520645998604,0.286564395536096,38.5948316676938,211013.400304667,5.85083267970438,-7.78422417711563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:36:01 AM,8/5/2020 4:44:26 AM,74666,39.2878,-92.9579,5.56805033706742,False,7,1362,39.2878,-92.9579,5.60382630648241,7.59948992093721,0,129.438542881388,0,0,0,,3940
256,False,'00:00:00,6.73173066050836,0.0893188879272465,38.8834359671983,212589.119627421,5.76862087234088,-269.677256451267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:38:31 AM,8/5/2020 4:55:31 AM,75331,39.2752,-92.9551,5.24054556882445,False,7,1372,39.2752,-92.9551,5.60306068772938,7.59948992093721,0,130.367151070588,0,0,0,,3940
258,False,'00:00:00,6.75532478264541,0.783213970311337,39.1401586942812,213990.772209691,5.79050673520966,-247.439539686597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:37:53 AM,8/5/2020 5:04:18 AM,75858,39.2679,-92.9425,5.77192275686892,False,7,1380,39.2679,-92.9425,5.92616297463713,7.59948992093721,0,131.214903111119,0,0,0,,3940
260,False,'00:00:00,6.78455585577863,0.49453714582658,39.4582159106817,215727.298319954,5.84130194485292,265.555779572805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:51:31 AM,8/5/2020 5:29:50 AM,77390,39.263,-92.9238,6.31946579567613,False,7,1391,39.263,-92.9238,6.48769588717602,7.59948992093721,0,132.275482341191,0,0,0,,3940
262,False,'00:00:00,6.8156206689201,0.857025970088543,39.7962256700478,217572.761156187,5.90856996129176,145.880261024447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:49:52 AM,8/5/2020 5:40:46 AM,78046,39.2496,-92.9154,5.91401954072778,False,7,1402,39.2496,-92.9154,6.19937485825658,7.59948992093721,0,133.349309242885,0,0,0,,3940
264,False,'00:00:00,6.8439919757543,0.323788172630379,40.104927948483,219258.211254968,5.94919638362902,-118.695427635319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:48:58 AM,8/5/2020 5:50:54 AM,78654,39.2354,-92.9209,6.04052561246267,False,7,1413,39.2354,-92.9209,6.1676363477571,7.59948992093721,0,134.375319258654,0,0,0,,3940
266,False,'00:00:00,6.87338748329979,0.191224576358867,40.424774341463,221004.505896445,6.00740427521412,-97.5946300784001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:47:49 AM,8/5/2020 6:01:09 AM,79269,39.2232,-92.9102,6.49946604792227,False,7,1424,39.2232,-92.9102,6.60314084868037,7.59948992093721,0,135.44063431471,0,0,0,,3940
268,False,'00:00:00,6.9037044109829,0.324276966059985,40.7546465149805,222805.539210026,6.0666730015314,-76.9995715077502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:46:45 AM,8/5/2020 6:11:36 AM,79896,39.2224,-92.8901,6.17942241012424,False,7,1435,39.2224,-92.8901,6.27704561797438,7.59948992093721,0,136.533867298254,0,0,0,,3940
