index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.9993431350521,0.418654791704044,41.7952715450267,228487.134981123,11.1566074167229,-3526.69967001818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:13:47 PM,8/5/2020 11:35:55 AM,102955,39.2161,-92.7297,51.7206183922955,True,8,1474,39.219,-92.8376,0.725630839027403,11.1566074167229,0,100.556142847789,0,0,0,off race course(1),9999
136,False,'00:00:00,6.9993431350521,0.418654791704044,41.7952715450267,228487.134981123,11.1566074167229,-3526.69967001818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:13:47 PM,8/5/2020 11:40:05 AM,103205,39.1706,-92.6955,55.4060413494576,True,8,1474,39.219,-92.8376,0.725630839027403,11.1566074167229,0,100.556142847789,0,0,0,off race course(1),9999
138,False,'00:00:00,6.9993431350521,0.418654791704044,41.7952715450267,228487.134981123,11.1566074167229,-3526.69967001818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:13:47 PM,8/5/2020 11:45:39 AM,103539,39.1378,-92.6665,31.2933836150288,True,8,1474,39.219,-92.8376,0.725630839027403,11.1566074167229,0,100.556142847789,0,0,0,off race course(1),9999
140,False,'00:00:00,6.9993431350521,0.418654791704044,41.7952715450267,228487.134981123,11.1566074167229,-3526.69967001818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:13:47 PM,8/5/2020 11:50:07 AM,103807,39.088,-92.6425,52.1611675504012,True,8,1474,39.219,-92.8376,0.725630839027403,11.1566074167229,0,100.556142847789,0,0,0,off race course(1),9999
142,False,'00:00:00,6.9993431350521,0.418654791704044,41.7952715450267,228487.134981123,11.1566074167229,-3526.69967001818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:13:47 PM,8/5/2020 11:54:42 AM,104082,39.0399,-92.6145,47.3662110072517,True,8,1474,39.219,-92.8376,0.725630839027403,11.1566074167229,0,100.556142847789,0,0,0,off race course(1),9999
144,False,'00:00:00,6.9993431350521,0.418654791704044,41.7952715450267,228487.134981123,11.1566074167229,-3526.69967001818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:13:47 PM,8/5/2020 11:59:46 AM,104386,38.9972,-92.5801,38.4184494257529,True,8,1474,39.219,-92.8376,0.725630839027403,11.1566074167229,0,100.556142847789,0,0,0,off race course(1),9999
146,False,'00:00:00,6.9993431350521,0.418654791704044,41.7952715450267,228487.134981123,11.1566074167229,-3526.69967001818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:13:47 PM,8/5/2020 12:05:21 PM,104721,38.9825,-92.4954,46.3561810274289,True,8,1474,39.219,-92.8376,0.725630839027403,11.1566074167229,0,100.556142847789,0,0,0,off race course(1),9999
148,False,'00:00:00,6.9993431350521,0.418654791704044,41.7952715450267,228487.134981123,11.1566074167229,-3526.69967001818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:13:47 PM,8/5/2020 12:10:37 PM,105037,38.9348,-92.4852,31.1878474834991,True,8,1474,39.219,-92.8376,0.725630839027403,11.1566074167229,0,100.556142847789,0,0,0,off race course(1),9999
150,False,'00:00:00,9.02607188204471,0.324674436724954,55.6090119855114,303907.278648255,11.1566074167229,-2564.52793278284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:05:47 PM,8/5/2020 12:16:20 PM,105380,38.9042,-92.4658,32.149689490516,False,10,1948,38.9042,-92.4658,56.9389193985073,11.1566074167229,0,130.07103900928,0,0,0,,9999
152,False,'00:00:00,9.11083549847497,0.323930675724106,55.8449421191911,305195.408004253,11.5185970704312,-3814.02845711632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:02:06 PM,8/5/2020 12:20:55 PM,105655,38.8846,-92.43,44.1444168099478,False,10,1956,38.8861,-92.4647,23.6185463148781,11.5185970704312,0,131.324428506762,0,0,0,off race course(1),9999
154,False,'00:00:00,9.11083549847497,0.323930675724106,55.8449421191911,305195.408004253,11.5185970704312,-3814.02845711632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:02:06 PM,8/5/2020 12:26:30 PM,105990,38.862,-92.3942,12.8822279910958,False,10,1956,38.8861,-92.4647,23.6185463148781,11.5185970704312,0,131.324428506762,0,0,0,off race course(1),9999
156,False,'00:00:00,9.98798085276999,0.0753403811451451,58.2863790164193,318525.144605031,16.2978903245878,-514.472317360032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:10:10 PM,8/5/2020 12:32:28 PM,106348,38.8178,-92.3845,25.0173344714904,True,11,2043,38.8178,-92.3845,35.2455848570241,16.2978903245878,0,137.724892459808,0,0,0,,9999
158,False,'00:00:00,9.96335906431225,0.763399017210998,58.2178469965868,318150.974060577,16.2978903245878,-3278.93596596947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:02:28 PM,8/5/2020 2:03:43 PM,111823,38.8449,-92.3874,30.1253118055253,False,10,2040,38.8268,-92.384,0.157211773118037,16.2978903245878,0,138.348011918637,0,0,0,off race course(1),9999
160,False,'00:00:00,9.96335906431225,0.763399017210998,58.2178469965868,318150.974060577,16.2978903245878,-3278.93596596947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:02:28 PM,8/5/2020 2:08:52 PM,112132,38.8757,-92.3648,36.8845048505764,False,10,2040,38.8268,-92.384,0.157211773118037,16.2978903245878,0,138.348011918637,0,0,0,off race course(1),9999
162,False,'00:00:00,9.96335906431225,0.763399017210998,58.2178469965868,318150.974060577,16.2978903245878,-3278.93596596947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:02:28 PM,8/5/2020 2:14:17 PM,112457,38.9066,-92.3348,27.1286921621486,False,10,2040,38.8268,-92.384,0.157211773118037,16.2978903245878,0,138.348011918637,0,0,0,off race course(1),9999
164,False,'00:00:00,9.96335906431225,0.763399017210998,58.2178469965868,318150.974060577,16.2978903245878,-3278.93596596947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:02:28 PM,8/5/2020 2:23:07 PM,112987,38.9102,-92.3368,6.00979451642467,False,10,2040,38.8268,-92.384,0.157211773118037,16.2978903245878,0,138.348011918637,0,0,0,off race course(1),9999
166,False,'00:00:00,9.96335906431225,0.763399017210998,58.2178469965868,318150.974060577,16.2978903245878,-3278.93596596947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:02:28 PM,8/5/2020 2:31:40 PM,113500,38.9163,-92.3349,168.955836080276,False,10,2040,38.8268,-92.384,0.157211773118037,16.2978903245878,0,138.348011918637,0,0,0,off race course(1),9999
168,False,'00:00:00,9.96335906431225,0.763399017210998,58.2178469965868,318150.974060577,16.2978903245878,-3278.93596596947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:02:28 PM,8/5/2020 3:17:41 PM,116261,38.9402,-92.3338,0.0124853457719618,False,10,2040,38.8268,-92.384,0.157211773118037,16.2978903245878,0,138.348011918637,0,0,0,off race course(1),9999
170,False,'00:00:00,9.96335906431225,0.763399017210998,58.2178469965868,318150.974060577,16.2978903245878,-3278.93596596947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:02:28 PM,8/5/2020 4:04:18 PM,119058,38.9044,-92.3351,1.6980480819005,False,10,2040,38.8268,-92.384,0.157211773118037,16.2978903245878,0,138.348011918637,0,0,0,off race course(1),9999
172,False,'00:00:00,9.96335906431225,0.763399017210998,58.2178469965868,318150.974060577,16.2978903245878,-3278.93596596947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:02:28 PM,8/5/2020 4:10:13 PM,119413,38.8753,-92.3673,37.2574588784389,False,10,2040,38.8268,-92.384,0.157211773118037,16.2978903245878,0,138.348011918637,0,0,0,off race course(1),9999
174,False,'00:00:00,9.96335906431225,0.763399017210998,58.2178469965868,318150.974060577,16.2978903245878,-3278.93596596947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:02:28 PM,8/5/2020 4:14:34 PM,119674,38.8529,-92.3891,28.0654443021362,False,10,2040,38.8268,-92.384,0.157211773118037,16.2978903245878,0,138.348011918637,0,0,0,off race course(1),9999
176,False,'00:00:00,9.99626102615254,0.831227576724081,58.3094259615038,318650.976121618,16.2978903245878,-572.641649452887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:57:26 PM,8/5/2020 4:20:01 PM,120001,38.8169,-92.3833,22.9072468070926,True,11,2043,38.8169,-92.3833,0.134286529264733,16.2978903245878,0,139.033840216753,0,0,0,,9999
178,False,'00:00:00,9.96484062554961,0.899577153142863,58.2219707581193,318173.488939047,16.0128192316867,-2969.68645425181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:23:34 PM,8/5/2020 4:25:09 PM,120309,38.844,-92.3868,26.8114528217876,False,10,2040,38.8259,-92.3841,7.68423140239753,16.2978903245878,0,139.657868006666,0,0,0,off race course(1),9999
180,False,'00:00:00,9.96484062554961,0.899577153142863,58.2219707581193,318173.488939047,16.0128192316867,-2969.68645425181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:23:34 PM,8/5/2020 4:33:48 PM,120828,38.8669,-92.4105,21.5288267860094,False,10,2040,38.8259,-92.3841,7.68423140239753,16.2978903245878,0,139.657868006666,0,0,0,off race course(1),9999
182,False,'00:00:00,9.96484062554961,0.899577153142863,58.2219707581193,318173.488939047,16.0128192316867,-2969.68645425181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:23:34 PM,8/5/2020 4:45:49 PM,121549,38.8687,-92.3872,0.885869438663481,False,10,2040,38.8259,-92.3841,7.68423140239753,16.2978903245878,0,139.657868006666,0,0,0,off race course(1),9999
184,False,'00:00:00,9.96364474235129,0.789657198008487,58.2186421497525,318155.315431132,16.0128192316867,-3167.7734424246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:52:34 PM,8/5/2020 4:51:17 PM,121877,38.8265,-92.3841,35.9524420531562,False,10,2040,38.8265,-92.3841,0.0234041279041729,16.2978903245878,0,139.699370441494,0,0,0,,9999
186,False,'00:00:00,9.9712814322369,0.504412731665819,58.2398980298277,318271.368106071,16.0128192316867,-1192.69935744417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:11:15 PM,8/5/2020 9:10:15 PM,137415,38.821,-92.3858,14.3742500367787,False,10,2041,38.821,-92.3858,0.0167075802138168,16.2978903245878,0,140.090683524444,0,0,0,,9999
188,False,'00:00:00,9.9712814322369,0.504412731665819,58.2398980298277,318271.368106071,16.0128192316867,-1192.69935744417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:11:15 PM,8/5/2020 9:15:18 PM,137718,38.8568,-92.39,34.5705583989951,False,10,2041,38.821,-92.3858,0.0167075802138168,16.2978903245878,0,140.090683524444,0,0,0,off race course(1),9999
190,False,'00:00:00,9.9712814322369,0.504412731665819,58.2398980298277,318271.368106071,16.0128192316867,-1192.69935744417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:11:15 PM,8/5/2020 9:20:22 PM,138022,38.874,-92.3601,32.0538819485487,False,10,2041,38.821,-92.3858,0.0167075802138168,16.2978903245878,0,140.090683524444,0,0,0,off race course(1),9999
192,False,'00:00:00,9.9712814322369,0.504412731665819,58.2398980298277,318271.368106071,16.0128192316867,-1192.69935744417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:11:15 PM,8/5/2020 9:25:42 PM,138342,38.9102,-92.3347,30.4736592215621,False,10,2041,38.821,-92.3858,0.0167075802138168,16.2978903245878,0,140.090683524444,0,0,0,off race course(1),9999
194,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 6:50:48 AM,172248,38.587,-92.1772,4.18327100378454,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,,9999
196,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 7:51:51 AM,175911,38.9121,-92.3349,13.7324162879344,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
198,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 7:58:08 AM,176288,38.8745,-92.3692,35.1397617335661,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
200,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 8:08:00 AM,176880,38.8356,-92.3852,38.5512282002686,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
202,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 8:44:38 AM,179078,38.8483,-92.4585,8.09324075583152,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
204,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:00:21 AM,183621,38.8266,-92.384,16.2164057363166,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
206,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:05:44 AM,183944,38.8615,-92.3944,32.9843474448519,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
208,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:11:25 AM,184285,38.8801,-92.3455,34.102967680495,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
210,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:17:18 AM,184638,38.9132,-92.3118,28.2033610846997,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
212,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:21:43 AM,184903,38.9569,-92.2923,63.8828243315847,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
214,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:26:26 AM,185186,38.9585,-92.2119,66.8895337894228,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
216,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:32:42 AM,185562,38.9545,-92.1535,67.4425948414973,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
218,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:36:54 AM,185814,38.9524,-92.0602,74.323495029766,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
220,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:41:25 AM,186085,38.9476,-91.957,73.1202051638627,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
222,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:45:26 AM,186326,38.9395,-91.8655,74.1929303194947,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
224,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:49:31 AM,186571,38.9255,-91.7753,74.2774407861301,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
226,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:53:58 AM,186838,38.9109,-91.6727,78.3677419939485,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
228,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 10:58:46 AM,187126,38.9028,-91.5625,78.3218130843097,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
230,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 11:03:37 AM,187417,38.8972,-91.4482,77.3943374326571,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
232,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 11:08:33 AM,187713,38.8682,-91.339,75.0099636352289,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
234,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 11:13:30 AM,188010,38.8426,-91.2293,74.3642457583566,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
236,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 11:17:38 AM,188258,38.8216,-91.1456,72.3211521657696,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
238,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 11:22:32 AM,188552,38.8291,-91.0311,77.117611996109,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
240,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 11:26:45 AM,188805,38.8131,-90.9407,73.5590949829867,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
242,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 11:31:28 AM,189088,38.8058,-90.8505,57.4292699339481,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
244,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 11:36:17 AM,189377,38.7677,-90.7729,63.9860886051253,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
246,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,16.0128192316867,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:25 AM,8/6/2020 11:40:40 AM,189640,38.7154,-90.7093,67.2862685069198,True,12,2307,38.587,-92.1772,2.7595236629876,16.2978903245878,0,159.797591042809,0,0,0,off race course(1),9999
248,False,'00:00:00,19.2487940732823,0.710577559864769,95.6286246258236,522406.022550335,16.0128192316867,-4876.03526420594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:38:29 PM,8/6/2020 11:45:12 AM,189912,38.6741,-90.6425,59.5493660473047,False,20,3333,38.6995,-90.669,20.5690435019441,16.2978903245878,0,241.713594669064,0,0,0,off race course(1),9999
250,False,'00:00:00,19.445101335305,0.51782839643573,96.770964829032,528642.961966846,18.2938033533684,3286.97276548384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:23:23 PM,8/6/2020 11:49:28 AM,190168,38.6587,-90.5668,53.8117359506827,False,20,3372,38.6702,-90.5965,51.1048826421731,18.2938033533684,0,246.121006192951,0,0,0,off race course(1),9999
252,False,'00:00:00,19.445101335305,0.51782839643573,96.770964829032,528642.961966846,18.2938033533684,3286.97276548384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:23:23 PM,8/6/2020 12:31:38 PM,192698,38.636,-90.5575,1.05209367900876,False,20,3372,38.6702,-90.5965,51.1048826421731,18.2938033533684,0,246.121006192951,0,0,0,off race course(1),9999
254,False,'00:00:00,19.445101335305,0.51782839643573,96.770964829032,528642.961966846,18.2938033533684,3286.97276548384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:23:23 PM,8/6/2020 1:51:43 PM,197503,38.6219,-90.545,27.361606739979,False,20,3372,38.6702,-90.5965,51.1048826421731,18.2938033533684,0,246.121006192951,0,0,0,off race course(1),9999
256,False,'00:00:00,19.445101335305,0.51782839643573,96.770964829032,528642.961966846,18.2938033533684,3286.97276548384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:23:23 PM,8/6/2020 1:56:47 PM,197807,38.5929,-90.5543,25.0725245954597,False,20,3372,38.6702,-90.5965,51.1048826421731,18.2938033533684,0,246.121006192951,0,0,0,off race course(1),9999
258,False,'00:00:00,19.445101335305,0.51782839643573,96.770964829032,528642.961966846,18.2938033533684,3286.97276548384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:23:23 PM,8/6/2020 2:14:40 PM,198880,38.5927,-90.566,2.45242614369271,False,20,3372,38.6702,-90.5965,51.1048826421731,18.2938033533684,0,246.121006192951,0,0,0,off race course(1),9999
260,False,'00:00:00,19.445101335305,0.51782839643573,96.770964829032,528642.961966846,18.2938033533684,3286.97276548384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:23:23 PM,8/6/2020 2:21:08 PM,199268,38.5929,-90.5313,8.94696868109587,False,20,3372,38.6702,-90.5965,51.1048826421731,18.2938033533684,0,246.121006192951,0,0,0,off race course(1),9999
262,False,'00:00:00,19.445101335305,0.51782839643573,96.770964829032,528642.961966846,18.2938033533684,3286.97276548384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:23:23 PM,8/6/2020 2:25:58 PM,199558,38.582,-90.5041,25.2457453368863,False,20,3372,38.6702,-90.5965,51.1048826421731,18.2938033533684,0,246.121006192951,0,0,0,off race course(1),9999
264,False,'00:00:00,19.445101335305,0.51782839643573,96.770964829032,528642.961966846,18.2938033533684,3286.97276548384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:23:23 PM,8/6/2020 2:30:21 PM,199821,38.5386,-90.4955,36.0890161482201,False,20,3372,38.6702,-90.5965,51.1048826421731,18.2938033533684,0,246.121006192951,0,0,0,off race course(1),9999
