index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.29264285450596,0.239071157430519,44.4764917583014,243126.038510521,5.59793383930993,128.244219604263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:55:38 PM,8/5/2020 10:00:37 AM,93637,39.1255,-92.9438,6.7766830777876,False,8,1565,39.1255,-92.9438,7.19778593335566,8.32886133093311,0,142.490241129185,0,0,0,,4550
138,False,'00:00:00,7.36632385965487,0.91942256857771,45.1497642597209,246801.966041009,5.97408891082015,108.548973606444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:37:18 PM,8/5/2020 10:20:01 AM,94801,39.0982,-92.9327,6.57669642855208,False,8,1587,39.0982,-92.9327,6.95948047186017,8.32886133093311,0,144.711475077684,0,0,0,,4550
140,False,'00:00:00,7.48060580112124,0.361263770650867,46.1940346037892,252503.46446689,6.42323910488362,10.2759353236863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:20:08 PM,8/5/2020 10:49:44 AM,96584,39.0702,-92.9231,6.80757811628292,False,8,1623,39.0702,-92.9231,6.95122373910634,8.32886133093311,0,147.596198778414,0,0,0,,4550
142,False,'00:00:00,7.55417768183778,0.149268731762526,46.8663099624662,256173.947805834,6.54717801938653,59.2231063943841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:16:10 PM,8/5/2020 11:09:31 AM,97771,39.0448,-92.9265,6.58732831561155,False,8,1646,39.0448,-92.9265,6.60583381501004,8.32886133093311,0,149.700643253876,0,0,0,,4550
144,False,'00:00:00,7.6228705770202,0.533670942593223,47.4940027752306,259601.019736241,6.52461462739233,113.551401250274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:16:55 PM,8/5/2020 11:29:25 AM,98965,39.0165,-92.9126,6.98401137876323,False,8,1667,39.0165,-92.9126,6.96798553749416,8.32886133093311,0,151.819785636476,0,0,0,,4550
146,False,'00:00:00,7.78349921874316,0.198073321925117,48.9617738404308,267614.743831086,6.18991758066807,143.50543590103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:24:02 PM,8/5/2020 12:18:59 PM,101939,38.9781,-92.8387,5.56843516478979,False,8,1717,38.9781,-92.8387,5.79152719731726,8.32886133093311,0,156.635816585064,0,0,0,,4550
148,False,'00:00:00,7.85150528228307,0.17107028556013,49.5831906142475,271007.549896927,6.23676520170543,395.488232340414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:23:03 PM,8/5/2020 12:38:46 PM,103126,38.9736,-92.8011,5.93801881606971,False,8,1738,38.9736,-92.8011,6.05822476455884,8.32886133093311,0,158.715957287591,0,0,0,,4550
150,False,'00:00:00,7.92743797753403,0.848212291444665,50.2770383103779,274795.813702138,6.49016294559148,-43.2174387804913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:19:18 PM,8/5/2020 12:58:31 PM,104311,38.9767,-92.7592,7.74647139932685,False,8,1765,38.9767,-92.7592,7.84081829529659,8.32886133093311,0,161.054395843709,0,0,0,,4550
152,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,6.55182444399808,-361.13054810707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:51:22 PM,8/5/2020 1:28:24 PM,106104,38.9859,-92.7197,0.256938042402883,True,9,1790,38.9859,-92.7197,0.0441346528615885,8.32886133093311,0,163.29269359651,0,0,0,,4550
154,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,6.55182444399808,-358.441368680381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:22:28 PM,8/5/2020 1:59:27 PM,107967,38.9859,-92.7198,130.369411228535,True,9,1790,38.9859,-92.7198,0.010086722386326,8.32886133093311,0,163.298070242533,0,0,0,,4550
156,False,'00:00:00,7.99694343554904,0.375376678538501,50.912156051857,278263.424195781,6.45667981547965,-2817.73751519316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:57:35 PM,8/5/2020 2:31:48 PM,109908,38.9927,-92.7208,12.6174895577754,True,9,1789,38.9927,-92.7208,3.38033682671722,8.32886133093311,0,163.808125706292,0,0,0,,4550
158,False,'00:00:00,7.99694343554904,0.375376678538501,50.912156051857,278263.424195781,6.45667981547965,-2817.73751519316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:57:35 PM,8/5/2020 2:42:16 PM,110536,38.9909,-92.5613,64.6860043066561,True,9,1789,38.9927,-92.7208,3.38033682671722,8.32886133093311,0,163.808125706292,0,0,0,off race course(1),4550
160,False,'00:00:00,7.99694343554904,0.375376678538501,50.912156051857,278263.424195781,6.45667981547965,-2817.73751519316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:57:35 PM,8/5/2020 2:46:51 PM,110811,38.9886,-92.4706,69.95917386439,True,9,1789,38.9927,-92.7208,3.38033682671722,8.32886133093311,0,163.808125706292,0,0,0,off race course(1),4550
162,False,'00:00:00,7.99694343554904,0.375376678538501,50.912156051857,278263.424195781,6.45667981547965,-2817.73751519316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:57:35 PM,8/5/2020 2:51:51 PM,111111,38.9697,-92.3837,66.8621674225758,True,9,1789,38.9927,-92.7208,3.38033682671722,8.32886133093311,0,163.808125706292,0,0,0,off race course(1),4550
164,False,'00:00:00,7.99694343554904,0.375376678538501,50.912156051857,278263.424195781,6.45667981547965,-2817.73751519316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:57:35 PM,8/5/2020 3:09:37 PM,112177,38.9521,-91.9903,121.23264502405,True,9,1789,38.9927,-92.7208,3.38033682671722,8.32886133093311,0,163.808125706292,0,0,0,off race course(1),4550
166,False,'00:00:00,20,0.995642082230184,100,546434.022001951,6.45667981547965,-1867.12737997455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:31:28 PM,8/5/2020 4:32:24 PM,117144,38.774,-90.4884,100.894123899943,True,20,3493,38.774,-90.4884,125.93657190207,8.32886133093311,0,296.329456522537,0,0,0,,4550
168,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/5/2020 4:44:45 PM,117885,38.7494,-90.4438,62.5181980900604,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
170,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/5/2020 4:49:05 PM,118145,38.6767,-90.4495,70.3943501402201,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
172,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/5/2020 4:53:09 PM,118389,38.6041,-90.4508,73.6059274314115,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
174,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/5/2020 4:57:23 PM,118643,38.5385,-90.416,70.577221974493,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
176,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/5/2020 5:02:00 PM,118920,38.4974,-90.3445,54.9901963463168,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
178,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/5/2020 5:06:17 PM,119177,38.4326,-90.3831,70.4282981142237,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
180,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/5/2020 5:49:39 PM,121779,38.5765,-92.1728,8.83166176293617,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
182,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/5/2020 6:29:18 PM,124158,38.5932,-91.8388,35.7167375620042,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
184,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/5/2020 6:49:03 PM,125343,38.676,-91.7699,8.68484968468719,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
186,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/6/2020 12:36:12 PM,189372,38.3832,-90.4021,0.0479893457948604,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
188,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/6/2020 12:43:33 PM,189813,38.3847,-90.3808,8.29033896864425,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
190,False,'00:00:00,19.9675313946824,0.0506839532294581,99.8110605139401,545241.250772506,6.17572064282231,-1454.2168783814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 4:48:33 PM,8/6/2020 12:51:32 PM,190292,38.4321,-90.3787,29.6420178605252,False,20,3486,38.7653,-90.4857,4.47676618265944,8.32886133093311,0,296.948605765428,0,0,0,off race course(1),4550
