index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.06774434426499,0.988277244874599,22.4908918459203,123089.245352009,7.22622262415859,-145.944181073844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:17:05 PM,8/4/2020 7:19:37 PM,44377,39.2298,-93.4867,6.88829578053939,False,6,812,39.2298,-93.4867,7.08368644069246,7.8312146313755,0,76.6916200866343,0,0,0,,0405
138,False,'00:00:00,5.10635213026115,0.765507356989413,22.8400364403093,124995.502066681,7.21196535814695,4.54697440016329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:17:41 PM,8/4/2020 7:29:36 PM,44976,39.2464,-93.4897,7.22696989147457,False,6,824,39.2464,-93.4897,7.23074655740632,7.8312146313755,0,77.8662109129244,0,0,0,,0405
140,False,'00:00:00,5.14222592297988,0.685682365237411,23.1644565147787,126766.768055817,7.18145251309169,-88.7970066920745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:57 PM,8/4/2020 7:39:05 PM,45545,39.2613,-93.497,7.48055866141657,False,6,835,39.2613,-93.497,7.45514709138642,7.8312146313755,0,78.970032162257,0,0,0,,0405
142,False,'00:00:00,5.18190779735288,0.88875677922871,23.5233144905748,128726.057808455,7.05035679640106,-67.6212760894319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:24:12 PM,8/4/2020 7:50:37 PM,46237,39.2788,-93.4968,6.86895284381429,False,6,847,39.2788,-93.4968,6.84921069990222,7.8312146313755,0,80.1926647327169,0,0,0,,0405
144,False,'00:00:00,5.21810026824821,0.111379195910244,23.8506164905378,130513.058510119,7.04040557707303,90.4706582362031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:24:36 PM,8/4/2020 8:00:10 PM,46810,39.2915,-93.4845,6.90966293781414,False,6,859,39.2915,-93.4845,6.94015844628852,7.8312146313755,0,81.3012355461912,0,0,0,,0405
146,False,'00:00:00,5.25607949199445,0.568639151392903,24.1940767622924,132388.280007967,6.98906924749271,41.2252984161356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:26:33 PM,8/4/2020 8:10:37 PM,47437,39.2927,-93.4646,6.32003575457921,False,6,870,39.2927,-93.4646,6.48895338236252,7.8312146313755,0,82.4187879231435,0,0,0,,0405
148,False,'00:00:00,5.29443836469211,0.330493434754153,24.5409703409757,134282.246646055,7.02208904142503,90.5233864470605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:25:20 PM,8/4/2020 8:20:23 PM,48023,39.2784,-93.4552,7.29541112388956,False,6,882,39.2784,-93.4552,7.34964416696788,7.8312146313755,0,83.5879593159794,0,0,0,,0405
150,False,'00:00:00,5.33490868975757,0.727862135018593,24.9069585701679,136280.466096108,6.85855394452537,-69.0179267704817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:31:16 PM,8/4/2020 8:32:46 PM,48766,39.2671,-93.4405,7.4275058148226,False,6,894,39.2671,-93.4405,7.47462215821865,7.8312146313755,0,84.8079802559748,0,0,0,,0405
152,False,'00:00:00,5.37500687411536,0.074324875790932,25.2695813922776,138260.311124927,6.84530821908154,108.749432445961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:31:43 PM,8/4/2020 8:43:39 PM,49419,39.2688,-93.4181,6.46247245179157,False,6,907,39.2688,-93.4181,6.48983886806198,7.8312146313755,0,86.0261316256235,0,0,0,,0405
154,False,'00:00:00,5.41549387217889,0.549535402047296,25.6357204016039,140259.353803086,6.61756555467558,54.2129671317053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:39:26 PM,8/4/2020 8:56:51 PM,50211,39.2592,-93.4024,4.80713626173889,False,6,919,39.2592,-93.4024,5.12021692331891,7.8312146313755,0,87.2018870582802,0,0,0,,0405
156,False,'00:00:00,5.44830170193885,0.554029524991183,25.9324138306304,141879.238087048,6.67786862473875,35.2213464992669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:37:23 PM,8/4/2020 9:05:19 PM,50719,39.2471,-93.4114,7.01279955758119,False,6,929,39.2471,-93.4114,7.0884035553669,7.8312146313755,0,88.1956481147045,0,0,0,,0405
158,False,'00:00:00,5.48796557368634,0.740121915096391,26.2911090019762,143837.638961319,6.78954532610333,-97.0062812266102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:33:52 PM,8/4/2020 9:15:03 PM,51303,39.2316,-93.4128,7.43856084028381,False,6,941,39.2316,-93.4128,7.72569433122997,7.8312146313755,0,89.3720633705022,0,0,0,,0405
160,False,'00:00:00,5.52836103534252,0.091421843043817,26.6564202134635,145832.162035811,6.81940907277176,-143.486530097714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:32:58 PM,8/4/2020 9:25:40 PM,51940,39.2268,-93.3923,6.57286241233829,False,6,954,39.2268,-93.3923,6.73692667784966,7.8312146313755,0,90.5614374443692,0,0,0,,0405
162,False,'00:00:00,5.55012957086458,0.782536172078213,26.8532811913513,146906.9819442,6.63440617956538,-147.577166014639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:19 PM,8/4/2020 9:33:30 PM,52410,39.2287,-93.3802,5.2201622135121,False,6,960,39.2287,-93.3802,5.26062874885546,7.8312146313755,0,91.2236537612871,0,0,0,,0405
164,False,'00:00:00,5.58308871413649,0.937118595707559,27.1513430048473,148534.337322159,6.67282322755575,-107.705641760386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:37:14 PM,8/4/2020 9:42:14 PM,52934,39.2362,-93.3646,7.00648802243126,False,6,970,39.2362,-93.3646,7.14627529738648,7.8312146313755,0,92.2106726308668,0,0,0,,0405
166,False,'00:00:00,5.62374351398081,0.35950811126574,27.5189995082018,150541.665201427,6.66514947653438,169.683440778536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:37:24 PM,8/4/2020 9:53:30 PM,53610,39.2451,-93.3452,6.10950266909336,False,6,983,39.2451,-93.3452,6.22378071084307,7.8312146313755,0,93.433032336188,0,0,0,,0405
168,False,'00:00:00,5.65274243094099,0.187883582451926,27.7812475195431,151973.484684136,6.58098090226136,-143.595180264189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:39:35 PM,8/4/2020 10:02:27 PM,54147,39.2514,-93.3312,6.35204252050645,False,6,992,39.2514,-93.3312,6.44727024046048,7.8312146313755,0,94.3150950266966,0,0,0,,0405
170,False,'00:00:00,5.69260953184649,0.221586530324841,28.1417805678897,153941.919983772,6.47962687350961,-364.403268778196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:07 PM,8/4/2020 10:14:48 PM,54888,39.2677,-93.3306,6.72472938178422,False,6,1004,39.2677,-93.3306,7.07575546078131,7.8312146313755,0,95.4746129415682,0,0,0,,0405
172,False,'00:00:00,5.72816315055195,0.18479100091698,28.4633051894574,155697.377403551,6.52278862446683,-44.0013088434819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:41:07 PM,8/4/2020 10:24:25 PM,55465,39.2805,-93.3419,6.89121268605904,False,6,1015,39.2805,-93.3419,6.77974261691749,7.8312146313755,0,96.5475675001051,0,0,0,,0405
174,False,'00:00:00,5.76006950862875,0.839271937557368,28.7518462741562,157272.751586641,6.48735512723547,93.3369792712141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:41:51 PM,8/4/2020 10:33:47 PM,56027,39.2943,-93.3448,5.31428087465513,False,6,1024,39.2943,-93.3448,5.37802513519103,7.8312146313755,0,97.5203547849023,0,0,0,,0405
176,False,'00:00:00,5.78259232886484,0.63308691801617,28.9555285297666,158384.814249666,6.39964323836521,180.599181069614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:42 PM,8/4/2020 10:41:10 PM,56470,39.3035,-93.3406,5.92200073926152,False,6,1031,39.3035,-93.3406,6.06086467544591,7.8312146313755,0,98.1981189340848,0,0,0,,0405
178,False,'00:00:00,5.81696805201017,0.168720185025487,29.2664010028889,160082.113159115,6.42620357559143,157.120788302617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:10 PM,8/4/2020 10:50:45 PM,57045,39.3113,-93.3251,6.32867720314857,False,6,1042,39.3113,-93.3251,6.52096473668424,7.8312146313755,0,99.2114902599028,0,0,0,,0405
180,False,'00:00:00,5.85547323789989,0.869171075911207,29.6146177462855,161983.304000757,6.47701393640017,265.111646052437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:17 PM,8/4/2020 11:01:13 PM,57673,39.3101,-93.3036,6.84683946839032,False,6,1053,39.3101,-93.3036,6.97364183762482,7.8312146313755,0,100.369325857023,0,0,0,,0405
182,False,'00:00:00,5.89131630764033,0.876694352372654,29.9387599814146,163753.053045004,6.4730091512839,56.4613583108075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:22 PM,8/4/2020 11:11:28 PM,58288,39.309,-93.2833,6.78146961645786,False,6,1064,39.309,-93.2833,6.76905017664983,7.8312146313755,0,101.468188721197,0,0,0,,0405
184,False,'00:00:00,5.92692328815484,0.81754886979011,30.2607671737045,165511.145200347,6.60165985166414,-107.04291586934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:40:32 PM,8/4/2020 11:20:10 PM,58810,39.3184,-93.2677,7.4989759742332,False,6,1075,39.3184,-93.2677,7.68931245335967,7.8312146313755,0,102.541475812726,0,0,0,,0405
186,False,'00:00:00,5.9670325656447,0.955286277607901,30.6234903151409,167491.53795178,6.72138262990895,-55.1185218656584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:39:02 PM,8/4/2020 11:30:01 PM,59401,39.3266,-93.2482,7.14781985456956,False,6,1087,39.3266,-93.2482,7.16867202884615,7.8312146313755,0,103.758856366996,0,0,0,,0405
188,False,'00:00:00,6.00115629924483,0.414582168468051,30.9342085591587,169187.994802464,6.7359550569476,-6.17874060003327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:39 AM,8/4/2020 11:39:14 PM,59954,39.3266,-93.2288,5.85537677496395,True,7,1098,39.3266,-93.2288,5.97443993959591,7.8312146313755,0,104.801576402827,0,0,0,,0405
190,False,'00:00:00,6.00115629924483,0.414582168468051,30.9342085591587,169187.994802464,6.7359550569476,-6.17874060003327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:39 AM,8/5/2020 12:09:10 AM,61750,39.3405,-93.3612,27.6895357177831,True,7,1098,39.3266,-93.2288,5.97443993959591,7.8312146313755,0,104.801576402827,0,0,0,off race course(1),0405
192,False,'00:00:00,6.0132628260123,0.848257583067983,31.0659371544924,169907.205477367,6.6283943859072,72.2049488158347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:06:04 AM,8/5/2020 12:36:22 AM,63382,39.33,-93.2217,5.04749598155488,False,7,1104,39.33,-93.2217,4.95739277990168,7.8312146313755,0,105.264579774824,0,0,0,,0405
194,False,'00:00:00,6.04347402400672,0.995632992577461,31.3946589052963,171701.957722709,6.43048953677491,-115.580381168433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:18:09 AM,8/5/2020 12:48:42 AM,64122,39.3442,-93.2127,12.7413704343102,False,7,1115,39.3442,-93.2127,12.7925448378489,7.8312146313755,0,106.377793059698,0,0,0,,0405
196,False,'00:00:00,6.07637143853406,0.144200451249272,31.7526088185154,173656.28964294,6.43676460946879,348.355040135197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:17:45 AM,8/5/2020 12:59:57 AM,64797,39.3578,-93.1996,6.30129443882706,False,7,1128,39.3578,-93.1996,6.35626391648782,7.8312146313755,0,107.588751244781,0,0,0,,0405
198,False,'00:00:00,6.10465193274803,0.583605453890752,32.0603229837508,175336.344849599,6.48493632269427,-36.1948682955201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:14:56 AM,8/5/2020 1:09:09 AM,65349,39.37,-93.1886,6.75848518918627,False,7,1138,39.37,-93.1886,6.9804022883344,7.8312146313755,0,108.62118177015,0,0,0,,0405
200,False,'00:00:00,6.13621251326464,0.290499743733348,32.4037270846316,177211.259666183,6.51991761837643,-214.042554397241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:12:58 AM,8/5/2020 1:19:33 AM,65973,39.3858,-93.1922,6.75469393911852,False,7,1150,39.3858,-93.1922,6.9261339126972,7.8312146313755,0,109.766818779093,0,0,0,,0405
202,False,'00:00:00,6.16966652457247,0.434047020679571,32.767733211451,179198.657250401,6.54425570077442,76.8619790732544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:11:38 AM,8/5/2020 1:30:38 AM,66638,39.4014,-93.201,6.30936402129808,False,7,1162,39.4014,-93.201,6.56631294757021,7.8312146313755,0,110.974470458458,0,0,0,,0405
204,False,'00:00:00,6.19122075664554,0.341364740161813,33.0022603197636,180479.126380321,6.13513397654443,843.881533651446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:41:52 AM,8/5/2020 1:49:54 AM,67794,39.4081,-93.1909,1.10068606281655,False,7,1170,39.4081,-93.1909,1.21832510838398,7.8312146313755,0,111.70920102111,0,0,0,,0405
206,False,'00:00:00,6.19363825792097,0.225619201459891,33.0285646474495,180622.74252699,6.13513397654443,660.846741692273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:57:18 AM,8/5/2020 2:06:12 AM,68772,39.409,-93.1899,0.339302732940786,False,7,1171,39.409,-93.1899,0.376808234396243,7.8312146313755,0,111.800170429664,0,0,0,,0405
208,False,'00:00:00,6.21277701086576,0.269079353635393,33.236809430638,181759.715639643,6.00988888135866,119.720962218372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:04:44 AM,8/5/2020 2:14:38 AM,69278,39.412,-93.1779,6.23166616921401,False,7,1178,39.412,-93.1779,6.46218980271567,7.8312146313755,0,112.479381254061,0,0,0,,0405
210,False,'00:00:00,6.24467232596865,0.956544474222943,33.5838557088095,183654.515985111,6.04732207920182,115.334800699264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:02:36 AM,8/5/2020 2:25:58 AM,69958,39.4022,-93.1613,6.6449670303608,False,7,1189,39.4022,-93.1613,6.76115477674705,7.8312146313755,0,113.628241325496,0,0,0,,0405
212,False,'00:00:00,6.27464724842439,0.863311802664031,33.9100065947056,185435.231843891,6.11827469419346,-187.737143252591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:58:39 AM,8/5/2020 2:36:05 AM,70565,39.3879,-93.1524,6.34976472613003,False,7,1200,39.3879,-93.1524,6.40486277400342,7.8312146313755,0,114.725953898618,0,0,0,,0405
214,False,'00:00:00,6.30572540347845,0.257382786085203,34.2481615246428,187281.487281185,6.20318025412071,20.551099884144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:54:15 AM,8/5/2020 2:46:22 AM,71182,39.3773,-93.1369,7.22091829747346,False,7,1212,39.3773,-93.1369,7.32201543907299,7.8312146313755,0,115.858268999058,0,0,0,,0405
216,False,'00:00:00,6.33618761887679,0.586356986749806,34.5796145435187,189091.151680935,6.25976289210777,86.0327814307711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:51:26 AM,8/5/2020 2:56:34 AM,71794,39.3799,-93.1165,6.37235749950899,False,7,1223,39.3799,-93.1165,6.39157310196706,7.8312146313755,0,116.970013407903,0,0,0,,0405
218,False,'00:00:00,6.36673147777031,0.77595466425861,34.911955908255,190905.666263928,6.35481071348682,-66.3829327101357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:46:58 AM,8/5/2020 3:06:16 AM,72376,39.3837,-93.0969,6.72818081296125,False,7,1234,39.3837,-93.0969,6.87567004445106,7.8312146313755,0,118.079301439692,0,0,0,,0405
220,False,'00:00:00,6.39579648753606,0.406259076583156,35.2282062237537,192632.327071871,6.21829383641122,-21.7534758009809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:53:04 AM,8/5/2020 3:17:52 AM,73072,39.3744,-93.0814,4.64241292852017,False,7,1245,39.3744,-93.0814,4.6417276362238,7.8312146313755,0,119.14789222369,0,0,0,,0405
222,False,'00:00:00,6.42340745902291,0.574947361796589,35.5286354516919,194272.608039255,5.9909126772529,-50.1683820071842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:03:35 AM,8/5/2020 3:30:26 AM,73826,39.3607,-93.075,6.00064544137669,False,7,1255,39.3607,-93.075,5.99289956597113,7.8312146313755,0,120.16569672889,0,0,0,,0405
224,False,'00:00:00,6.45059887709825,0.492063493886296,35.8244996063743,195887.964658141,5.88477369805968,256.394701036158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:08:29 AM,8/5/2020 3:41:43 AM,74503,39.3463,-93.0771,4.61325968508136,False,7,1265,39.3463,-93.0771,4.6360460134968,7.8312146313755,0,121.170557772912,0,0,0,,0405
226,False,'00:00:00,6.47857941598058,0.686126967827477,36.1289500201425,197550.200462038,5.95328604879616,-35.7989014493665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:05:24 AM,8/5/2020 3:51:25 AM,75085,39.3322,-93.0713,6.45017367590645,False,7,1275,39.3322,-93.0713,6.60021458069532,7.8312146313755,0,122.197600407212,0,0,0,,0405
228,False,'00:00:00,6.50193512295355,0.41631840310467,36.3830786014996,198937.689549331,5.8092101612749,-39.846200715537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:11:42 AM,8/5/2020 4:01:49 AM,75709,39.3235,-93.06,4.23194819340487,False,7,1284,39.3235,-93.06,4.24447700701647,7.8312146313755,0,123.055921891028,0,0,0,,0405
230,False,'00:00:00,6.531145526975,0.134135742180287,36.7009109216013,200672.987772677,5.91818302307606,-12.0998250269761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:07:02 AM,8/5/2020 4:11:35 AM,76295,39.3159,-93.0425,6.46915761181099,False,7,1295,39.3159,-93.0425,6.48262744235156,7.8312146313755,0,124.130606709017,0,0,0,,0405
232,False,'00:00:00,6.56068117736496,0.0187341073331941,37.0222821796729,202427.607859732,6.01803294349304,4.90178007527429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:03:05 AM,8/5/2020 4:21:25 AM,76885,39.3122,-93.0228,6.70359129360632,False,7,1309,39.3122,-93.0228,6.70365865115796,7.8312146313755,0,125.218001208466,0,0,0,,0405
234,False,'00:00:00,6.59181044109107,0.582381680529935,37.3609932124221,204276.899502474,6.06253002334857,14.6048627060358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:01:27 AM,8/5/2020 4:32:20 AM,77540,39.3122,-93.0014,6.29809394035903,False,7,1320,39.3122,-93.0014,6.29697550393625,7.8312146313755,0,126.363281232535,0,0,0,,0405
236,False,'00:00:00,6.62118491292086,0.385893540309078,37.6806107201626,206021.944478248,6.05798080039997,-500.289484665227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:01:36 AM,8/5/2020 4:43:07 AM,78187,39.3153,-92.9816,6.02913918989942,False,7,1331,39.3153,-92.9816,5.99849126557392,7.8312146313755,0,127.446691184116,0,0,0,,0405
238,False,'00:00:00,6.65776901288634,0.801393024824742,38.0786746895045,208195.290784111,5.96873053086517,100.203154293996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:04:26 AM,8/5/2020 4:57:27 AM,79047,39.3112,-92.9578,4.95222135281788,False,7,1344,39.3112,-92.9578,5.00012261568699,7.8312146313755,0,128.794723059118,0,0,0,,0405
240,False,'00:00:00,6.6866868495473,0.491999024074326,38.3933236451139,209913.208500823,6.07160881675056,-89.181755001038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:01:13 AM,8/5/2020 5:06:56 AM,79616,39.297,-92.9532,6.7200592287038,False,7,1355,39.297,-92.9532,6.78231785912256,7.8312146313755,0,129.845268342009,0,0,0,,0405
242,False,'00:00:00,6.70693026562639,0.915309878080646,38.6135880377076,211115.806175634,5.99121559802809,-529.720582779792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:53:47 AM,8/5/2020 6:05:27 AM,83127,39.2864,-92.9567,0.195886000698116,False,7,1362,39.2864,-92.9567,0.200137463670054,7.8312146313755,0,130.603225804837,0,0,0,,0405
244,False,'00:00:00,6.73040986490376,0.591878041582996,38.8690646654154,212510.655315035,6.02649741843961,-146.706394407777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:52:48 AM,8/5/2020 6:13:44 AM,83624,39.2755,-92.956,6.5376312529219,False,7,1371,39.2755,-92.956,6.79406155205751,7.8312146313755,0,131.444296753512,0,0,0,,0405
246,False,'00:00:00,6.76330098614939,0.722391399224444,39.2269461027474,214464.613371194,6.18017786466212,40.145998992983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:48:47 AM,8/5/2020 6:23:58 AM,84238,39.2658,-92.9377,7.02468192630327,False,7,1383,39.2658,-92.9377,7.08535276876873,7.8312146313755,0,132.640281882208,0,0,0,,0405
248,False,'00:00:00,6.79635543885631,0.869908348751108,39.5866047156793,216428.27443572,6.32028896703368,13.9399291976851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:45:31 AM,8/5/2020 6:34:10 AM,84850,39.2594,-92.9176,6.88065029897898,False,7,1395,39.2594,-92.9176,7.18842104927019,7.8312146313755,0,133.829667553479,0,0,0,,0405
250,False,'00:00:00,6.8283304854204,0.528214127541568,39.9345185352677,218327.811376507,6.42896070474838,17.1213021782325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:43:15 AM,8/5/2020 6:44:07 AM,85447,39.2432,-92.9178,6.9190838111943,False,7,1407,39.2432,-92.9178,7.00776649847327,7.8312146313755,0,134.995438142337,0,0,0,,0405
252,False,'00:00:00,6.86024259657217,0.324769814693213,40.2817475677476,220223.609522407,6.49933623310435,39.0778610770674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:41:56 AM,8/5/2020 6:54:19 AM,86059,39.2274,-92.9173,6.8600077835885,False,7,1419,39.2274,-92.9173,6.95152466876486,7.8312146313755,0,136.156717677091,0,0,0,,0405
254,False,'00:00:00,6.89318839768474,0.485455605265891,40.6402239653191,222180.81593747,6.51461868742497,36.0830454198391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:41:37 AM,8/5/2020 7:05:19 AM,86719,39.2211,-92.8971,5.89744492130423,False,7,1431,39.2211,-92.8971,5.93190423380277,7.8312146313755,0,137.358410621322,0,0,0,,0405
256,False,'00:00:00,6.92522016374382,0.245188277851294,40.9887549379149,224083.722405046,6.50815441774132,-393.635713975329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:41:42 AM,8/5/2020 7:16:16 AM,87376,39.2292,-92.8786,6.18494263441003,False,7,1443,39.2292,-92.8786,6.30632189049901,7.8312146313755,0,138.517807875587,0,0,0,,0405
258,False,'00:00:00,6.95358091354113,0.691483607392907,41.2973423474311,225768.545343471,6.54298458598927,-5.91204215267851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:41:14 AM,8/5/2020 7:25:32 AM,87932,39.2374,-92.8623,6.92854815500459,False,7,1453,39.2374,-92.8623,6.82156996168342,7.8312146313755,0,139.569799195053,0,0,0,,0405
260,False,'00:00:00,6.98816136816577,0.382329523187197,41.6736050692836,227822.861381981,6.60337897066497,28.3811139150499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:40:33 AM,8/5/2020 7:36:35 AM,88595,39.2263,-92.8489,6.88077434466325,False,7,1466,39.2263,-92.8489,7.19323182038729,7.8312146313755,0,140.801489807891,0,0,0,,0405
262,False,'00:00:00,7.12365493927421,0.121427643376369,42.9323364340382,234695.272281631,8.23030431901753,4092.0840836651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:30:00 AM,8/5/2020 8:11:58 AM,90718,39.1891,-92.8998,12.1015219498424,False,8,1513,39.1891,-92.8998,13.29592202951,8.23030431901753,0,144.740963412624,0,0,0,,0405
264,False,'00:00:00,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,9.34776404405493,-824.888367026535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:34:10 PM,8/5/2020 9:15:30 AM,94530,39.2189,-92.8473,0.121380802027862,True,8,1475,39.2189,-92.8473,0.0407796901685695,9.34776404405493,0,148.240366785518,0,0,0,,0405
266,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,9.34776404405493,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:32:23 PM,8/5/2020 12:13:26 PM,105206,39.2199,-92.8492,0.0316096492386218,True,8,1474,39.2199,-92.8492,0.0277280680180402,9.34776404405493,0,148.415827226828,0,0,0,,0405
268,False,'00:00:00,7.01569336399824,0.604147224501479,41.9458194925775,229309.095396696,9.22599641843712,-75.8097442168731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:39:11 PM,8/5/2020 12:20:45 PM,105645,39.2132,-92.8522,5.92604381433103,False,8,1479,39.2132,-92.8522,5.89219629003608,9.34776404405493,0,148.906521187176,0,0,0,,0405
270,False,'00:00:00,7.04997559795615,0.339803827861096,42.2590791361512,231019.427759262,8.76166214397627,-130.643888643048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:52:59 PM,8/5/2020 12:31:19 PM,106279,39.1992,-92.8605,5.93607992540357,False,8,1490,39.1992,-92.8605,5.90986294986434,9.34776404405493,0,149.974828344407,0,0,0,,0405
