index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.78231231236692,0.360779491710838,14.322268108921,78490.2622987549,7.07531566116322,40.5660961510386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:58:17 PM,8/4/2020 2:35:39 PM,23739,39.1673,-93.9176,6.6463154532771,False,4,526,39.1673,-93.9176,6.65643698734429,7.81147489384134,0,48.2500482614125,0,0,0,,0312
136,False,'00:00:00,3.87842814190159,0.0858130472821251,14.6696417062519,80386.8497386112,7.02088834103726,-18.2636669858622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:58:56 PM,8/4/2020 2:46:12 PM,24372,39.1801,-93.9033,6.66901839858209,False,4,538,39.1801,-93.9033,6.64649166243615,7.81147489384134,0,49.4330289038527,0,0,0,,0312
138,False,'00:00:00,3.94567744945046,0.370613715843089,14.9126883926754,81713.8339893189,6.95854683196332,-126.938404214548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:59:37 PM,8/4/2020 2:53:53 PM,24833,39.1901,-93.8949,6.63740277024965,False,4,545,39.1901,-93.8949,6.62132369620723,7.81147489384134,0,50.2585470015748,0,0,0,,0312
140,False,'00:00:00,4.00995896896375,0.337227995828218,15.1764309344386,83153.8132966333,6.79470340723019,-110.985060119357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:24:04 PM,8/4/2020 3:03:18 PM,25398,39.1998,-93.8838,5.71605964951327,False,5,554,39.1998,-93.8838,5.6871319130053,7.81147489384134,0,51.1559584297819,0,0,0,,0312
142,False,'00:00:00,4.04531997092261,0.494108484958894,15.4157979795906,84460.7074729301,6.80844597579415,-106.703335421686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:23:32 PM,8/4/2020 3:10:20 PM,25820,39.2071,-93.8719,7.63794387708396,False,5,562,39.2071,-93.8719,7.61609163577398,7.81147489384134,0,51.9697465935373,0,0,0,,0312
144,False,'00:00:00,4.07680554505315,0.960856084612426,15.6289313306567,85624.3711472921,6.76185181003042,-106.673870347297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:25:18 PM,8/4/2020 3:17:11 PM,26231,39.2122,-93.8601,5.05516985120886,False,5,569,39.2122,-93.8601,5.02990687769893,7.81147489384134,0,52.6939437048061,0,0,0,,0312
146,False,'00:00:00,4.10914507502844,0.137443167916433,15.8478453122457,86819.5958594782,6.83751721031695,-126.616803030874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:22:29 PM,8/4/2020 3:22:58 PM,26578,39.2158,-93.847,7.24267934434367,False,5,580,39.2158,-93.847,7.17342261254009,7.81147489384134,0,53.4398252064134,0,0,0,,0312
148,False,'00:00:00,4.13553255317485,0.132030348450414,16.0264684372429,87794.8408923204,6.87127046712673,-127.514919828653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:21:17 PM,8/4/2020 3:27:56 PM,26876,39.2166,-93.8357,7.4421706492686,False,5,586,39.2166,-93.8357,7.38908627377922,7.81147489384134,0,54.0492350640156,0,0,0,,0312
150,False,'00:00:00,4.18833650556678,0.174123902300928,16.3839109687388,89746.402614094,6.90176180678636,-95.5410503495549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:20:13 PM,8/4/2020 3:38:11 PM,27491,39.213,-93.8136,6.86420677858083,False,5,598,39.213,-93.8136,6.83736519364847,7.81147489384134,0,55.2644310488467,0,0,0,,0312
152,False,'00:00:00,4.24148174395414,0.420039869686625,16.7436637464311,91710.5777985854,6.91604898200354,-145.208970370684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:19:47 PM,8/4/2020 3:48:40 PM,28120,39.203,-93.795,7.35849977909871,False,5,610,39.203,-93.795,7.41732769999928,7.81147489384134,0,56.4808583952757,0,0,0,,0312
154,False,'00:00:00,4.29301658222192,0.209091296111307,17.0925153421213,93615.2348014308,6.90247074415578,10.9288885349415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:20:11 PM,8/4/2020 3:59:04 PM,28744,39.2012,-93.7741,6.66527632551763,False,5,622,39.2012,-93.7741,6.66378426356686,7.81147489384134,0,57.6608651749229,0,0,0,,0312
156,False,'00:00:00,4.33923221101413,0.747489267093873,17.4053599418503,95323.3011111101,6.97830331924244,45.5058448415179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:58 PM,8/4/2020 4:07:30 PM,29250,39.2081,-93.7565,7.49830424869109,False,5,632,39.2081,-93.7565,7.54262174829052,7.81147489384134,0,58.7181372577064,0,0,0,,0312
158,False,'00:00:00,4.3797467638633,0.10162810626822,17.6796126005404,96820.6634662679,6.94265824969297,-19.7515922360896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:18:57 PM,8/4/2020 4:15:51 PM,29751,39.2106,-93.7396,6.42574203699068,False,5,642,39.2106,-93.7396,6.42722873250125,7.81147489384134,0,59.6462794636326,0,0,0,,0312
160,False,'00:00:00,4.43041317664913,0.577888053147102,18.0225856172866,98693.2246533263,6.92944480566477,-25.882515831086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:19:18 PM,8/4/2020 4:26:03 PM,30363,39.2058,-93.719,6.91215743980299,False,5,653,39.2058,-93.719,6.95097398953384,7.81147489384134,0,60.7992430400821,0,0,0,,0312
162,False,'00:00:00,4.46993827742781,0.558077679310554,18.2901404392268,100154.01821583,6.93485904047566,-3.66752926121579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:19:10 PM,8/4/2020 4:33:51 PM,30831,39.208,-93.7027,6.86180156664654,False,5,662,39.208,-93.7027,6.92405452039221,7.81147489384134,0,61.6991300003054,0,0,0,,0312
164,False,'00:00:00,4.52441873060979,0.0460697267979546,18.6589316039084,102167.541109452,6.96304749358015,8.84516050657992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:18:29 PM,8/4/2020 4:44:23 PM,31463,39.2225,-93.6899,7.1787753780632,False,5,675,39.2225,-93.6899,7.19897505010419,7.81147489384134,0,62.9415716970028,0,0,0,,0312
166,False,'00:00:00,4.55190630741294,0.297119865305888,18.8450015587535,103183.444281153,6.97344164176435,23.4870540214805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:18:16 PM,8/4/2020 4:49:44 PM,31784,39.2301,-93.6837,7.92161148033637,False,5,681,39.2301,-93.6837,7.96511340525963,7.81147489384134,0,63.570962945621,0,0,0,,0312
168,False,'00:00:00,4.58709418453938,0.384955669574645,19.0831966806771,104483.940000881,6.97084893840488,-57.1298384576978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:18:19 PM,8/4/2020 4:56:42 PM,32202,39.2357,-93.6706,5.83539256001796,False,5,689,39.2357,-93.6706,5.81975678045213,7.81147489384134,0,64.3751240446047,0,0,0,,0312
170,False,'00:00:00,4.61315013797078,0.35620688552059,19.2595756359101,105446.932334554,6.98756337535995,-100.63289986664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:57 PM,8/4/2020 5:01:40 PM,32500,39.2366,-93.6595,5.82089454486153,False,5,695,39.2366,-93.6595,5.75265573741672,7.81147489384134,0,64.9759267701456,0,0,0,,0312
172,False,'00:00:00,4.65725862385272,0.410522609796627,19.5581564833639,107077.121529743,7.04624808283795,40.4512898127949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:46 PM,8/4/2020 5:09:45 PM,32985,39.2316,-93.6418,7.31082627868206,False,5,705,39.2316,-93.6418,7.3218904188895,7.81147489384134,0,65.9874082902056,0,0,0,,0312
174,False,'00:00:00,4.68488831833021,0.722973452002061,19.7451884665986,108098.27717594,7.06801892959962,19.905829188915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:22 PM,8/4/2020 5:14:57 PM,33297,39.2298,-93.6304,8.22525122758998,False,5,711,39.2298,-93.6304,8.28289230726104,7.81147489384134,0,66.618232723335,0,0,0,,0312
176,False,'00:00:00,4.71806900406408,0.370320298074122,19.9697964318784,109324.589852305,7.05586034653428,-4.08168291562222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:35 PM,8/4/2020 5:21:32 PM,33692,39.2341,-93.6174,5.35668743990231,False,5,720,39.2341,-93.6174,5.35719989954998,7.81147489384134,0,67.376967041467,0,0,0,,0312
178,False,'00:00:00,4.76638031507005,0.593977043319571,20.296827203698,111110.109704837,7.11213981448164,-98.2196015672975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:37 PM,8/4/2020 5:30:22 PM,34222,39.2424,-93.5997,7.12274075276768,False,5,731,39.2424,-93.5997,7.09704737280584,7.81147489384134,0,68.4870023919399,0,0,0,,0312
180,False,'00:00:00,4.79555607623897,0.291336352567999,20.4943248806358,112188.405857335,7.0682989481535,-63.7360774940488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:18 PM,8/4/2020 5:36:27 PM,34587,39.2426,-93.5872,3.35188912799945,False,5,738,39.2426,-93.5872,3.30439354186106,7.81147489384134,0,69.1592020667868,0,0,0,,0312
182,False,'00:00:00,4.84614224879336,0.886750048998549,20.8367547321424,114058.001475395,7.08603515983432,155.312904191273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:02 PM,8/4/2020 5:46:07 PM,35167,39.2319,-93.5716,6.91783671793576,False,5,749,39.2319,-93.5716,6.96892614408472,7.81147489384134,0,70.3104362564676,0,0,0,,0312
184,False,'00:00:00,4.88622096815388,0.0494360535815499,21.1080571301335,115539.256022046,7.08837553368747,3.85718380150113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:00 PM,8/4/2020 5:53:53 PM,35633,39.2203,-93.5634,6.99138290310436,False,5,760,39.2203,-93.5634,6.97029728339917,7.81147489384134,0,71.2262400311278,0,0,0,,0312
186,False,'00:00:00,4.92393237353578,0.727169314089041,21.3633346159157,116933.017888039,7.08400208360442,83.2339207873531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:02 PM,8/4/2020 6:01:15 PM,36075,39.2157,-93.5486,6.29386291494732,False,5,769,39.2157,-93.5486,6.26928192259085,7.81147489384134,0,72.081927051889,0,0,0,,0312
188,False,'00:00:00,4.95766015348355,0.564803848397211,21.5916459922458,118179.550416853,7.14054580268746,45.56731267118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:24 PM,8/4/2020 6:07:14 PM,36434,39.2142,-93.5343,7.46139816180981,False,5,777,39.2142,-93.5343,7.45895090095388,7.81147489384134,0,72.8553179989388,0,0,0,,0312
190,False,'00:00:00,5.00014271270445,0.793813408518715,21.879545102712,119751.419554437,7.0643230358288,148.337417692197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:43 PM,8/4/2020 6:16:11 PM,36971,39.2136,-93.5161,5.62564866878893,True,6,787,39.2136,-93.5161,5.58894025022075,7.81147489384134,0,73.8317354013226,0,0,0,,0312
192,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.0643230358288,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:50:49 PM,8/4/2020 6:30:14 PM,37814,39.2136,-93.5162,1.46047192263144,True,6,787,39.2136,-93.5162,1.12266878456549,7.81147489384134,0,73.9126738023646,0,0,0,,0312
194,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,7.0643230358288,211.193558016829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:58 PM,8/4/2020 7:04:17 PM,39857,39.2134,-93.5164,0.276457528283093,True,6,787,39.2134,-93.5164,0.269051246758078,7.81147489384134,0,73.9734697043859,0,0,0,,0312
196,False,'00:00:00,5.00502102849988,0.548364048547916,21.9236615301566,119992.28605329,7.04995127816585,0.215764888665467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:22 PM,8/4/2020 7:12:35 PM,40355,39.2143,-93.5134,6.4065698577835,True,6,789,39.2143,-93.5134,6.3002549069123,7.81147489384134,0,74.1476249990298,0,0,0,,0312
198,False,'00:00:00,5.02380634598306,0.574174630385645,22.0935441557438,120919.809781098,7.02542414547023,-122.400064757895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:30 PM,8/4/2020 7:17:44 PM,40664,39.2164,-93.5031,6.4023166865242,False,6,799,39.2164,-93.5031,6.49386057493045,7.81147489384134,0,74.718518902272,0,0,0,,0312
200,False,'00:00:00,5.04078371335192,0.703619235204092,22.2470768147878,121758.066099333,7.0137403225305,29.1211287535217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:34:03 PM,8/4/2020 7:22:18 PM,40938,39.22,-93.4947,6.8360024762589,False,6,804,39.22,-93.4947,6.83776378628974,7.81147489384134,0,75.2341608675514,0,0,0,,0312
202,False,'00:00:00,5.06085985417866,0.904780414176991,22.4286328368436,122749.324138824,7.02396756435398,-75.9933619718434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:35 PM,8/4/2020 7:27:28 PM,41248,39.2269,-93.4877,7.27309500239534,False,6,810,39.2269,-93.4877,7.3900854581435,7.81147489384134,0,75.8439346949998,0,0,0,,0312
204,False,'00:00:00,5.08065118227304,0.987986723724195,22.6076131912368,123726.519569714,7.03254325601511,-37.0684050062593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:12 PM,8/4/2020 7:32:34 PM,41554,39.2354,-93.486,7.06114287154427,False,6,816,39.2354,-93.486,7.10987806705304,7.81147489384134,0,76.4414531564111,0,0,0,,0312
206,False,'00:00:00,5.1010406620274,0.138943121275293,22.7920028539682,124733.248696691,7.02841769804295,23.2152144334735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:23 PM,8/4/2020 7:37:57 PM,41877,39.2442,-93.4886,7.58009646473822,False,6,823,39.2442,-93.4886,7.57089299597565,7.81147489384134,0,77.0675556707472,0,0,0,,0312
208,False,'00:00:00,5.12118512472643,0.264410346715932,22.9741767361726,125727.880123816,7.04227130432662,-5.80191932327722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:48 PM,8/4/2020 7:43:05 PM,42185,39.2525,-93.4929,7.05639472599261,False,6,829,39.2525,-93.4929,7.05602106294515,7.81147489384134,0,77.6862080318102,0,0,0,,0312
210,False,'00:00:00,5.14058126572359,0.185873668303485,23.1495832663952,126685.56321961,7.06914961398166,-57.4589197439424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:40 PM,8/4/2020 7:47:53 PM,42473,39.2606,-93.4967,7.64335859606138,False,6,835,39.2606,-93.4967,7.62495922298464,7.81147489384134,0,78.2824734209608,0,0,0,,0312
212,False,'00:00:00,5.16102695850136,0.44799807166762,23.3344812844428,127695.067860659,7.10804223555268,-51.0712722758896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:05 PM,8/4/2020 7:52:49 PM,42769,39.2696,-93.4984,7.77169855377686,False,6,841,39.2696,-93.4984,7.75489143711884,7.81147489384134,0,78.911644486449,0,0,0,,0312
214,False,'00:00:00,5.18127207604204,0.687483400707031,23.5175654258852,128694.669113502,7.12609671286696,-34.0828946428553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:22 PM,8/4/2020 7:57:53 PM,43073,39.2785,-93.4968,7.62345199803386,False,6,847,39.2785,-93.4968,7.6207073769009,7.81147489384134,0,79.5343321293325,0,0,0,,0312
216,False,'00:00:00,5.20123169194245,0.941236314061586,23.698067669614,129680.173742963,7.14030858566957,-44.0014431525162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:49 PM,8/4/2020 8:02:54 PM,43374,39.2863,-93.4914,7.36081930085863,False,6,853,39.2863,-93.4914,7.34928788959449,7.81147489384134,0,80.1484664762118,0,0,0,,0312
218,False,'00:00:00,5.2117894688593,0.243944565161784,23.7935455802005,130201.463234719,7.11907160837683,-61.9523375246963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:38 PM,8/4/2020 8:05:50 PM,43550,39.2899,-93.4875,6.82598457910707,False,6,857,39.2899,-93.4875,6.80073166801062,7.81147489384134,0,80.4734638197004,0,0,0,,0312
220,False,'00:00:00,5.22227299399872,0.339761013580284,23.8883520042967,130719.086550193,7.05768345164032,2.83242919227435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:59 PM,8/4/2020 8:09:09 PM,43749,39.2928,-93.4828,3.49796224411546,False,6,860,39.2928,-93.4828,3.50441376284137,7.81147489384134,0,80.7952885936614,0,0,0,,0312
222,False,'00:00:00,5.24073798753636,0.887618700275715,24.0553378210885,131630.794305748,7.06842876912095,-50.8785519345822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:34 PM,8/4/2020 8:13:51 PM,44031,39.295,-93.4728,6.74025160553359,False,6,865,39.295,-93.4728,6.79906376724737,7.81147489384134,0,81.355031356941,0,0,0,,0312
224,False,'00:00:00,5.25903388615565,0.48305745427574,24.2207944495274,132534.153011618,7.05183660350857,-59.2694109967673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:12 PM,8/4/2020 8:18:47 PM,44327,39.2922,-93.463,6.91753916948009,False,6,871,39.2922,-93.463,6.90930044253771,7.81147489384134,0,81.9163493427793,0,0,0,,0312
226,False,'00:00:00,5.2779356434554,0.270790581077715,24.3917300837622,133467.425947168,7.07537789843589,-34.1633425698764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:20 PM,8/4/2020 8:23:29 PM,44609,39.2856,-93.4564,7.39130930752496,False,6,877,39.2856,-93.4564,7.42023849657011,7.81147489384134,0,82.4945499486383,0,0,0,,0312
228,False,'00:00:00,5.29829164078495,0.543312933530465,24.5758169524503,134472.501881779,7.1200620802186,-77.9748109773384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:45 PM,8/4/2020 8:28:20 PM,44900,39.2767,-93.4546,7.71524851402278,False,6,883,39.2767,-93.4546,7.71978293004401,7.81147489384134,0,83.1200292886652,0,0,0,,0312
230,False,'00:00:00,5.30109085676335,0.404293743774188,24.6011313055572,134610.712973582,7.12416845918625,-132.374983668698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:36 PM,8/4/2020 8:29:02 PM,44942,39.2762,-93.4545,178.314693543929,False,6,884,39.2755,-93.4543,7.54071553544181,7.81147489384134,0,83.2045742084186,0,0,0,Too fast(1),0312
232,False,'00:00:00,5.32143714797351,0.614216933636526,24.7851303981909,135615.30966923,7.14006374836911,94.9455164340076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:03 PM,8/4/2020 8:34:07 PM,45247,39.2685,-93.448,7.15715651076765,False,6,890,39.2685,-93.448,7.04712251546236,7.81147489384134,0,83.8005387463741,0,0,0,,0312
234,False,'00:00:00,5.33956401897083,0.151295837025554,24.9490584468631,136510.322648169,7.14937661040211,-46.0617289182557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:44 PM,8/4/2020 8:38:42 PM,45522,39.2667,-93.4379,7.53273815301287,False,6,896,39.2667,-93.4379,7.56786567008574,7.81147489384134,0,84.355690921596,0,0,0,,0312
236,False,'00:00:00,5.35896014719654,0.107360224128578,25.1244648615887,137468.005113374,7.15379732660627,26.6516154042865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:36 PM,8/4/2020 8:43:39 PM,45819,39.2669,-93.4269,7.21850796482617,False,6,902,39.2669,-93.4269,7.21131798916789,7.81147489384134,0,84.948865636388,0,0,0,,0312
238,False,'00:00:00,5.37772266769642,0.86602207114374,25.2941413255614,138394.403241737,7.13977681772261,133.660621423808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:03 PM,8/4/2020 8:48:37 PM,46117,39.2689,-93.4166,6.76368009511612,False,6,907,39.2689,-93.4166,6.89552035173804,7.81147489384134,0,85.5177171779875,0,0,0,,0312
240,False,'00:00:00,5.39700949587092,0.754823944825942,25.4685592991977,139346.68902461,7.16065770426615,-46.4656683800972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:23 PM,8/4/2020 8:53:23 PM,46403,39.2664,-93.4066,7.16599912589317,False,6,913,39.2664,-93.4066,7.44746863290022,7.81147489384134,0,86.0861314611247,0,0,0,,0312
242,False,'00:00:00,5.39769458313474,0.970249745695089,25.4747547985944,139380.515160015,7.17507398174714,-51.4707863074092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:23 PM,8/4/2020 8:53:52 PM,46432,39.2662,-93.4063,39.3716974032634,False,6,913,39.2662,-93.4063,9.25024796527403,7.81147489384134,0,86.1945230552614,0,0,0,,0312
244,False,'00:00:00,5.42050018004999,0.132754114968212,25.6809943090798,140506.53990166,7.2403969622739,14.502615551305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:23 PM,8/4/2020 8:59:04 PM,46744,39.257,-93.4026,6.98875609999738,False,6,921,39.257,-93.4026,6.97527508849479,7.81147489384134,0,86.8834751429966,0,0,0,,0312
246,False,'00:00:00,5.43956139663241,0.964087643601005,25.853371993024,141447.686128063,7.25370448412714,15.5665212963123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:00 PM,8/4/2020 9:03:47 PM,47027,39.2497,-93.4077,7.7479547913152,False,6,926,39.2497,-93.4077,7.76338652551466,7.81147489384134,0,87.4614999484698,0,0,0,,0312
248,False,'00:00:00,5.45984247671769,0.0739351415856896,26.0367813571571,142449.063029013,7.28064663475057,-10.9491248484006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:25:14 PM,8/4/2020 9:08:40 PM,47320,39.2431,-93.4155,7.16627759801242,False,6,933,39.2431,-93.4155,7.18325251171327,7.81147489384134,0,88.0820401070037,0,0,0,,0312
250,False,'00:00:00,5.4775537570762,0.551280627536503,26.1969510648295,143323.556249428,7.34617338376729,-99.2357562002802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:51 PM,8/4/2020 9:12:57 PM,47577,39.2356,-93.4155,7.93189613861512,False,6,938,39.2356,-93.4155,8.37929917601988,7.81147489384134,0,88.6765062087081,0,0,0,,0312
252,False,'00:00:00,5.49855527756402,0.00539254007157954,26.3868756399656,144360.504844517,7.34430504936471,-123.588113540605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:55 PM,8/4/2020 9:18:14 PM,47894,39.2285,-93.4085,7.12284431520515,False,6,945,39.2285,-93.4085,7.39289661992487,7.81147489384134,0,89.2990492291787,0,0,0,,0312
254,False,'00:00:00,5.519104870432,0.34645851814623,26.5727132652432,145375.139545204,7.3667296314281,-90.2683313565193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:20 PM,8/4/2020 9:23:10 PM,48190,39.2263,-93.3975,7.42764944934157,False,6,951,39.2263,-93.3975,7.62915134798596,7.81147489384134,0,89.9115246250945,0,0,0,,0312
256,False,'00:00:00,5.53954818423774,0.541082836763063,26.7575897693603,146384.526724676,7.35415845541765,-95.6392377826068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:39 PM,8/4/2020 9:28:24 PM,48504,39.2275,-93.386,7.28139650593661,False,6,957,39.2275,-93.386,7.31209670348031,7.81147489384134,0,90.5338770329437,0,0,0,,0312
258,False,'00:00:00,5.55877175408718,0.422095779785216,26.9314356743925,147333.689132205,7.34488135570119,-181.634708162827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:52 PM,8/4/2020 9:33:18 PM,48798,39.2301,-93.3757,7.07746522196741,False,6,963,39.2301,-93.3757,7.19472689299762,7.81147489384134,0,91.1143376470986,0,0,0,,0312
260,False,'00:00:00,5.57909277624253,0.705774206447164,27.115206249548,148337.038170052,7.3200556059458,-35.5574023312833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:28 PM,8/4/2020 9:38:38 PM,49118,39.2348,-93.366,6.95759948272657,False,6,969,39.2348,-93.366,7.04404093228508,7.81147489384134,0,91.7288397040704,0,0,0,,0312
262,False,'00:00:00,5.59945977596595,0.968071053259293,27.2993926169834,149342.657347084,7.32728126788404,173.884506831404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:18 PM,8/4/2020 9:43:41 PM,49421,39.241,-93.3577,7.28512678602813,False,6,975,39.241,-93.3577,7.36918082658366,7.81147489384134,0,92.3466296670428,0,0,0,,0312
264,False,'00:00:00,5.62023128452585,0.310055406111703,27.4872371085508,150368.249119431,7.31507720354929,198.577271219885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:35 PM,8/4/2020 9:49:01 PM,49741,39.2446,-93.3471,6.95524268495236,False,6,982,39.2446,-93.3471,7.11667433996909,7.81147489384134,0,92.9675971443334,0,0,0,,0312
266,False,'00:00:00,5.63706028063187,0.382358491897039,27.6394279909804,151199.179617012,7.28575739930919,96.1834472704203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:25:13 PM,8/4/2020 9:53:32 PM,50012,39.2471,-93.338,6.85997369511779,False,6,987,39.2471,-93.338,6.83296209761603,7.81147489384134,0,93.4851974963631,0,0,0,,0312
268,False,'00:00:00,5.64105321769049,0.635056563042182,27.6755376086075,151396.330603085,7.26065794468614,14.3581724883379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:25:47 PM,8/4/2020 9:54:47 PM,50087,39.248,-93.336,8.12617565121725,False,6,988,39.248,-93.336,5.88018794041792,7.81147489384134,0,93.6091064632293,0,0,0,,0312
