index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
278,False,'00:00:00,6.04419345830676,0.26117919266401,31.4024869200192,171744.697051538,7.33950658196447,-5.13768601780716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:22:20 AM,8/5/2020 5:33:55 AM,77635,39.3445,-93.2122,7.37848841589792,False,7,1116,39.3445,-93.2122,7.38741866760356,7.36919405080898,0,106.404718469252,0,0,0,,7799
280,False,'00:00:00,6.06466455023734,0.787084320912237,31.6252286061162,172960.820232545,7.32333689642184,48.1740201327075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:23:07 AM,8/5/2020 5:40:15 AM,78015,39.3542,-93.2061,6.92740009863398,False,7,1123,39.3542,-93.2061,6.94891144430848,7.36919405080898,0,107.155962866794,0,0,0,,7799
282,False,'00:00:00,6.09667952756537,0.62160095789172,31.9735769040274,174862.729334418,7.26840553515638,-16.6963276943496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:25:43 AM,8/5/2020 5:50:28 AM,78628,39.366,-93.1904,6.69319265958468,False,7,1135,39.366,-93.1904,6.75058150306266,7.36919405080898,0,108.328315785385,0,0,0,,7799
284,False,'00:00:00,6.12356026451039,0.573710069129909,32.2660606020621,176459.62936458,7.23724664679951,42.8540771830711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:27:11 AM,8/5/2020 5:58:58 AM,79138,39.38,-93.1879,6.99647830092088,False,7,1145,39.38,-93.1879,6.99416470719249,7.36919405080898,0,109.318332728889,0,0,0,,7799
286,False,'00:00:00,6.13888611113525,0.250907255325636,32.4328179460114,177370.089706035,7.20576274924488,4.03105294401023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:28:38 AM,8/5/2020 6:03:58 AM,79438,39.3873,-93.1926,6.82172828100079,False,7,1151,39.3873,-93.1926,6.79680566209055,7.36919405080898,0,109.887474488815,0,0,0,,7799
288,False,'00:00:00,6.15539774370654,0.12775386248703,32.6124775797825,178350.993860748,7.21154781681315,116.970648142191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:28:22 AM,8/5/2020 6:08:59 AM,79739,39.3944,-93.1993,7.2281316933838,False,7,1157,39.3944,-93.1993,7.2288763091807,7.36919405080898,0,110.497206137191,0,0,0,,7799
290,False,'00:00:00,6.17743563247318,0.297848290802101,32.8522672558069,179660.195513521,7.12770978980266,97.3171958747409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:32:09 AM,8/5/2020 6:16:34 AM,80194,39.4051,-93.1989,5.75664591036735,False,7,1165,39.4051,-93.1989,6.21106844794886,7.36919405080898,0,111.256926127593,0,0,0,,7799
292,False,'00:00:00,6.19411115169074,0.400177335367048,33.0337101060299,180650.835658393,7.17098745741607,28.0223312191407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:30:13 AM,8/5/2020 6:21:19 AM,80479,39.4107,-93.1904,7.76942362987135,False,7,1171,39.4107,-93.1904,7.83952568306068,7.36919405080898,0,111.865634472642,0,0,0,,7799
294,False,'00:00:00,6.21051218430591,0.444143082580731,33.2121663247223,181625.169417599,7.17060484890306,48.2625351314667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:30:14 AM,8/5/2020 6:26:23 AM,80783,39.4123,-93.1794,6.93058521325845,False,7,1177,39.4123,-93.1794,6.92847114847842,7.36919405080898,0,112.47021447831,0,0,0,,7799
296,False,'00:00:00,6.22620690997454,0.159410203661879,33.38293736469,182557.543702757,7.14686843726731,-7.63020312806529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:31:15 AM,8/5/2020 6:31:28 AM,81088,39.4096,-93.1694,6.76962062021649,False,7,1183,39.4096,-93.1694,6.80731678420658,7.36919405080898,0,113.043360361058,0,0,0,,7799
298,False,'00:00:00,6.23417190989718,0.0872153301969544,33.469602869322,183030.719294732,7.12881530707877,236.733313565759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:32:00 AM,8/5/2020 6:34:05 AM,81245,39.4064,-93.1658,10.4914595419991,False,7,1186,39.4064,-93.1658,6.66357984786167,7.36919405080898,0,113.336650475002,0,0,0,,7799
300,False,'00:00:00,6.25015709124296,0.882519674585094,33.6435342969957,183980.348638059,7.1287744589293,305.365061239402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:32:01 AM,8/5/2020 6:39:03 AM,81543,39.3994,-93.1601,6.71953460365791,False,7,1191,39.3994,-93.1601,6.82495989183837,7.36919405080898,0,113.908897006234,0,0,0,,7799
302,False,'00:00:00,6.26588805990099,0.686494484356432,33.8146996893797,184914.876005217,7.11672628992867,105.252814079689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:32:30 AM,8/5/2020 6:44:03 AM,81843,39.3918,-93.1558,8.28946760607029,False,7,1197,39.3918,-93.1558,6.95998073164188,7.36919405080898,0,114.483228606202,0,0,0,,7799
304,False,'00:00:00,6.28170072486775,0.470488395852627,33.9867540022775,185854.256693105,7.05492242333193,-12.6726021353134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:35:05 AM,8/5/2020 6:49:35 AM,82175,39.3846,-93.1501,6.74421561884549,False,7,1203,39.3846,-93.1501,6.73690480655981,7.36919405080898,0,115.067119238138,0,0,0,,7799
306,False,'00:00:00,6.297395231007,0.187155858089942,34.1575226535917,186786.617936713,7.05763920590001,111.818391405103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:34:58 AM,8/5/2020 6:54:29 AM,82469,39.3787,-93.1424,7.14496225988212,False,7,1209,39.3787,-93.1424,6.98987275533396,7.36919405080898,0,115.64956668066,0,0,0,,7799
308,False,'00:00:00,6.31374268360925,0.218826322698653,34.335395879327,187757.768675884,7.07403178460961,83.5097610575063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:34:18 AM,8/5/2020 6:59:27 AM,82767,39.3767,-93.1314,7.10881071671783,False,7,1215,39.3767,-93.1314,6.93687331794701,7.36919405080898,0,116.253871190865,0,0,0,,7799
310,False,'00:00:00,6.32978676786336,0.142483559589216,34.5099682172738,188710.897255719,7.11130319586739,-50.5239896480227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:32:50 AM,8/5/2020 7:04:06 AM,83046,39.3788,-93.1207,7.52294824669252,False,7,1221,39.3788,-93.1207,7.53501912600949,7.36919405080898,0,116.845758878029,0,0,0,,7799
312,False,'00:00:00,6.3461235542091,0.222937890836738,34.6877253856942,189681.41434614,7.11848666818348,-83.9385028625538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:32:33 AM,8/5/2020 7:09:07 AM,83347,39.3829,-93.1108,7.27847807374569,False,7,1227,39.3829,-93.1108,7.23294134588283,7.36919405080898,0,117.446324026495,0,0,0,,7799
314,False,'00:00:00,6.35964818110715,0.164046743854628,34.8348840330844,190484.869889253,7.01953754397388,-101.949637894272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:36:20 AM,8/5/2020 7:14:18 AM,83658,39.3846,-93.1017,3.50879060819296,False,7,1232,39.3846,-93.1017,3.42381036307402,7.36919405080898,0,117.947157537128,0,0,0,,7799
316,False,'00:00:00,6.37396107626285,0.438875010640959,34.9906196631486,191335.153970102,6.9882092132526,22.7978521221988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:37:32 AM,8/5/2020 7:19:08 AM,83948,39.3822,-93.0923,6.73237496894155,False,7,1237,39.3822,-93.0923,6.71158774387711,7.36919405080898,0,118.477806971675,0,0,0,,7799
318,False,'00:00:00,6.38936506032441,0.0454342805053815,35.1582272042665,192250.256210894,6.97654786894276,21.3424919215619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:37:59 AM,8/5/2020 7:24:08 AM,84248,39.377,-93.0843,6.67304474457156,False,7,1243,39.377,-93.0843,6.67274401511971,7.36919405080898,0,119.040233713326,0,0,0,,7799
320,False,'00:00:00,6.40455096394918,0.605986048933226,35.3234618575892,193152.402978896,6.95728791853733,31.6513112888866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:38:42 AM,8/5/2020 7:29:09 AM,84549,39.3704,-93.0783,6.56178858830613,False,7,1248,39.3704,-93.0783,6.58616989950496,7.36919405080898,0,119.599585520148,0,0,0,,7799
322,False,'00:00:00,6.41996126336951,0.325560952642349,35.49113811481,194067.880395287,6.9464472317943,42.9837169809338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:39:06 AM,8/5/2020 7:34:10 AM,84850,39.3625,-93.0756,6.80003361175114,False,7,1254,39.3625,-93.0756,6.82317713096248,7.36919405080898,0,120.165500489736,0,0,0,,7799
324,False,'00:00:00,6.43560131407326,0.0164778580057501,35.6613142478766,194997.006612758,6.94516639575013,176.121704245088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:39:09 AM,8/5/2020 7:39:10 AM,85150,39.3542,-93.0757,6.93774399225321,False,7,1260,39.3542,-93.0757,6.96733985132556,7.36919405080898,0,120.740502839004,0,0,0,,7799
326,False,'00:00:00,6.45102021752554,0.647301989608158,35.8290841237765,195912.995167626,6.93709746147328,331.013203021789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:39:26 AM,8/5/2020 7:44:10 AM,85450,39.3461,-93.0774,6.95395980104381,False,7,1265,39.3461,-93.0774,6.9066996399789,7.36919405080898,0,121.308567197882,0,0,0,,7799
328,False,'00:00:00,6.46632598823172,0.202936140944133,35.9956230258375,196822.262861899,6.92435459991219,137.973612910034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:39:53 AM,8/5/2020 7:49:11 AM,85751,39.3378,-93.0758,6.9602358740494,False,7,1271,39.3378,-93.0758,6.75977899222249,7.36919405080898,0,121.891418011455,0,0,0,,7799
330,False,'00:00:00,6.48091837445242,0.657789556491205,36.1543997399472,197689.150627797,6.89183947848108,71.106072723153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:40:59 AM,8/5/2020 7:54:11 AM,86051,39.331,-93.0707,6.50250724230065,False,7,1276,39.331,-93.0707,6.46041535868994,7.36919405080898,0,122.435787481348,0,0,0,,7799
332,False,'00:00:00,6.50006263339738,0.725891864488381,36.3627044327765,198826.450834602,6.81095753462441,77.3666708855147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:43:44 AM,8/5/2020 8:01:10 AM,86470,39.3238,-93.0613,6.06443342293393,False,7,1283,39.3238,-93.0613,6.02960239617235,7.36919405080898,0,123.146712994864,0,0,0,,7799
334,False,'00:00:00,6.51520246386538,0.267422463654159,36.5274377736798,199725.86054128,6.78450615552812,3.39118085317354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:44:37 AM,8/5/2020 8:06:22 AM,86782,39.3197,-93.0523,6.48345083476562,False,7,1289,39.3197,-93.0523,6.44039060041782,7.36919405080898,0,123.707462553025,0,0,0,,7799
336,False,'00:00:00,6.53168770978204,0.334242672694865,36.7068102997596,200705.197147839,6.7907228018923,25.7911568729228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:44:25 AM,8/5/2020 8:11:41 AM,87101,39.3157,-93.0422,6.91083772889299,False,7,1295,39.3157,-93.0422,6.89758994902715,7.36919405080898,0,124.315784353312,0,0,0,,7799
338,False,'00:00:00,6.53976138981761,0.286951364277081,36.7946583300566,201184.829083477,6.79719503860622,10.1747987082476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:44:12 AM,8/5/2020 8:14:15 AM,87255,39.3144,-93.0369,9.82076194119173,False,7,1298,39.3144,-93.0369,9.77602927214559,7.36919405080898,0,124.613665581284,0,0,0,,7799
340,False,'00:00:00,6.55562313598261,0.318825386733795,36.9672466852462,202127.125530972,6.81157100646189,100.966729257515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:43:45 AM,8/5/2020 8:19:16 AM,87556,39.3123,-93.0263,6.83920205496187,False,7,1306,39.3123,-93.0263,6.80143327620326,7.36919405080898,0,125.199462703584,0,0,0,,7799
342,False,'00:00:00,6.57174059637049,0.177029106261792,37.1426174136164,203084.613156114,6.83490553903591,35.8752460204044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:43:02 AM,8/5/2020 8:24:16 AM,87856,39.3119,-93.0152,7.82512373397704,False,7,1313,39.3119,-93.0152,7.8131136221353,7.36919405080898,0,125.794414318618,0,0,0,,7799
344,False,'00:00:00,6.58773226743269,0.542360004286666,37.3166194545423,204034.628033079,6.85099383445729,68.8110081442398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:33 AM,8/5/2020 8:29:17 AM,88157,39.312,-93.0042,7.10926595516585,False,7,1319,39.312,-93.0042,7.1092068816658,7.36919405080898,0,126.383164768184,0,0,0,,7799
346,False,'00:00:00,6.60332281315178,0.825284190860113,37.4862569341852,204960.813315127,6.85526092501099,-7.50979814862125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:26 AM,8/5/2020 8:34:17 AM,88457,39.3126,-92.9935,7.02251059881818,False,7,1324,39.3126,-92.9935,7.02559685924512,7.36919405080898,0,126.957484240175,0,0,0,,7799
348,False,'00:00:00,6.61935659170501,0.706915347855791,37.6607171379478,205913.329665688,6.87125676414131,-36.9203421997598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:41:59 AM,8/5/2020 8:39:18 AM,88758,39.3139,-92.9826,7.08449301770679,False,7,1330,39.3139,-92.9826,7.08687427976129,7.36919405080898,0,127.54777472061,0,0,0,,7799
350,False,'00:00:00,6.63512117334444,0.519451935866822,37.8322482661792,206849.853874343,6.88316663941578,-137.012870375012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:41:43 AM,8/5/2020 8:44:19 AM,89059,39.3154,-92.9719,7.055444722313,False,7,1336,39.3154,-92.9719,7.03674367410965,7.36919405080898,0,128.129811402622,0,0,0,,7799
352,False,'00:00:00,6.64982236234198,0.961226061715232,37.9922088406344,207723.205270981,6.85812637926287,-83.9464370987558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:24 AM,8/5/2020 8:49:19 AM,89359,39.314,-92.9619,6.54937126997968,False,7,1341,39.314,-92.9619,6.51734011122484,7.36919405080898,0,128.673920027093,0,0,0,,7799
354,False,'00:00:00,6.66492576785631,0.446466364282495,38.1565458492062,208620.451085734,6.84463191459467,5.24995966223501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:45 AM,8/5/2020 8:54:20 AM,89660,39.3083,-92.9547,6.58282719028881,False,7,1347,39.3083,-92.9547,6.67439928448674,7.36919405080898,0,129.225938072604,0,0,0,,7799
356,False,'00:00:00,6.68037229688719,0.164609033643502,38.3246163132709,209538.080789331,6.8426528282673,102.46362655504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:48 AM,8/5/2020 8:59:21 AM,89961,39.3004,-92.953,6.60075805323552,False,7,1353,39.3004,-92.953,6.76140284286847,7.36919405080898,0,129.785739350698,0,0,0,,7799
358,False,'00:00:00,6.69445887659532,0.312162233635654,38.4778894521034,210374.920181302,6.79994695688413,495.590709342661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:43:52 AM,8/5/2020 9:04:21 AM,90261,39.2935,-92.9566,6.04599917241518,False,7,1358,39.2935,-92.9566,6.14348568760502,7.36919405080898,0,130.30047273421,0,0,0,,7799
360,False,'00:00:00,6.70647968608185,0.750964289155399,38.6086853755627,211089.038662163,6.69637465686405,281.591247970656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:46:25 AM,8/5/2020 9:09:21 AM,90561,39.2875,-92.9592,5.33878256173619,False,7,1362,39.2875,-92.9592,5.32768856800207,7.36919405080898,0,130.738331503438,0,0,0,,7799
362,False,'00:00:00,6.71892485419496,0.340583659867445,38.7440986568217,211828.366954236,6.61241552373889,96.9595291887106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:30 AM,8/5/2020 9:14:22 AM,90862,39.2807,-92.96,6.04891970914093,False,7,1367,39.2807,-92.96,5.86373804011468,7.36919405080898,0,131.214356636895,0,0,0,,7799
364,False,'00:00:00,6.7336741621852,0.807267941453369,38.9045828040108,212704.576948874,6.6072058981126,76.9938813458798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:38 AM,8/5/2020 9:19:22 AM,91162,39.2738,-92.9551,6.80614443154656,False,7,1372,39.2738,-92.9551,6.70248055318849,7.36919405080898,0,131.769326772741,0,0,0,,7799
366,False,'00:00:00,6.74851921722037,0.298902433125232,39.0661087548468,213586.474974287,6.60314749798669,122.18959413346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:44 AM,8/5/2020 9:24:23 AM,91463,39.2687,-92.9472,6.46262837288229,False,7,1378,39.2687,-92.9472,6.4018627595092,7.36919405080898,0,132.321807986106,0,0,0,,7799
368,False,'00:00:00,6.76260493997502,0.470493307175388,39.219372569347,214423.263457346,6.57606856743694,79.8172193137827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:49:21 AM,8/5/2020 9:29:24 AM,91764,39.2658,-92.9382,6.28029913761363,False,7,1383,39.2658,-92.9382,6.21198571718241,7.36919405080898,0,132.846941044435,0,0,0,,7799
370,False,'00:00:00,6.77754193553214,0.884838258526283,39.3818989058462,215310.623379974,6.57919134740237,137.040570131278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:49:17 AM,8/5/2020 9:34:24 AM,92064,39.2642,-92.9281,6.74856257637659,False,7,1388,39.2642,-92.9281,6.72280685981443,7.36919405080898,0,133.399103839881,0,0,0,,7799
372,False,'00:00:00,6.79367968541872,0.908779857286399,39.5574904000243,216269.316340414,6.61834947742295,-8.88743200521174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:27 AM,8/5/2020 9:39:25 AM,92365,39.2606,-92.9186,7.15578150655904,False,7,1394,39.2606,-92.9186,7.378582072537,7.36919405080898,0,133.976551706815,0,0,0,,7799
374,False,'00:00:00,6.80917648738467,0.565661364591246,39.7261078734211,217189.932600953,6.63424759421247,-56.4676273222143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:08 AM,8/5/2020 9:44:26 AM,92666,39.253,-92.9146,6.77797498100246,False,7,1400,39.253,-92.9146,6.83361257935218,7.36919405080898,0,134.544838294065,0,0,0,,7799
376,False,'00:00:00,6.82083263690421,0.747505506933918,39.8529360077573,217882.387780192,6.65728355903282,72.5949734093895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:47:41 AM,8/5/2020 9:48:05 AM,92885,39.2469,-92.9159,7.17506555110567,False,7,1404,39.2469,-92.9159,7.22892367255672,7.36919405080898,0,134.97333412022,0,0,0,,7799
378,False,'00:00:00,6.83663800193376,0.601672424601523,40.0249108915592,218821.334801772,6.63767424933067,289.956688554265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:03 AM,8/5/2020 9:53:33 AM,93213,39.2395,-92.9212,6.43999860958844,False,7,1410,39.2395,-92.9212,6.37993880376642,7.36919405080898,0,135.559352683472,0,0,0,,7799
380,False,'00:00:00,6.84849458116365,0.987695111837104,40.1539198598138,219525.696879663,6.53207621822199,164.22337525467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:50:00 AM,8/5/2020 9:58:38 AM,93518,39.2329,-92.9214,5.56735653336954,False,7,1414,39.2329,-92.9214,5.20705561307307,7.36919405080898,0,136.029412509358,0,0,0,,7799
382,False,'00:00:00,6.86399668055135,0.709700331672713,40.3225949733529,220446.627843365,6.5405670603112,75.8378297729322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:49:51 AM,8/5/2020 10:03:48 AM,93828,39.2258,-92.9157,6.75852276664184,False,7,1420,39.2258,-92.9157,6.7008106127015,7.36919405080898,0,136.608677521554,0,0,0,,7799
384,False,'00:00:00,6.88021054859061,0.702500334836137,40.4990146932909,221409.842743831,6.52209801255049,171.693786996848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:50:09 AM,8/5/2020 10:09:29 AM,94169,39.2213,-92.9061,6.25934872963813,False,7,1426,39.2213,-92.9061,6.2016736984007,7.36919405080898,0,137.211972617001,0,0,0,,7799
386,False,'00:00:00,6.89287514083176,0.36990440882265,40.6368154827696,222162.206333164,6.47873449991933,104.832188371991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:50:53 AM,8/5/2020 10:14:16 AM,94456,39.2209,-92.8973,5.94646599887607,False,7,1431,39.2209,-92.8973,5.87540545885474,7.36919405080898,0,137.684379681556,0,0,0,,7799
388,False,'00:00:00,6.90440179366211,0.577193490666293,40.7622345906117,222846.968521423,6.44874416790006,-31.960193566091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:51:21 AM,8/5/2020 10:18:32 AM,94712,39.2224,-92.8896,6.03501724449845,False,7,1435,39.2224,-92.8896,6.01417348427213,7.36919405080898,0,138.110529508975,0,0,0,,7799
390,False,'00:00:00,6.93629002659702,0.363256654675395,41.1092038091889,224741.348137567,6.52998528502365,-37.5568623443123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:50:10 AM,8/5/2020 10:28:34 AM,95314,39.2324,-92.8721,6.96696503791352,False,7,1447,39.2324,-92.8721,6.97430696644875,7.36919405080898,0,139.279952615078,0,0,0,,7799
392,False,'00:00:00,6.96896185711917,0.382958845545684,41.4646991898484,226682.27882161,6.56414869003846,139.707581295063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:49:43 AM,8/5/2020 10:39:15 AM,95955,39.2352,-92.8526,5.87846334206303,False,7,1459,39.2352,-92.8526,6.51799066989953,7.36919405080898,0,140.396588416369,0,0,0,,7799
394,False,'00:00:00,6.99992605186087,0.696711555512145,41.8016141413708,228521.764235202,6.55849761981115,-163.157840508993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:33:22 PM,8/5/2020 10:49:45 AM,96585,39.22,-92.8494,6.39079328632243,True,8,1474,39.22,-92.8494,6.37623364298861,7.36919405080898,0,141.506616318433,0,0,0,,7799
396,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.55849761981115,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:29:41 PM,8/5/2020 11:46:07 AM,99967,39.2199,-92.8492,0.0348656181995498,True,8,1474,39.2199,-92.8492,0.00554228473136486,7.36919405080898,0,141.571554620931,0,0,0,,7799
398,False,'00:00:00,7.01727361190994,0.0933325456719596,41.9602592720325,229387.9335829,6.52122204713384,-106.993219363144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:38:17 PM,8/5/2020 11:58:00 AM,100680,39.2125,-92.8524,6.03882235110863,False,8,1480,39.2125,-92.8524,6.02958746695735,7.36919405080898,0,142.133773002695,0,0,0,,7799
400,False,'00:00:00,7.04635863261159,0.216947832017755,42.2260285106859,230838.97823282,6.53166984594958,-204.687307445251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:44 PM,8/5/2020 12:06:11 PM,101171,39.2005,-92.8592,6.78131273091133,False,8,1489,39.2005,-92.8592,6.73133372983435,7.36919405080898,0,143.040314919065,0,0,0,,7799
402,False,'00:00:00,7.07642794224327,0.479518571188423,42.5007918539759,232339.128819453,6.46490206901833,-133.190211861154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:41:12 PM,8/5/2020 12:15:29 PM,101729,39.1896,-92.8696,5.99029664115973,False,8,1498,39.1896,-92.8696,5.95012292721922,7.36919405080898,0,143.978434275951,0,0,0,,7799
404,False,'00:00:00,7.10226495106139,0.466376453711423,42.7368818410902,233628.130941886,6.50449282451389,97.1670190428968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:39:11 PM,8/5/2020 12:22:29 PM,102149,39.1832,-92.882,7.27139138111465,False,8,1506,39.1832,-92.882,7.30346087885807,7.36919405080898,0,144.779236036856,0,0,0,,7799
406,False,'00:00:00,7.13565937976499,0.779624943747725,43.0420290157427,235294.170914989,6.49681198619452,80.9752163061666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:39:33 PM,8/5/2020 12:32:06 PM,102726,39.176,-92.8988,6.06003268118307,False,8,1516,39.176,-92.8988,5.98566981636662,7.36919405080898,0,145.817227344456,0,0,0,,7799
408,False,'00:00:00,7.16260027149384,0.0667356884129491,43.2882059174842,236638.245488915,6.52733651243687,142.035414423125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:38:05 PM,8/5/2020 12:39:28 PM,103168,39.1654,-92.9064,6.20011372327328,False,8,1525,39.1654,-92.9064,6.11377946422307,7.36919405080898,0,146.661193416648,0,0,0,,7799
410,False,'00:00:00,7.18034709927911,0.515034694670529,43.4503705230172,237523.630435861,6.49026594542322,104.515916947764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:39:49 PM,8/5/2020 12:44:56 PM,103496,39.1574,-92.9074,6.37738101068534,False,8,1530,39.1574,-92.9074,6.31374242590334,7.36919405080898,0,147.218789677836,0,0,0,,7799
412,False,'00:00:00,7.20956518072334,0.513158472444235,43.717355626449,238981.313454053,6.45005036411182,139.512516563068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:41:42 PM,8/5/2020 12:53:46 PM,104026,39.1445,-92.9069,6.21848292838323,False,8,1539,39.1445,-92.9069,6.42606544728648,7.36919405080898,0,148.112832464206,0,0,0,,7799
