index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.35782656584548,0.929932246658472,9.87572956967026,54213.0886471584,7.54891847991982,51.1166994362776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:57 PM,8/4/2020 12:28:18 PM,16098,39.1747,-94.1419,7.49770184399801,False,3,373,39.1747,-94.1419,7.5200106326558,7.56984940128667,0,32.8476238632,0,0,0,,4045
136,False,'00:00:00,2.40247166483125,0.784801167752095,9.98829746501436,54827.6858936997,7.54836294932176,-10.2808382124118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:57 PM,8/4/2020 12:31:20 PM,16280,39.1729,-94.1352,6.63570592753675,False,3,379,39.1729,-94.1352,6.62567545927046,7.5757336740818,0,33.2279242110424,0,0,0,,4045
138,False,'00:00:00,2.47569229416181,0.0587840869260664,10.1729155379218,55835.6620926312,7.55014220154211,-62.9316509096722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:56 PM,8/4/2020 12:36:18 PM,16578,39.1671,-94.1263,8.24568265480937,False,3,386,39.1671,-94.1263,8.20761720792352,7.5757336740818,0,33.8548996255162,0,0,0,,4045
140,False,'00:00:00,2.53508036715898,0.112595598544836,10.3226562829913,56653.215350898,7.55603397190242,220.952042945075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:51 PM,8/4/2020 12:40:17 PM,16817,39.1604,-94.1224,7.88553406126182,False,3,391,39.1604,-94.1224,7.88159490787064,7.5757336740818,0,34.3644226637459,0,0,0,,4045
142,False,'00:00:00,2.59169122567564,0.952184379884328,10.4653945754716,57432.5366775182,7.5377450036255,136.132243873901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:06 PM,8/4/2020 12:44:18 PM,17058,39.154,-94.1189,7.17944610992302,False,3,395,39.154,-94.1189,7.17160532079491,7.5757336740818,0,34.845297739006,0,0,0,,4045
144,False,'00:00:00,2.66344197920264,0.0152421491441657,10.6463065119972,58420.2781442585,7.52529623742404,40.9981535220095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:15 PM,8/4/2020 12:49:18 PM,17358,39.1467,-94.1123,7.17736403520794,False,3,402,39.1467,-94.1123,7.1836433956745,7.5757336740818,0,35.4619851880214,0,0,0,,4045
146,False,'00:00:00,2.70396916248778,0.446144042981032,10.7484915184205,58978.186981353,7.49844569904814,189.342298761734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:34 PM,8/4/2020 12:52:19 PM,17539,39.1429,-94.108,7.37710993963629,False,3,405,39.1429,-94.108,7.12273577390502,7.5757336740818,0,35.8132965553134,0,0,0,,4045
148,False,'00:00:00,2.76273916536657,0.470076820559115,10.8966738650549,59787.2317089736,7.50258306583837,46.1635995297473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:31 PM,8/4/2020 12:56:18 PM,17778,39.1388,-94.1002,7.58270601169971,False,3,410,39.1388,-94.1002,7.56503508738888,7.5757336740818,0,36.3189341035004,0,0,0,,4045
150,False,'00:00:00,2.85125897050502,0.939540195219908,11.1198671916926,61005.8207532002,7.50857501601524,121.287527743902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:28 PM,8/4/2020 1:02:18 PM,18138,39.134,-94.0875,7.66831070938773,False,3,417,39.134,-94.0875,7.62110177809843,7.5757336740818,0,37.0786269684432,0,0,0,,4045
152,False,'00:00:00,2.90654924719265,0.68119125186402,11.2592757767582,61766.9625713326,7.48746781419469,92.5775510251499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:41 PM,8/4/2020 1:06:17 PM,18377,39.1332,-94.0787,7.75124149193131,False,3,422,39.1332,-94.0787,7.70708121802658,7.5757336740818,0,37.5546080524546,0,0,0,,4045
154,False,'00:00:00,2.94679259316992,0.131689561762993,11.360745117429,62320.964022581,7.45826468264593,-25.1635663732472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:58 PM,8/4/2020 1:09:19 PM,18559,39.1336,-94.0723,6.4019766118863,False,3,426,39.1336,-94.0723,6.36698374802397,7.5757336740818,0,37.899289001429,0,0,0,,4045
156,False,'00:00:00,3.00907648489419,0.784184094180497,11.5277054206034,63232.5324791028,7.41245937749368,18.448620316742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:52:39 PM,8/4/2020 1:14:19 PM,18859,39.1341,-94.0618,7.19440053347738,True,4,431,39.1341,-94.0618,7.1286185940184,7.5757336740818,0,38.4721908516153,0,0,0,,4045
158,False,'00:00:00,3.04896146603502,0.625296536980569,11.6718543026912,64019.5553309767,7.41165769436345,90.8472890907699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:52:40 PM,8/4/2020 1:18:17 PM,19097,39.1362,-94.0531,7.50674900736685,False,4,436,39.1362,-94.0531,7.46447711664196,7.5757336740818,0,38.9622792042771,0,0,0,,4045
160,False,'00:00:00,3.07848665688713,0.197252787658407,11.7785617181901,64602.1555790375,7.39899244994702,38.1583494501472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:52:57 PM,8/4/2020 1:21:20 PM,19280,39.1389,-94.0473,6.71959804470198,False,4,440,39.1389,-94.0473,6.41007800771696,7.5757336740818,0,39.3320879085851,0,0,0,,4045
162,False,'00:00:00,3.13596515205215,0.101021013824588,11.9862955715138,65736.3391211201,7.37443064294651,-11.498801743734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:53:29 PM,8/4/2020 1:27:18 PM,19638,39.146,-94.0379,7.91503600297401,False,4,447,39.146,-94.0379,7.89992953749828,7.5757336740818,0,40.0392211133687,0,0,0,,4045
164,False,'00:00:00,3.17424044302414,0.708550124892676,12.1246268492876,66491.5990659779,7.35698464212732,75.1442314512621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:53:52 PM,8/4/2020 1:31:18 PM,19878,39.1507,-94.0316,7.85464224689424,False,4,451,39.1507,-94.0316,7.85888115384477,7.5757336740818,0,40.5107221816292,0,0,0,,4045
166,False,'00:00:00,3.20281323816903,0.238355475810074,12.2278921978085,67055.4063457541,7.34165830230696,8.89997848103751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:10 PM,8/4/2020 1:34:18 PM,20058,39.1541,-94.0268,6.42588179244687,False,4,455,39.1541,-94.0268,6.43735835079183,7.5757336740818,0,40.8596830156991,0,0,0,,4045
168,False,'00:00:00,3.24252251677708,0.0857898568337454,12.3714060708539,67838.9621806088,7.33595076489389,10.3239030483565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:17 PM,8/4/2020 1:38:20 PM,20300,39.1579,-94.0192,6.98519818005914,False,4,460,39.1579,-94.0192,6.89642198764264,7.5757336740818,0,41.3485386434583,0,0,0,,4045
170,False,'00:00:00,3.28143987773123,0.936254279620733,12.5120578629543,68606.8916500349,7.32770883329842,-19.6594564847973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:27 PM,8/4/2020 1:42:19 PM,20539,39.16,-94.0108,7.28964652225581,False,4,464,39.16,-94.0108,7.29319283540372,7.5757336740818,0,41.8235567639752,0,0,0,,4045
172,False,'00:00:00,3.32995237950176,0.931894714522063,12.6873875910244,69564.1554220842,7.31864950462992,3.80571190198651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:38 PM,8/4/2020 1:47:17 PM,20837,39.1592,-93.9999,8.24105702536114,False,4,470,39.1592,-93.9999,8.23865569657274,7.5757336740818,0,42.4174141040164,0,0,0,,4045
174,False,'00:00:00,3.36740525315681,0.598013647711813,12.8227465585839,70303.187172677,7.29301344987893,-90.3736205324403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:06 PM,8/4/2020 1:51:18 PM,21078,39.156,-93.9924,7.31472999171995,False,4,475,39.156,-93.9924,7.25907179657823,7.5757336740818,0,42.876851594161,0,0,0,,4045
176,False,'00:00:00,3.41176431036938,0.992702675474493,12.9830652631379,71178.4938850107,7.34222010120019,-6.63741864574041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:14 PM,8/4/2020 1:55:18 PM,21318,39.1497,-93.9863,8.35953785892429,False,4,480,39.1497,-93.9863,8.32036278210294,7.5757336740818,0,43.4244935878439,0,0,0,,4045
178,False,'00:00:00,3.44191194735717,0.633880071782614,13.0920222701384,71773.3764337981,7.344216691002,64.6785969362898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:12 PM,8/4/2020 1:58:18 PM,21498,39.1456,-93.9819,6.71926649228231,False,4,484,39.1456,-93.9819,6.64390155268968,7.5757336740818,0,43.7935994282466,0,0,0,,4045
180,False,'00:00:00,3.49205772647061,0.812494998424543,13.2732548492664,72762.8685423175,7.34889863650447,72.8323310905365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:07 PM,8/4/2020 2:03:17 PM,21797,39.1419,-93.9715,8.24293550419976,False,4,490,39.1419,-93.9715,8.13040337523944,7.5757336740818,0,44.4146065549694,0,0,0,,4045
182,False,'00:00:00,3.53156418003885,0.615328682534795,13.416035689428,73542.4221704093,7.34247428533201,68.8344630399158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:14 PM,8/4/2020 2:07:18 PM,22038,39.1425,-93.9625,7.2913503183576,False,4,495,39.1425,-93.9625,7.20646532408494,7.5757336740818,0,44.9042241007158,0,0,0,,4045
184,False,'00:00:00,3.56890505026375,0.104300044598637,13.5509898637849,74279.2438344861,7.31553549710604,87.434180285567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:39 PM,8/4/2020 2:11:18 PM,22278,39.1457,-93.955,6.74785203152464,False,4,500,39.1457,-93.955,6.63426525551388,7.5757336740818,0,45.3690211312402,0,0,0,,4045
186,False,'00:00:00,3.60703676436006,0.72394791532723,13.6888022383142,75031.6706757813,7.29687153029388,-124.95769260364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:56 PM,8/4/2020 2:15:19 PM,22519,39.1514,-93.9503,7.12958369802641,False,4,504,39.1514,-93.9503,7.09252545071918,7.5757336740818,0,45.8397094323993,0,0,0,,4045
188,False,'00:00:00,3.64646879830002,0.658327324531199,13.8313141174304,75809.7558326236,7.29387336303384,-102.055207602862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:58 PM,8/4/2020 2:19:19 PM,22759,39.1573,-93.9454,6.77188523022275,False,4,509,39.1573,-93.9454,6.67191194095155,7.5757336740818,0,46.3267601613576,0,0,0,,4045
190,False,'00:00:00,3.68570270626557,0.485294865787727,13.9731099466223,76583.9315061229,7.29174885144045,-52.5947509945557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:00 PM,8/4/2020 2:23:18 PM,22998,39.1616,-93.9383,7.60052650434793,False,4,514,39.1616,-93.9383,7.56171852389767,7.5757336740818,0,46.8110994641913,0,0,0,,4045
192,False,'00:00:00,3.72485862645311,0.313824583182953,14.1146239190678,77356.5683005329,7.28519515625695,155.508619010369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:06 PM,8/4/2020 2:27:19 PM,23239,39.1639,-93.9299,7.27282913831671,False,4,519,39.1639,-93.9299,7.3183719563822,7.5757336740818,0,47.2889442432673,0,0,0,,4045
194,False,'00:00:00,3.76063292236697,0.693949038445783,14.2439163147506,78062.4778331084,7.24662831853463,155.356137094286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:36 PM,8/4/2020 2:31:18 PM,23478,39.1654,-93.922,6.03951633389203,False,4,523,39.1654,-93.922,5.96556780155787,7.5757336740818,0,47.7254291644273,0,0,0,,4045
196,False,'00:00:00,3.80028631759641,0.529923556844415,14.3872282188763,78844.9309597569,7.24915015519643,-7.49408732367307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:34 PM,8/4/2020 2:35:18 PM,23718,39.1694,-93.9145,7.19193634729748,False,4,528,39.1694,-93.9145,7.18725098871124,7.5757336740818,0,48.2156110094894,0,0,0,,4045
198,False,'00:00:00,3.83734977901836,0.0594973915749848,14.5211798061019,79576.2787070612,7.22494842831674,2.64440474050411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:51 PM,8/4/2020 2:39:18 PM,23958,39.1741,-93.9086,7.03049146531059,False,4,533,39.1741,-93.9086,7.01716051179959,7.5757336740818,0,48.6706592309519,0,0,0,,4045
200,False,'00:00:00,3.87416809926348,0.566410167698404,14.6542454250862,80302.7892524269,7.19903647911168,-50.2257645043529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:09 PM,8/4/2020 2:43:18 PM,24198,39.1795,-93.9039,617.834067344526,False,4,537,39.1795,-93.9039,6.77148931722824,7.5757336740818,0,49.1212558629659,0,0,0,,4045
202,False,'00:00:00,3.91107166612119,0.0748781222859929,14.7876191350751,81030.9819104633,7.17261031312012,-185.429951705729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:27 PM,8/4/2020 2:47:20 PM,24440,39.1853,-93.8999,6.96343844219731,False,4,541,39.1853,-93.8999,6.90759082764055,7.5757336740818,0,49.576184872618,0,0,0,,4045
204,False,'00:00:00,3.9466654845689,0.493093993807789,14.9162592645604,81733.3302055494,7.13857865757787,-105.005790577276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:48 PM,8/4/2020 2:51:19 PM,24679,39.1902,-93.8947,6.05871742365555,False,4,545,39.1902,-93.8947,6.05065421321535,7.5757336740818,0,50.0159953909736,0,0,0,,4045
206,False,'00:00:00,3.98439445973985,0.152378566837439,15.0526160945663,82477.8100771199,7.1309018257262,-64.57300155503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:53 PM,8/4/2020 2:55:17 PM,24917,39.1953,-93.8891,7.44123147728616,False,4,550,39.1953,-93.8891,7.2762101164717,7.5757336740818,0,50.4876079756342,0,0,0,,4045
208,False,'00:00:00,4.00720715924126,0.70898821954129,15.1578032789536,83052.1101801667,7.12945984645411,-127.28992923873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:10 PM,8/4/2020 2:58:18 PM,25098,39.1992,-93.8847,7.04902738065232,True,5,553,39.1992,-93.8847,6.99209278024228,7.5757336740818,0,50.8465673982507,0,0,0,,4045
210,False,'00:00:00,4.032420450133,0.527149154972877,15.3284780507357,83983.9588610957,7.11559034481122,-116.603866611388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:41 PM,8/4/2020 3:03:19 PM,25399,39.2046,-93.8764,7.57270345005155,False,5,559,39.2046,-93.8764,7.54787849594979,7.5757336740818,0,51.4275925010976,0,0,0,,4045
212,False,'00:00:00,4.0527150669368,0.194803131721481,15.465857146002,84734.0200879218,7.11058349822152,-80.7768001694865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:51 PM,8/4/2020 3:07:18 PM,25638,39.2084,-93.8692,7.48110672177503,False,5,564,39.2084,-93.8692,7.44566404962879,7.5757336740818,0,51.894869549219,0,0,0,,4045
214,False,'00:00:00,4.06769794843893,0.642989547259138,15.5672798397708,85287.7668568075,7.09932851563945,-32.6683888271187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:11:15 PM,8/4/2020 3:10:19 PM,25819,39.2107,-93.8635,7.53934000798217,False,5,567,39.2107,-93.8635,7.52876723344554,7.5757336740818,0,52.2393658565547,0,0,0,,4045
216,False,'00:00:00,4.09459298536499,0.75129875527821,15.7493387510465,86281.7705666249,7.12269159675258,-178.473522793635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:27 PM,8/4/2020 3:15:18 PM,26118,39.2146,-93.8531,7.19079421635728,False,5,576,39.2146,-93.8531,7.13985418500493,7.5757336740818,0,52.8587320650609,0,0,0,,4045
218,False,'00:00:00,4.10982773641871,0.293936434682674,15.8524664098045,86844.8260889939,7.11565423826233,-112.185188873151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:41 PM,8/4/2020 3:18:19 PM,26299,39.2158,-93.8467,6.85635465889841,False,5,580,39.2158,-93.8467,6.78412079497779,7.5757336740818,0,53.211623685714,0,0,0,,4045
220,False,'00:00:00,4.13599554735924,0.236993354449508,16.0296025551609,87811.9525229225,7.12402629567891,-91.4396635998313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:24 PM,8/4/2020 3:23:18 PM,26598,39.2165,-93.8355,7.25710478915923,False,5,586,39.2165,-93.8355,7.22267670122316,7.5757336740818,0,53.8143352251846,0,0,0,,4045
222,False,'00:00:00,4.15702779054368,0.98017729836665,16.1719748190984,88589.2754099884,7.13060191466017,-88.0421556363294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:11 PM,8/4/2020 3:27:18 PM,26838,39.2159,-93.8265,7.14123813162654,False,5,590,39.2159,-93.8265,7.09910454035186,7.5757336740818,0,54.2990797264028,0,0,0,,4045
224,False,'00:00:00,4.17780138131318,0.754587188609859,16.3125962032288,89357.0388582361,7.13200247981247,-42.956378334219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:08 PM,8/4/2020 3:31:18 PM,27078,39.2141,-93.8179,7.14849416258257,False,5,595,39.2141,-93.8179,7.13702274353446,7.5757336740818,0,54.7765273603905,0,0,0,,4045
226,False,'00:00:00,4.20157131332704,0.205587338088128,16.4735005349625,90235.5429729111,7.15143030422943,-32.8841279083677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:32 PM,8/4/2020 3:35:42 PM,27342,39.2109,-93.8086,7.63262158478188,False,5,601,39.2109,-93.8086,7.61030732135089,7.5757336740818,0,55.3228394586384,0,0,0,,4045
228,False,'00:00:00,4.21671802349413,0.709042237048621,16.5760322239879,90795.3446247551,7.1431056765942,38.1658821793104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:47 PM,8/4/2020 3:38:42 PM,27522,39.2078,-93.8035,6.64663869504628,False,5,604,39.2078,-93.8035,6.63042909101123,7.5757336740818,0,55.6709449621208,0,0,0,,4045
230,False,'00:00:00,4.24360664568736,0.923216101929845,16.758047712409,91789.1112548372,7.16154243034089,82.7151531246679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:13 PM,8/4/2020 3:43:42 PM,27822,39.2021,-93.7946,7.13221665228775,False,5,610,39.2021,-93.7946,7.04433981946807,7.5757336740818,0,56.2907282307137,0,0,0,,4045
232,False,'00:00:00,4.26023778397371,0.798455452305458,16.8706278489603,92403.7753358184,7.14613304380273,145.616170419603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:41 PM,8/4/2020 3:47:03 PM,28023,39.2001,-93.7879,6.7158159494663,False,5,614,39.2001,-93.7879,6.65895583258155,7.5757336740818,0,56.67572046225,0,0,0,,4045
234,False,'00:00:00,4.27415064385839,0.938666020288506,16.9648073115243,92917.9755720016,7.11401238725218,110.869575975463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:38 PM,8/4/2020 3:50:03 PM,28203,39.1995,-93.7819,6.46298040700769,False,5,617,39.1995,-93.7819,6.23661148605497,7.5757336740818,0,57.0029639579116,0,0,0,,4045
236,False,'00:00:00,4.29456564163717,0.560477802878969,17.1030012942847,93672.4859147019,7.10950680781234,146.086529632413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:46 PM,8/4/2020 3:54:03 PM,28443,39.2011,-93.7733,7.70269429172155,False,5,622,39.2011,-93.7733,7.52497989424068,7.5757336740818,0,57.4807277851837,0,0,0,,4045
238,False,'00:00:00,4.32179586074658,0.802823587703356,17.287329133599,94678.8774987067,7.13739254372416,102.770321117038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:58 PM,8/4/2020 3:59:03 PM,28743,39.2055,-93.7631,7.78013412070821,False,5,628,39.2055,-93.7631,7.72816375075599,7.5757336740818,0,58.108157830836,0,0,0,,4045
240,False,'00:00:00,4.34396896895085,0.852407263996639,17.4374241846065,95498.3651935486,7.16527614480475,128.659489509291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:12 PM,8/4/2020 4:03:03 PM,28983,39.2084,-93.7545,7.23939245244039,False,5,633,39.2084,-93.7545,7.24081965944932,7.5757336740818,0,58.615696371987,0,0,0,,4045
242,False,'00:00:00,4.35937530516982,0.431471687194195,17.5417133442193,96067.7622684977,7.16146203125102,98.0275821026026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:18 PM,8/4/2020 4:06:03 PM,29163,39.2097,-93.7482,6.88440672806158,False,5,637,39.2097,-93.7482,6.92788583148825,7.5757336740818,0,58.965640885633,0,0,0,,4045
244,False,'00:00:00,4.38558068443955,0.453363714879531,17.7191037985447,97036.2771763925,7.16634004788238,118.734061756139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:11 PM,8/4/2020 4:11:03 PM,29463,39.21,-93.7372,7.46907578555407,False,5,643,39.21,-93.7372,7.57969570121288,7.5757336740818,0,59.5596611310541,0,0,0,,4045
246,False,'00:00:00,4.40470396998092,0.80405687190675,17.8485538734878,97743.047604865,7.13371896787647,235.724915383909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:02 PM,8/4/2020 4:15:03 PM,29703,39.2078,-93.7297,6.48867926493533,False,5,647,39.2078,-93.7297,6.56662264985912,7.5757336740818,0,59.9917709463022,0,0,0,,4045
248,False,'00:00:00,4.42459410040332,0.230572305972285,17.9831949040909,98478.1595693129,7.11753440727429,185.07175064547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:26 PM,8/4/2020 4:19:03 PM,29943,39.2055,-93.7216,6.76761298018008,False,5,652,39.2055,-93.7216,6.48768220260201,7.5757336740818,0,60.4580677202939,0,0,0,,4045
250,False,'00:00:00,4.44883829865143,0.837353726322767,18.1473096569331,99374.1919141063,7.10029447710916,116.064983334312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:52 PM,8/4/2020 4:23:55 PM,30235,39.2054,-93.7111,7.0384269417397,False,5,657,39.2054,-93.7111,6.94970866692752,7.5757336740818,0,61.021254740411,0,0,0,,4045
252,False,'00:00:00,4.46847601229525,0.218796240601541,18.2802420182371,100099.974900311,7.08326873043967,15.6064231573153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:11:17 PM,8/4/2020 4:27:54 PM,30474,39.2077,-93.7032,7.07151893910751,False,5,662,39.2077,-93.7032,7.05188146139569,7.5757336740818,0,61.4746158609121,0,0,0,,4045
254,False,'00:00:00,4.49050964226368,0.293057407823549,18.4293929078428,100914.307670687,7.11038863661461,23.0664368701776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:38 PM,8/4/2020 4:31:55 PM,30715,39.2123,-93.6959,7.66782101175589,False,5,667,39.2123,-93.6959,7.63681498457514,7.5757336740818,0,61.9831381102093,0,0,0,,4045
256,False,'00:00:00,4.51127674432733,0.97639003522461,18.5699703683778,101681.831305258,7.12442194657393,68.0195003503893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:19 PM,8/4/2020 4:35:48 PM,30948,39.2183,-93.6915,7.27734862547967,False,5,671,39.2183,-93.6915,7.25185460048535,7.5757336740818,0,62.4605246812781,0,0,0,,4045
258,False,'00:00:00,4.53261796917117,0.869511190191236,18.7144342027663,102470.57373105,7.13932345825476,-51.1759963432105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:59 PM,8/4/2020 4:39:47 PM,31187,39.2251,-93.6888,7.94863677232447,False,5,676,39.2251,-93.6888,7.91713560669318,7.5757336740818,0,62.9529434426004,0,0,0,,4045
260,False,'00:00:00,4.55487192026954,0.977185138861847,18.8650764985806,103293.049268476,7.17001824421009,38.3197521248165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:19 PM,8/4/2020 4:43:47 PM,31427,39.2307,-93.6827,8.83903109384439,False,5,681,39.2307,-93.6827,8.95200102055599,7.5757336740818,0,63.4604838785769,0,0,0,,4045
262,False,'00:00:00,4.57218242914016,0.953063237100242,18.982255456441,103932.821955293,7.19981054281491,-14.044124934617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:41 PM,8/4/2020 4:46:49 PM,31609,39.2338,-93.6765,7.90466663674098,False,5,685,39.2338,-93.6765,7.90896929859159,7.5757336740818,0,63.8570759077529,0,0,0,,4045
264,False,'00:00:00,4.59291236832995,0.708479493726208,19.1225813526307,104698.972100972,7.19996317552927,57.6590335618708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:41 PM,8/4/2020 4:50:47 PM,31847,39.2359,-93.6681,7.59643984632773,False,5,690,39.2359,-93.6681,7.63287840781815,7.5757336740818,0,64.3307041118424,0,0,0,,4045
266,False,'00:00:00,4.61453873272333,0.689456815939463,19.2689753645494,105498.25289378,7.21233818708675,54.9474774277603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:26 PM,8/4/2020 4:54:48 PM,32088,39.2361,-93.659,7.10306963547829,False,5,695,39.2361,-93.659,7.17653628645436,7.5757336740818,0,64.8190305894105,0,0,0,,4045
268,False,'00:00:00,4.64042847438235,0.50372408184165,19.444229192704,106455.10226811,7.20520861240975,144.501353537529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:34 PM,8/4/2020 4:59:49 PM,32389,39.2336,-93.6485,7.07677000689821,False,5,701,39.2336,-93.6485,7.12059662985278,7.5757336740818,0,65.4091779119704,0,0,0,,4045
