index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:00:17 PM,108017,39.1358,-92.9131,5.0100995503558,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
136,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:05:16 PM,108316,39.1317,-92.9191,5.26403306648345,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
138,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:10:16 PM,108616,39.129,-92.927,5.56990724958821,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
140,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:15:17 PM,108917,39.1283,-92.9367,6.54047634949126,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
142,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:21:16 PM,109276,39.1228,-92.9451,6.04140103130804,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
144,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:26:16 PM,109576,39.1152,-92.9467,6.04407644558921,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
146,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:31:16 PM,109876,39.1092,-92.9472,4.16676694399093,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
148,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:36:16 PM,110176,39.1038,-92.9449,5.68049084146829,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
150,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:41:16 PM,110476,39.0993,-92.9374,6.4858962243149,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
152,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:46:17 PM,110777,39.0977,-92.9307,4.84495927685557,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
154,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:50:17 PM,111017,39.0971,-92.9245,4.54024067876069,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
156,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 2:57:16 PM,111436,39.0979,-92.9128,5.30366191641504,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
158,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:03:15 PM,111795,39.0918,-92.9059,6.1650212576328,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
160,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:08:15 PM,112095,39.0849,-92.9062,5.40951662760367,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
162,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:12:16 PM,112336,39.0796,-92.9093,6.53193497834451,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
164,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:19:16 PM,112756,39.0725,-92.9181,5.56155900478254,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
166,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:24:16 PM,113056,39.0698,-92.9266,6.02635977300034,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
168,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:29:16 PM,113356,39.0655,-92.9339,6.07434514520863,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
170,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:33:16 PM,113596,39.0599,-92.9358,6.64876013992244,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
172,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:37:17 PM,113837,39.0547,-92.9335,5.42201024487071,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
174,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:42:17 PM,114137,39.0498,-92.9311,4.4811606523965,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
176,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:46:17 PM,114377,39.0453,-92.9272,5.54198131087678,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
178,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:53:16 PM,114796,39.0376,-92.9201,5.67317006733071,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
180,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 3:57:17 PM,115037,39.0332,-92.9179,4.8368315609508,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
182,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:02:16 PM,115336,39.0272,-92.9161,5.1402887691927,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
184,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:05:17 PM,115517,39.0243,-92.9156,3.27662077592308,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
186,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:11:17 PM,115877,39.0183,-92.9138,4.05486591800151,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
188,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:14:17 PM,116057,39.0163,-92.9127,3.17626735308384,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
190,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:19:17 PM,116357,39.0124,-92.9075,5.09864543755538,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
192,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:24:16 PM,116656,39.0095,-92.9012,4.59862845839129,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
194,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:29:16 PM,116956,39.0081,-92.8937,5.50134384447029,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
196,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:34:16 PM,117256,39.0071,-92.8863,5.27643270269883,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
198,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:39:16 PM,117556,39.0055,-92.8812,3.73003441763857,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
200,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:42:17 PM,117737,39.0034,-92.8774,5.73628374113671,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
202,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:47:16 PM,118036,38.9986,-92.872,5.0700000873731,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
204,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:51:17 PM,118277,38.9951,-92.869,3.92574939256309,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
206,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 4:55:17 PM,118517,38.9914,-92.8662,5.25701021816833,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
208,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:01:16 PM,118876,38.9867,-92.8594,4.94154479011705,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
210,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:05:16 PM,119116,38.9845,-92.8551,3.98614232467123,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
212,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:10:16 PM,119416,38.9819,-92.8509,4.225655149629,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
214,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:14:17 PM,119657,38.9801,-92.8465,3.86112865269816,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
216,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:19:16 PM,119956,38.9785,-92.8398,4.71036410180638,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
218,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:25:16 PM,120316,38.978,-92.8294,5.85698952985603,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
220,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:30:16 PM,120616,38.978,-92.8202,5.72165302497182,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
222,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:35:17 PM,120917,38.9772,-92.812,5.56148562638187,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
224,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:39:17 PM,121157,38.9762,-92.8078,3.2163668923029,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
226,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:44:17 PM,121457,38.9744,-92.8001,4.33428521102385,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
228,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:48:17 PM,121697,38.972,-92.794,5.12825661610398,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
230,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 5:53:17 PM,121997,38.9708,-92.7862,5.0529724827955,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
232,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 6:49:51 PM,125391,38.985,-92.7156,4.15785024246915,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
