index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:32:21 PM,106341,38.9884,-93.5317,67.9947480288262,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
134,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:36:48 PM,106608,38.9903,-93.625,67.586680450923,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
136,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:41:13 PM,106873,38.996,-93.7171,67.1803227079194,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
138,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:45:36 PM,107136,39.0027,-93.8095,69.4236390961734,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
140,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:50:03 PM,107403,39.0064,-93.9027,65.1340351883834,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
142,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:54:35 PM,107675,39.0091,-93.985,67.4502334842015,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
144,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:59:04 PM,107944,39.0117,-94.0788,68.5944470871447,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
146,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 1:03:26 PM,108206,39.0197,-94.172,69.2204406632756,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
148,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 1:07:59 PM,108479,39.0294,-94.2645,63.390124708599,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
150,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 1:12:27 PM,108747,39.0412,-94.3568,68.7283944696009,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
152,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 1:17:27 PM,109047,38.9875,-94.3574,62.8137297316077,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
154,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 1:21:59 PM,109319,38.9331,-94.3601,34.3228868265735,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
156,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 1:27:16 PM,109636,38.9152,-94.3623,16.8458652831937,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
158,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 2:03:08 PM,111788,38.9061,-94.3851,19.5171719037015,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
