index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.77207751699077,0.85378872457907,39.3224417062218,214985.999462431,7.5586882385067,-168.7762073474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:35:51 AM,8/5/2020 2:29:04 AM,66544,39.2653,-92.9317,7.5312417473057,False,7,1386,39.2653,-92.9317,7.61099496889608,7.60205624308325,0,119.412187796651,0,0,0,,2646
138,False,'00:00:00,6.80780900727306,0.0619200086038219,39.7112286072443,217108.694908848,7.48860075122708,318.83598837979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:37:01 AM,8/5/2020 2:40:11 AM,67211,39.2536,-92.916,6.21233546741492,False,7,1400,39.2536,-92.916,6.71216435477863,7.60205624308325,0,120.655385794889,0,0,0,,2646
140,False,'00:00:00,6.83642104906819,0.521971404981537,40.0225502726316,218808.446314441,7.43444997165198,1.50146629372496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:37:53 AM,8/5/2020 2:49:10 AM,67750,39.2393,-92.9202,6.97762108497493,False,7,1410,39.2393,-92.9202,7.01115862029649,7.60205624308325,0,121.679254059383,0,0,0,,2646
142,False,'00:00:00,6.86982484376004,0.878044385533448,40.3860100029153,220792.860687457,7.48188695323925,-24.6149363515745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:37:12 AM,8/5/2020 2:58:40 AM,68320,39.224,-92.9124,7.83308374910326,False,7,1422,39.224,-92.9124,8.04630156437267,7.60205624308325,0,122.863202818687,0,0,0,,2646
144,False,'00:00:00,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,7.45593697938443,-314.157157247938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:25:10 AM,8/5/2020 5:15:30 AM,76530,39.2203,-92.8488,1.2839911776996,True,8,1474,39.2203,-92.8488,1.88702702651555,7.60205624308325,0,126.290666456302,0,0,0,,2646
146,False,'00:00:00,7.00320525090474,0.750134467864484,41.8317072716126,228686.066454142,7.48606343864705,-47.5845510976761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:31:00 AM,8/5/2020 5:23:21 AM,77001,39.2186,-92.8502,12.5576547251372,True,8,1475,39.2186,-92.8502,11.6736412761507,7.60205624308325,0,126.430345322467,0,0,0,,2646
148,False,'00:00:00,7.03629226885442,0.0502815878700568,42.134045429113,230336.769779065,7.32379305752618,347.918266825066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:37:57 AM,8/5/2020 5:33:12 AM,77592,39.2052,-92.8582,7.25867251468869,False,8,1486,39.2052,-92.8582,7.32660524299949,7.60205624308325,0,127.451927116326,0,0,0,,2646
150,False,'00:00:00,7.07715809816426,0.7053811748067,42.5074637757603,232375.556121796,7.39078270019959,304.418059328755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:35:09 AM,8/5/2020 5:42:55 AM,78175,39.1902,-92.871,7.70164525502255,False,8,1498,39.1902,-92.871,7.85201963653251,7.60205624308325,0,128.697664045053,0,0,0,,2646
152,False,'00:00:00,7.11737595056276,0.16950323417179,42.8749611250613,234382.015053103,7.42781966650591,146.099375446159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:33:42 AM,8/5/2020 5:52:41 AM,78761,39.1806,-92.89,7.7416060759932,False,8,1511,39.1806,-92.89,7.8450812510871,7.60205624308325,0,129.917660139983,0,0,0,,2646
154,False,'00:00:00,7.15335700270704,0.271921400929531,43.2037440037955,236177.101044205,7.23495461555306,-321.709723460863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:41:11 AM,8/5/2020 6:03:32 AM,79412,39.1688,-92.903,5.15483118369362,False,8,1522,39.1688,-92.903,5.33320693374453,7.60205624308325,0,131.003539742613,0,0,0,,2646
156,False,'00:00:00,7.18227175607446,0.110983385351277,43.4679573962197,237619.651097991,7.02958380853847,-277.679817772575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:49:25 AM,8/5/2020 6:13:03 AM,79983,39.1566,-92.906,6.06436755055144,False,8,1531,39.1566,-92.906,6.24435651509018,7.60205624308325,0,131.874780084048,0,0,0,,2646
158,False,'00:00:00,7.22100054319502,0.0524500278477271,43.8218481626242,239551.820922645,7.04653355880075,425.907841725959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:48:44 AM,8/5/2020 6:23:07 AM,80587,39.1403,-92.9104,6.84302310254998,False,8,1543,39.1403,-92.9104,7.06112010447562,7.60205624308325,0,133.05660388363,0,0,0,,2646
160,False,'00:00:00,7.25810066593846,0.541409999282431,44.1608567360274,241402.737075342,7.00511684846238,650.727300313972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:50:20 AM,8/5/2020 6:33:21 AM,81201,39.1306,-92.9254,6.35210851601077,False,8,1554,39.1306,-92.9254,7.02194581699814,7.60205624308325,0,134.119930330938,0,0,0,,2646
162,False,'00:00:00,7.29247832814412,0.188413621259184,44.4749883711671,243117.830330112,6.97417412781763,-141.723040383424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:51:29 AM,8/5/2020 6:42:48 AM,81768,39.1251,-92.943,6.98634698860402,False,8,1565,39.1251,-92.943,6.81565175981373,7.60205624308325,0,135.168727455154,0,0,0,,2646
164,False,'00:00:00,7.33250482583404,0.47062460658236,44.8407371848307,245114.742621279,6.94748976041935,-142.642440625619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:52:26 AM,8/5/2020 6:53:44 AM,82424,39.1079,-92.946,6.45072936203799,False,8,1577,39.1079,-92.946,6.53051119503228,7.60205624308325,0,136.375939428276,0,0,0,,2646
166,False,'00:00:00,7.37446809938548,0.452870493067121,45.2241836116897,247208.280191856,7.03849656623187,-216.237994736652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:49:19 AM,8/5/2020 7:04:01 AM,83041,39.0982,-92.9279,7.4749518560339,False,8,1590,39.0982,-92.9279,7.60285758686718,7.60205624308325,0,137.622159179205,0,0,0,,2646
168,False,'00:00:00,7.41737208175062,0.660451177721638,45.6162259225873,249348.749497681,7.07759840589815,-34.5863483400426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:48:03 AM,8/5/2020 7:14:57 AM,83697,39.0931,-92.9066,6.5202075633856,False,8,1603,39.0931,-92.9066,7.30048504877799,7.60205624308325,0,138.861928153882,0,0,0,,2646
170,False,'00:00:00,7.45345093713466,0.947816234684052,45.9459024947741,251148.714868765,6.97967883291616,-56.3838743476188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:51:05 AM,8/5/2020 7:25:27 AM,84327,39.0777,-92.9111,6.73840248647988,False,8,1614,39.0777,-92.9111,6.72513002980221,7.60205624308325,0,139.982253873359,0,0,0,,2646
172,False,'00:00:00,7.49359991071163,0.407553720604438,46.3127704523293,253151.737452322,7.0130766547122,-113.365291141476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:50:07 AM,8/5/2020 7:35:49 AM,84949,39.0683,-92.9301,7.34392410749061,False,8,1627,39.0683,-92.9301,7.47781798239714,7.60205624308325,0,141.20150623375,0,0,0,,2646
174,False,'00:00:00,7.53523849291007,0.295541467354088,46.6932499576733,255229.076249809,7.07126859643316,-102.829232056907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:48:29 AM,8/5/2020 7:46:15 AM,85575,39.0522,-92.9318,7.17741154811033,False,8,1640,39.0522,-92.9318,7.29257783716506,7.60205624308325,0,142.416491217247,0,0,0,,2646
176,False,'00:00:00,7.57259798034343,0.910225469120574,47.0346285192874,257092.932044171,7.08158837351417,269.309205481214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:48:14 AM,8/5/2020 7:55:59 AM,86159,39.038,-92.921,7.17910111299722,False,8,1651,39.038,-92.921,7.35550147698388,7.60205624308325,0,143.557927730952,0,0,0,,2646
178,False,'00:00:00,7.61008186326938,0.544913184053024,47.3771437655095,258962.993899579,7.07173272529788,286.935564553082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:48:28 AM,8/5/2020 8:05:55 AM,86755,39.0219,-92.9156,6.75496136449973,False,8,1663,39.0219,-92.9156,6.76631823274254,7.60205624308325,0,144.710170045273,0,0,0,,2646
180,False,'00:00:00,7.64692022534729,0.979746737133657,47.7137604570742,260800.850875968,6.96877356425496,-208.842867021773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:50:54 AM,8/5/2020 8:16:40 AM,87400,39.0103,-92.9016,6.19867788983279,False,8,1674,39.0103,-92.9016,6.39308396855061,7.60205624308325,0,145.837310777556,0,0,0,,2646
182,False,'00:00:00,7.68572049789843,0.0350748602138431,48.0683044335506,262736.587091468,6.99724022691705,0.524395572890036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:50:16 AM,8/5/2020 8:26:44 AM,88004,39.0048,-92.8807,7.21061213720229,False,8,1687,39.0048,-92.8807,7.29617947975903,7.60205624308325,0,147.023460821493,0,0,0,,2646
184,False,'00:00:00,7.72457005153146,0.988781638919947,48.4232987241507,264674.781928226,7.02464926051188,113.275335540716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:49:41 AM,8/5/2020 8:36:46 AM,88606,38.9917,-92.8664,7.01234133053253,False,8,1698,38.9917,-92.8664,7.04316951201753,7.60205624308325,0,148.223975893834,0,0,0,,2646
186,False,'00:00:00,7.76250355229866,0.681659213456769,48.7699224285575,266567.275109015,7.00637027938144,-129.690469619622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:50:02 AM,8/5/2020 8:47:00 AM,89220,38.9809,-92.8502,6.8052953686814,False,8,1710,38.9809,-92.8502,6.89749514634359,7.60205624308325,0,149.383694400164,0,0,0,,2646
188,False,'00:00:00,7.80114120841337,0.67119522119046,49.1229804701622,268494.898429823,7.05518796346019,78.4990777980665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:49:11 AM,8/5/2020 8:56:46 AM,89806,38.9782,-92.8285,7.64240162570317,False,8,1721,38.9782,-92.8285,7.65545422610802,7.60205624308325,0,150.567500333175,0,0,0,,2646
190,False,'00:00:00,7.84137964257331,0.108796964419438,49.4906658887489,270502.384180231,7.08995801185209,21.0274998665803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:48:37 AM,8/5/2020 9:07:01 AM,90421,38.9762,-92.8059,7.25880529252403,False,8,1735,38.9762,-92.8059,7.29785349321735,7.60205624308325,0,151.800062753708,0,0,0,,2646
192,False,'00:00:00,7.88114890238989,0.498479765283859,49.8540641483438,272486.462936099,7.14945935868655,-76.3613139480298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:47:45 AM,8/5/2020 9:16:50 AM,91010,38.9713,-92.7843,7.22141982377717,False,8,1749,38.9713,-92.7843,7.39555252200697,7.60205624308325,0,153.014287356267,0,0,0,,2646
194,False,'00:00:00,7.91640097889259,0.427410384158303,50.176185890294,274245.180508711,7.15201070177124,-131.011391865004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:47:43 AM,8/5/2020 9:25:59 AM,91559,38.9744,-92.7648,7.18552826735614,False,8,1762,38.9744,-92.7648,7.32104561439928,7.60205624308325,0,154.090660700869,0,0,0,,2646
196,False,'00:00:00,7.95567340563117,0.52572912008949,50.5350442545856,276204.472382453,7.19809193258883,406.57249126942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:47:10 AM,8/5/2020 9:35:43 AM,92143,38.9811,-92.7442,7.18655714621899,False,8,1776,38.9811,-92.7442,7.27592633921925,7.60205624308325,0,155.297046533736,0,0,0,,2646
198,False,'00:00:00,7.9934196158064,0.237655856514439,50.8799565598999,278087.621680896,7.23735726805031,179.946427375929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:46:46 AM,8/5/2020 9:45:05 AM,92705,38.9845,-92.7232,7.63032310863265,False,8,1788,38.9845,-92.7232,7.69615472007387,7.60205624308325,0,156.453974549816,0,0,0,,2646
200,False,'00:00:00,8.05921518423114,0.551939423337866,51.2122600985648,279901.929741423,7.21075476587616,15.9036011160139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:56:46 AM,8/5/2020 9:54:42 AM,93282,38.9806,-92.7034,7.0733947615542,False,9,1799,38.9806,-92.7034,7.13985629681789,7.60205624308325,0,157.559581216358,0,0,0,,2646
202,False,'00:00:00,8.13644178801404,0.525724475519715,51.5672212066656,281839.943408652,7.23706455839191,-1.27420393792753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:56:06 AM,8/5/2020 10:04:28 AM,93868,38.9747,-92.683,7.50455510063199,False,9,1811,38.9747,-92.683,7.66084154633894,7.60205624308325,0,158.745635383301,0,0,0,,2646
204,False,'00:00:00,8.21119910333937,0.225440751766102,51.9108325813302,283715.989896894,7.25148032546651,-209.594439583983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:55:45 AM,8/5/2020 10:13:59 AM,94439,38.9771,-92.6617,7.29042960407846,False,9,1822,38.9771,-92.6617,7.26122430873378,7.60205624308325,0,159.911233071733,0,0,0,,2646
206,False,'00:00:00,8.28370510555501,0.561884199982113,52.2440961152643,285535.539331504,7.12885343342479,-42.1252893838794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:58:32 AM,8/5/2020 10:24:32 AM,95072,38.9764,-92.6407,5.82428120963418,False,9,1833,38.9764,-92.6407,5.8214753191077,7.60205624308325,0,161.04275862962,0,0,0,,2646
208,False,'00:00:00,8.35251862545329,0.254476771894247,52.5603876790378,287262.42534643,7.13597828369571,-108.526436808708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:58:23 AM,8/5/2020 10:33:30 AM,95610,38.9732,-92.6212,7.36673218334859,False,9,1844,38.9732,-92.6212,7.34077319998134,7.60205624308325,0,162.116289782031,0,0,0,,2646
210,False,'00:00:00,8.42279725096441,0.200551247673312,52.8834133925258,289026.078415228,7.05854531605894,-145.837415948812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:00:00 PM,8/5/2020 10:43:30 AM,96210,38.9675,-92.6024,6.35576342690043,False,9,1855,38.9675,-92.6024,6.53487437547636,7.60205624308325,0,163.201921803933,0,0,0,,2646
212,False,'00:00:00,8.50453934933817,0.846901865504501,53.259129329728,291077.409123511,7.08863577619979,-289.492506893757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:59:25 AM,8/5/2020 10:54:02 AM,96842,38.9694,-92.5796,7.24597594394709,False,9,1867,38.9694,-92.5796,7.41110725770507,7.60205624308325,0,164.447229273228,0,0,0,,2646
214,False,'00:00:00,8.58346099202105,0.132702360073182,53.6218814432173,293057.960056316,7.10903916999249,-156.231263247614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:59:04 AM,8/5/2020 11:04:15 AM,97455,38.9718,-92.5579,7.13251243469469,False,9,1881,38.9718,-92.5579,7.38559774652336,7.60205624308325,0,165.648319116482,0,0,0,,2646
216,False,'00:00:00,8.64559314989897,0.779111130884334,53.9074630760836,294617.176249227,6.96545375971114,21.1926209233424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:01:30 PM,8/5/2020 11:13:54 AM,98034,38.9614,-92.5458,6.27565322977035,False,9,1890,38.9614,-92.5458,6.23029319279626,7.60205624308325,0,166.628133099519,0,0,0,,2646
218,False,'00:00:00,8.71579216481836,0.665199070379739,54.2301228708018,296378.831477808,6.77763684387953,219.337527204354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:04:29 PM,8/5/2020 11:25:16 AM,98716,38.9481,-92.5347,5.56672433370434,False,9,1901,38.9481,-92.5347,5.38351278228198,7.60205624308325,0,167.742047863761,0,0,0,,2646
220,False,'00:00:00,8.78222513504504,0.0377571648097713,54.5354725763563,298045.977227423,6.56660751019677,155.333784492527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:07:42 PM,8/5/2020 11:36:41 AM,99401,38.9403,-92.5182,5.17709354644689,False,9,1912,38.9403,-92.5182,5.15887874561751,7.60205624308325,0,168.783033728656,0,0,0,,2646
222,False,'00:00:00,8.84653084179052,0.016505631319712,54.8310446176667,299659.738968181,6.49279882379128,-26.7577499859606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:21:34 PM,8/5/2020 11:59:28 AM,100768,38.9305,-92.5049,5.65971422699519,False,9,1922,38.9305,-92.5049,5.54351680754637,7.60205624308325,0,169.77526161634,0,0,0,,2646
224,False,'00:00:00,8.91643570562007,0.790183470792839,55.152352388708,301414.012429284,6.43026194363045,59.7339042745401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:22:23 PM,8/5/2020 12:10:14 PM,101414,38.9172,-92.4944,5.8312391463277,False,9,1932,38.9172,-92.4944,5.97279176380848,7.60205624308325,0,170.854954112115,0,0,0,,2646
226,False,'00:00:00,8.97937671293569,0.618007724588895,55.4416517830532,302993.526824993,6.26091340815004,152.040507240773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:21 PM,8/5/2020 12:21:17 PM,102077,38.9086,-92.4801,4.8563923591445,False,9,1942,38.9086,-92.4801,4.9427668083247,7.60205624308325,0,171.827731523767,0,0,0,,2646
228,False,'00:00:00,9.07334402796456,0.746788021661546,55.7405887654542,304625.660442765,6.27824603733873,62.2762982313084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 1:54:27 PM,8/5/2020 12:30:50 PM,102650,38.8956,-92.4744,6.59212510800624,False,10,1952,38.8956,-92.4744,6.86982388248673,7.60205624308325,0,172.812188204491,0,0,0,,2646
230,False,'00:00:00,9.19837713736222,0.550909062755945,56.0886045705472,306525.754203151,6.40129298399941,211.1987002552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 1:51:38 PM,8/5/2020 12:40:41 PM,103241,38.8795,-92.4813,7.00236110819721,False,10,1964,38.8795,-92.4813,7.00926299200244,7.60205624308325,0,173.990104657123,0,0,0,,2646
232,False,'00:00:00,9.32258564634236,0.224756738568101,56.4343251917521,308413.316737882,6.37971432093494,148.562673192341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 1:52:05 PM,8/5/2020 12:51:56 PM,103916,38.8668,-92.4673,6.43853152410026,False,10,1976,38.8668,-92.4673,6.40414288806581,7.60205624308325,0,175.171054932053,0,0,0,,2646
234,False,'00:00:00,9.42859848359046,0.316160524872616,56.7294001769526,310024.36465588,6.39533950040639,-180.296052120131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 1:51:45 PM,8/5/2020 1:01:08 PM,104468,38.8573,-92.4536,6.07806303704937,False,10,1986,38.8573,-92.4536,6.06109099388317,7.60205624308325,0,176.169608890176,0,0,0,,2646
236,False,'00:00:00,9.53681842725743,0.474008195340687,57.0306183983007,311668.953362835,6.25695889848024,586.844196293957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 1:54:12 PM,8/5/2020 1:12:16 PM,105136,38.843,-92.4487,4.9055541199584,False,10,2000,38.843,-92.4487,5.00545085440582,7.60205624308325,0,177.194292013424,0,0,0,,2646
238,False,'00:00:00,9.64161729359253,0.453297276640283,57.3223144299851,313261.552898894,6.23631404952317,53.0875828147147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 1:54:34 PM,8/5/2020 1:22:01 PM,105721,38.8306,-92.4393,6.55906739121938,False,10,2010,38.8306,-92.4393,6.46480944826756,7.60205624308325,0,178.19660256881,0,0,0,,2646
240,False,'00:00:00,9.75988463023876,0.477838465366648,57.6514984563396,315058.829072393,6.29549278045014,112.234831093399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 1:53:41 PM,8/5/2020 1:32:05 PM,106325,38.8195,-92.4243,6.8647507012295,False,10,2021,38.8195,-92.4243,6.83376984192157,7.60205624308325,0,179.315864493939,0,0,0,,2646
242,False,'00:00:00,9.88184112989592,0.992172993200966,57.990950859139,316912.168441088,6.38093547205396,-74.8900905568147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 1:52:34 PM,8/5/2020 1:42:05 PM,106925,38.8194,-92.4032,7.08534704768356,False,10,2032,38.8194,-92.4032,7.07368932552585,7.60205624308325,0,180.468299009843,0,0,0,,2646
244,False,'00:00:00,10.0014216916347,0.545691549175937,58.3309084970942,318768.26628843,6.42276700761606,188.249500485802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:59:00 PM,8/5/2020 1:52:28 PM,107548,38.8148,-92.3847,6.55916994409067,True,11,2044,38.8148,-92.3847,6.9780785440772,7.60205624308325,0,181.575969425243,0,0,0,,2646
246,False,'00:00:00,10.0475246619782,0.677622293692415,58.6900680943847,320729.202831561,6.51937276051891,-17.7710848671516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:54:25 PM,8/5/2020 2:02:45 PM,108165,38.7982,-92.3787,6.98179551072524,False,11,2056,38.7982,-92.3787,7.00293408000938,7.60205624308325,0,182.78810711375,0,0,0,,2646
248,False,'00:00:00,10.0950767383656,0.268638805647015,59.0605167765068,322751.775424938,6.65538449798906,72.9369777794586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:48:23 PM,8/5/2020 2:12:47 PM,108767,38.7821,-92.3888,7.14275488866483,False,11,2069,38.7821,-92.3888,7.21212416938344,7.60205624308325,0,184.033485930957,0,0,0,,2646
250,False,'00:00:00,10.1341446205947,0.59961765307966,59.3648703733324,324413.482628508,6.66860483922193,-65.5757993044826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:47:51 PM,8/5/2020 2:21:58 PM,109318,38.7743,-92.4046,6.98914501811001,False,11,2079,38.7743,-92.4046,7.08381727382228,7.60205624308325,0,185.049363411883,0,0,0,,2646
252,False,'00:00:00,10.1776419381503,0.976221479644336,59.7037309486942,326263.590742746,6.67586958003029,83.6582671733499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:47:32 PM,8/5/2020 2:32:12 PM,109932,38.7592,-92.4099,6.23969820880343,False,11,2090,38.7592,-92.4099,6.19466929701229,7.60205624308325,0,186.175585763605,0,0,0,,2646
254,False,'00:00:00,10.2209777144057,0.497754127482276,60.0413330561546,328106.827884539,6.72743100188803,79.4896779138068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:45:33 PM,8/5/2020 2:41:56 PM,110516,38.7434,-92.4035,7.07152721963176,False,11,2102,38.7434,-92.4035,7.05344872563506,7.60205624308325,0,187.324826687271,0,0,0,,2646
256,False,'00:00:00,10.2654593361568,0.139963863224201,60.3878617339373,329998.802239765,6.69633073847761,-228.944201881333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:46:41 PM,8/5/2020 2:52:45 PM,111165,38.7348,-92.3854,6.38199508213576,False,11,2114,38.7348,-92.3854,6.44920383611106,7.60205624308325,0,188.492309796256,0,0,0,,2646
258,False,'00:00:00,10.3109554539197,0.109158949169064,60.7422937198211,331933.927009972,6.70352941832728,463.303524079094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:46:24 PM,8/5/2020 3:03:25 PM,111805,38.7306,-92.364,6.28237914892637,False,11,2125,38.7306,-92.364,6.3435597778433,7.60205624308325,0,189.683013601338,0,0,0,,2646
260,False,'00:00:00,10.3537312408744,0.46873746611265,61.0755332985721,333753.345654274,6.65064621009584,-86.2173329491096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:48:12 PM,8/5/2020 3:14:07 PM,112447,38.7215,-92.3479,6.4662862315597,False,11,2136,38.7215,-92.3479,6.45882166453599,7.60205624308325,0,190.774369186947,0,0,0,,2646
262,False,'00:00:00,10.3989196726284,0.37548649979074,61.4275682939325,335675.383355817,6.70251019705154,70.9321542181664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:46:32 PM,8/5/2020 3:24:20 PM,113060,38.7056,-92.3422,6.99420589153864,False,11,2148,38.7056,-92.3422,7.14948451867976,7.60205624308325,0,191.95904425421,0,0,0,,2646
264,False,'00:00:00,10.4454657494787,0.553649189376474,61.7901798587066,337655.16692193,6.75771136103921,-16.7195648189678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:44:55 PM,8/5/2020 3:34:48 PM,113688,38.6947,-92.3595,8.18796420317419,False,11,2160,38.6947,-92.3595,8.18773014300971,7.60205624308325,0,193.177774501118,0,0,0,,2646
266,False,'00:00:00,10.4948814221837,0.603839358704848,62.1751466618508,339757.005430139,6.93991941807903,-9.53437652344877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:39:51 PM,8/5/2020 3:44:26 PM,114266,38.6787,-92.358,7.49153161409911,False,11,2173,38.6787,-92.358,7.98104745259113,7.60205624308325,0,194.401416191102,0,0,0,,2646
268,False,'00:00:00,10.542353349291,0.00643458509790306,62.5449709507291,341776.168966545,6.97084737774938,115.441195684124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:39:03 PM,8/5/2020 3:54:57 PM,114897,38.672,-92.3366,7.06527199345368,False,11,2186,38.672,-92.3366,7.05079172317524,7.60205624308325,0,195.650153921884,0,0,0,,2646
