index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.99639146751359,0.489138540492373,41.7631550655269,228311.785696953,5.29940818075436,-1028.94348329977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:25:13 PM,8/5/2020 11:17:44 AM,98264,38.9867,-92.4952,50.1237449994798,True,8,1472,39.2216,-92.8461,1.36624367380141,6.99325248961624,0,127.458139495392,0,0,0,off race course(1),1620
138,False,'00:00:00,8.98346564068256,0.256294981967297,55.460445958284,303096.139104564,6.76051477083568,-3806.89454870324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:30:01 AM,8/5/2020 11:27:44 AM,98864,38.9148,-92.4686,24.6775715887457,False,9,1943,38.9148,-92.4686,25.7549004418928,6.99325248961624,0,156.784965845348,0,0,0,,1620
140,False,'00:00:00,8.98346564068256,0.256294981967297,55.460445958284,303096.139104564,6.76051477083568,-3806.89454870324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:30:01 AM,8/5/2020 11:37:44 AM,99464,38.8696,-92.4006,38.9555005742632,False,9,1943,38.9148,-92.4686,25.7549004418928,6.99325248961624,0,156.784965845348,0,0,0,off race course(1),1620
142,False,'00:00:00,9.98282777084106,0.592466232286513,58.272035983883,318446.834636839,13.0047772506476,-540.52822617361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:50:25 PM,8/5/2020 11:47:44 AM,100064,38.8184,-92.3852,25.2874140540273,True,11,2042,38.8184,-92.3852,28.6154334501774,13.0047772506476,0,164.823046019406,0,0,0,,1620
144,False,'00:00:00,10.9931603076288,0.302626151384288,66.05692786817,360950.721753847,13.0047772506476,-816.866993277376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:31:16 AM,8/6/2020 10:02:15 AM,180135,38.5895,-92.1792,0.0607358897518756,True,12,2304,38.5895,-92.1792,0.04120965936575,13.0047772506476,0,184.262115630527,0,0,0,,1620
146,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,12.8645895077545,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:48:47 AM,8/6/2020 10:19:39 AM,181179,38.587,-92.1772,9.81198343882037,True,12,2307,38.587,-92.1772,9.7696754915754,13.0047772506476,0,185.444213115499,0,0,0,,1620
148,False,'00:00:00,11.0673624414359,0.974811483058892,66.4897381475398,363313.775670439,12.2353938003541,893.052819498935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:56:32 AM,8/6/2020 10:29:07 AM,181747,38.576,-92.1581,3.76419452003893,False,12,2324,38.576,-92.1581,3.85806087628701,13.0047772506476,0,186.727897970441,0,0,0,,1620
150,False,'00:00:00,11.1182930422202,0.698209419803809,66.776686059761,364880.451463861,11.34179564206,-27.3581439629553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:08:22 PM,8/6/2020 10:39:13 AM,182353,38.5699,-92.1418,6.44597198629056,False,12,2334,38.5699,-92.1418,6.45126928782854,13.0047772506476,0,187.724432674107,0,0,0,,1620
152,False,'00:00:00,11.1723294493256,0.969052736341688,67.0811323840543,366542.664940077,10.6005641975678,-1.78971152348071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:18:58 PM,8/6/2020 10:49:26 AM,182966,38.5639,-92.1244,6.22192398357875,False,12,2344,38.5639,-92.1244,6.22196456630838,13.0047772506476,0,188.754390093341,0,0,0,,1620
154,False,'00:00:00,11.2243743943314,0.896137691654964,67.3743586189918,368143.619066965,9.93614920861238,-25.4755310534473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:29:08 PM,8/6/2020 10:59:37 AM,183577,38.5602,-92.1067,5.86681524664858,False,12,2354,38.5602,-92.1067,5.86946334350414,13.0047772506476,0,189.746621233739,0,0,0,,1620
156,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.21260746388686,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:08:03 PM,8/6/2020 6:59:37 PM,212377,38.708,-91.4349,4.71727647708033,True,16,2775,38.708,-91.4349,5.21260746388686,13.0047772506476,0,227.530595263689,0,0,0,,1620
158,False,'00:00:00,15.0163632712569,0.019666845410836,79.7613346461723,435773.926411764,5.1678955128303,491.723179954612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:13:08 PM,8/6/2020 7:06:09 PM,212769,38.7092,-91.4303,3.92362882812573,False,16,2778,38.7092,-91.4303,4.00882416621021,13.0047772506476,0,227.798262871808,0,0,0,,1620
160,False,'00:00:00,15.0887961207712,0.806221127203075,80.1109175672917,437682.576299026,5.14055943027502,-175.879571484915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:14:27 PM,8/6/2020 7:20:19 PM,213619,38.7088,-91.4089,5.05696921872465,False,16,2790,38.7088,-91.4089,5.06001360537009,13.0047772506476,0,228.981705223677,0,0,0,,1620
162,False,'00:00:00,15.1424182521587,0.685930955701602,80.3697142521216,439095.552258329,5.25415591496576,-47.2633410624132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:09:19 PM,8/6/2020 7:28:59 PM,214139,38.7068,-91.3929,6.47215084817701,False,16,2799,38.7068,-91.3929,6.46848785370067,13.0047772506476,0,229.856962094763,0,0,0,,1620
164,False,'00:00:00,15.2105357438312,0.814588190672741,80.698469946228,440890.489827029,5.43499752313122,4.3019842351339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:01:55 PM,8/6/2020 7:39:13 PM,214753,38.7013,-91.3737,6.48893264921732,False,16,2810,38.7013,-91.3737,6.50396647539678,13.0047772506476,0,230.967855635188,0,0,0,,1620
166,False,'00:00:00,15.277371974236,0.654991132993397,81.0210418844879,442651.66537766,5.32558258094301,-44.0544426101674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:06:09 PM,8/6/2020 7:52:51 PM,215571,38.6954,-91.3553,6.09699861180024,False,16,2821,38.6954,-91.3553,6.16104814871225,13.0047772506476,0,232.043145980627,0,0,0,,1620
168,False,'00:00:00,15.341902710688,0.207282049025202,81.3324868090232,444352.08975251,5.38317963571609,-85.6860164502138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:04:03 PM,8/6/2020 8:03:57 PM,216237,38.6992,-91.3376,5.32027778467733,False,16,2832,38.6992,-91.3376,5.51204762717163,13.0047772506476,0,233.070129766519,0,0,0,,1620
170,False,'00:00:00,15.403834948677,0.549957694903152,81.6313905911171,445984.042103525,5.52105533512367,6.6554403803858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:59:27 PM,8/6/2020 8:13:23 PM,216803,38.7091,-91.3244,6.06580673212499,False,16,2842,38.7091,-91.3244,6.25543596064157,13.0047772506476,0,234.065337052706,0,0,0,,1620
172,False,'00:00:00,15.4707172088445,0.516606755352776,81.9541846829851,447746.430566554,5.71684845248749,5.99315088407475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:53:41 PM,8/6/2020 8:22:44 PM,217364,38.7032,-91.3067,7.2332065703516,False,16,2853,38.7032,-91.3067,7.31840694220676,13.0047772506476,0,235.14248961512,0,0,0,,1620
174,False,'00:00:00,15.5436715347047,0.462497656433644,82.306284407261,449668.821674484,5.87217950010356,4.56749939205828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:49:37 PM,8/6/2020 8:33:17 PM,217997,38.6898,-91.293,6.64079539842099,False,16,2865,38.6898,-91.293,6.65692121208318,13.0047772506476,0,236.334675744652,0,0,0,,1620
176,False,'00:00:00,15.6128837102889,0.799089770874025,82.6403233782527,451492.604833808,6.03465793549478,39.9321216223054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:45:53 PM,8/6/2020 8:42:52 PM,218572,38.6804,-91.2759,7.2586169111853,False,16,2876,38.6804,-91.2759,7.27269513450737,13.0047772506476,0,237.464751785002,0,0,0,,1620
178,False,'00:00:00,15.6889216456342,0.288849571704974,83.007305538034,453496.250937716,6.19245850312598,-44.143901650191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:42:41 PM,8/6/2020 8:53:20 PM,219200,38.667,-91.2607,6.97909730967169,False,16,2889,38.667,-91.2607,6.98635139711882,13.0047772506476,0,238.706334632483,0,0,0,,1620
180,False,'00:00:00,15.7574539485483,0.457653128311802,83.3380632371224,455302.119036348,6.28002972951307,-25.6990814880084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:41:06 PM,8/6/2020 9:03:10 PM,219790,38.6586,-91.2433,6.56630693607571,False,16,2900,38.6586,-91.2433,6.57269449457798,13.0047772506476,0,239.821183789567,0,0,0,,1620
182,False,'00:00:00,15.825362414111,0.488385442500446,83.6658101077663,457091.548639208,6.40246521336038,12.369825752635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:39:10 PM,8/6/2020 9:12:23 PM,220343,38.6477,-91.229,7.26023341513975,False,16,2911,38.6477,-91.229,7.33859875736624,13.0047772506476,0,240.919172757214,0,0,0,,1620
184,False,'00:00:00,15.8995246308259,0.570243506034916,84.0237394800015,459045.768409947,6.5621611377891,62.9621341648744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:36:59 PM,8/6/2020 9:21:57 PM,220917,38.6307,-91.2273,7.43413754100325,False,16,2923,38.6307,-91.2273,7.51733575257021,13.0047772506476,0,242.125521754629,0,0,0,,1620
186,False,'00:00:00,15.9756451711246,0.0194116938327098,84.3911203163654,461051.591204902,6.71871133992094,-26.7548377519602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:35:12 PM,8/6/2020 9:31:39 PM,221499,38.6174,-91.2171,8.09881329764895,False,16,2936,38.6174,-91.2171,8.40462658396528,13.0047772506476,0,243.313934874881,0,0,0,,1620
188,False,'00:00:00,16.0646732547701,0.609849671896543,84.7586013754645,463057.961195102,6.86870822824822,11.2407845909015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:28:17 PM,8/6/2020 9:41:10 PM,222070,38.6129,-91.1949,7.86235062288736,False,17,2948,38.6129,-91.1949,7.88086733214239,13.0047772506476,0,244.554006902331,0,0,0,,1620
190,False,'00:00:00,16.1540613485042,0.207989443785184,85.1040519858417,464944.049526992,6.83582010114853,-50.6886329022552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:29:04 PM,8/6/2020 9:51:44 PM,222704,38.6056,-91.1755,6.28768118075215,False,17,2960,38.6056,-91.1755,6.32902317095726,13.0047772506476,0,245.7194990186,0,0,0,,1620
192,False,'00:00:00,16.2381472373896,0.210401183108621,85.429011613306,466718.261363023,6.8260547784606,-28.2147845509143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:29:17 PM,8/6/2020 10:01:30 PM,223290,38.6034,-91.1554,6.51602358882428,False,17,2971,38.6034,-91.1554,6.52147583010912,13.0047772506476,0,246.817290446294,0,0,0,,1620
194,False,'00:00:00,16.3207226245057,0.133521654620273,85.7481337322567,468460.601619257,6.81061237817443,-2.94762054971107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:29:38 PM,8/6/2020 10:11:11 PM,223871,38.6001,-91.1361,6.74171046802742,False,17,2982,38.6001,-91.1361,6.77179301602878,13.0047772506476,0,247.894234073566,0,0,0,,1620
196,False,'00:00:00,16.4031736498381,0.933842158653789,86.0667752407334,470200.317842475,6.74689214138665,-112.711234946309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:30:58 PM,8/6/2020 10:21:23 PM,224483,38.598,-91.1172,6.21414228313349,False,17,2992,38.598,-91.1172,6.29811765539711,13.0047772506476,0,248.959070828927,0,0,0,,1620
198,False,'00:00:00,16.4889167267331,0.162651309232873,86.3981392626255,472009.496337242,6.68331034370075,-13.0606457143173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:32:11 PM,8/6/2020 10:32:02 PM,225122,38.6033,-91.0977,5.77659454739523,False,17,3004,38.6033,-91.0977,5.79308047706597,13.0047772506476,0,250.076017238867,0,0,0,,1620
200,False,'00:00:00,16.5735902792621,0.252650042513941,86.7253699841011,473796.107873221,6.64317056694436,26.1167438184854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:32:57 PM,8/6/2020 10:42:28 PM,225748,38.61,-91.0793,6.77617507523793,False,17,3015,38.61,-91.0793,6.85368140509949,13.0047772506476,0,251.17707175721,0,0,0,,1620
202,False,'00:00:00,16.6572142787998,0.286731277105759,87.0485445868446,475560.573846321,6.62913809653213,-25.0911598987281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:33:11 PM,8/6/2020 10:52:31 PM,226351,38.6101,-91.0592,6.44456698660351,False,17,3026,38.6101,-91.0592,6.4545422491026,13.0047772506476,0,252.268490687213,0,0,0,,1620
204,False,'00:00:00,16.6572142787998,0.286731277105759,87.0485445868446,475560.573846321,6.62913809653213,-25.0911598987281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:33:11 PM,8/6/2020 11:55:46 PM,230146,42.8415,-83.7393,6.22207740220881,False,17,3026,38.6101,-91.0592,6.4545422491026,13.0047772506476,0,252.268490687213,0,0,0,Too fast(1),1620
206,False,'00:00:00,17.2344981571344,0.0832332351994369,89.2072021765822,487346.394366664,6.18881870663708,59.1983717554255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:33:17 AM,8/7/2020 12:03:45 AM,230625,38.5471,-90.9622,5.97895156609456,False,18,3106,38.5471,-90.9622,5.97745430307563,13.0047772506476,0,259.089371870156,0,0,0,,1620
208,False,'00:00:00,17.3276118943873,0.405496893117574,89.53833334445,489154.301526991,6.12836102992973,16.0564200455697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:34:46 AM,8/7/2020 12:15:21 AM,231321,38.5371,-90.9461,5.6690038642667,False,18,3117,38.5371,-90.9461,5.75220074643183,13.0047772506476,0,260.201948422018,0,0,0,,1620
210,False,'00:00:00,17.4159873898727,0.0185363638172433,89.8526143720867,490870.210433658,6.14004188574994,-129.68038315617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:34:28 AM,8/7/2020 12:25:37 AM,231937,38.5339,-90.927,5.77199982312807,False,18,3128,38.5339,-90.927,5.80909485034258,13.0047772506476,0,261.261858164134,0,0,0,,1620
212,False,'00:00:00,17.4921469657166,0.195624634940092,90.1234531337723,492348.933622715,6.18121191019531,-53.9491755121607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:33:35 AM,8/7/2020 12:34:07 AM,232447,38.5349,-90.9103,6.57710164923,False,18,3138,38.5349,-90.9103,6.58484634736495,13.0047772506476,0,262.177635778512,0,0,0,,1620
214,False,'00:00:00,17.5858147066041,0.43762972989335,90.4565544499332,494167.597382093,6.17597969718845,-59.2971049508081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:33:41 AM,8/7/2020 12:45:09 AM,233109,38.542,-90.8918,6.13111028989751,False,18,3149,38.542,-90.8918,6.18008301773179,13.0047772506476,0,263.297900496042,0,0,0,,1620
216,False,'00:00:00,17.651023254726,0.27625199969549,90.6884491556085,495433.694142274,6.12139744394143,-68.34564508672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:34:42 AM,8/7/2020 12:53:26 AM,233606,38.5498,-90.8813,5.7549253905074,False,18,3157,38.5498,-90.8813,5.77273977074931,13.0047772506476,0,264.081367693714,0,0,0,,1620
218,False,'00:00:00,17.7422242769366,0.332784505154343,91.0127783242819,497204.463804711,6.16930162690556,28.6306123605483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:33:52 AM,8/7/2020 1:03:38 AM,234218,38.5582,-90.8645,6.21366449857392,False,18,3168,38.5582,-90.8645,6.22440303827122,13.0047772506476,0,265.176016569201,0,0,0,,1620
220,False,'00:00:00,17.8348786205085,0.635048554483664,91.3422757958702,499003.451323856,6.1719262336392,-122.093753148301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:33:50 AM,8/7/2020 1:14:29 AM,234869,38.5634,-90.8452,6.20645093446906,False,18,3179,38.5634,-90.8452,6.31398139124608,13.0047772506476,0,266.281486773952,0,0,0,,1620
222,False,'00:00:00,17.9234053656375,0.319732819392789,91.6570946976448,500722.296911209,6.18643686569047,28.3335625956055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:33:39 AM,8/7/2020 1:24:42 AM,235482,38.573,-90.8299,6.33707236035828,False,18,3190,38.573,-90.8299,6.34807295294819,13.0047772506476,0,267.343951594852,0,0,0,,1620
224,False,'00:00:00,18.011432712394,0.464350810035791,91.9552199434741,502349.998616488,6.20394356365381,15.5757648073244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 2:47:20 AM,8/7/2020 1:34:19 AM,236059,38.584,-90.8176,6.54480456899388,True,19,3200,38.584,-90.8176,6.5526371814017,13.0047772506476,0,268.354577889451,0,0,0,,1620
226,False,'00:00:00,18.0814549496679,0.877854517697299,92.1128662929974,503210.714827341,6.271698460804,42.3567574297271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 2:47:26 AM,8/7/2020 1:40:19 AM,236419,38.5882,-90.8094,6.5270183174361,False,19,3205,38.5882,-90.8094,6.411687769522,13.0047772506476,0,269.093523264162,0,0,0,,1620
228,False,'00:00:00,18.225182275094,0.85722029584348,92.4364504722856,504977.41700301,6.27130893700781,10.2145072465293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 2:47:29 AM,8/7/2020 1:50:52 AM,237052,38.5916,-90.7898,7.07622140752947,False,19,3216,38.5916,-90.7898,7.09553193904272,13.0047772506476,0,270.183531354403,0,0,0,,1620
230,False,'00:00:00,18.3637726584566,0.437323277611127,92.7484694660618,506680.975676264,6.27210557413276,-38.2930046177275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 2:47:28 AM,8/7/2020 2:00:59 AM,237659,38.5952,-90.7713,6.18768749189121,False,19,3229,38.5952,-90.7713,6.25174918211001,13.0047772506476,0,271.233926083498,0,0,0,,1620
232,False,'00:00:00,18.5049284421396,0.194080620969726,93.0662641392696,508416.068355416,6.29197866871815,-131.183072418488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 2:47:07 AM,8/7/2020 2:11:04 AM,238264,38.6068,-90.7584,6.34105150682054,False,19,3240,38.6068,-90.7584,6.41134195193928,13.0047772506476,0,272.30216647666,0,0,0,,1620
234,False,'00:00:00,18.6276143101739,0.454531408763254,93.3424760968806,509924.128074313,6.28583449483752,-26.3112131823157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 2:47:12 AM,8/7/2020 2:20:04 AM,238804,38.6196,-90.7534,6.091717945307,False,19,3249,38.6196,-90.7534,6.09785406523053,13.0047772506476,0,273.233917840952,0,0,0,,1620
236,False,'00:00:00,18.734796336068,0.579239591838711,93.5837830841258,511241.613930105,6.29395298218177,14.1665436684973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 2:47:06 AM,8/7/2020 2:27:48 AM,239268,38.6309,-90.7495,6.41909467608489,False,19,3257,38.6309,-90.7495,6.53996614710049,13.0047772506476,0,274.043922241443,0,0,0,,1620
238,False,'00:00:00,18.8859741304938,0.0824469256128091,93.9241410667907,513099.897576119,6.32033032978358,-69.7358923695011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 2:46:47 AM,8/7/2020 2:38:31 AM,239911,38.6438,-90.7362,6.58635829690978,False,19,3269,38.6438,-90.7362,6.66662664334808,13.0047772506476,0,275.189652428756,0,0,0,,1620
240,False,'00:00:00,19.0093261960071,0.725594378235868,94.2351265923335,514797.813728221,6.34999277556937,113.02974595758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:52:59 AM,8/7/2020 2:48:12 AM,240492,38.6586,-90.7318,6.67106364416596,True,20,3279,38.6586,-90.7318,6.68828505351345,13.0047772506476,0,276.241186214674,0,0,0,,1620
242,False,'00:00:00,19.0671979805148,0.0604494739710828,94.571890833215,516636.476293126,6.43789595136152,24.3287450027975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:49:37 AM,8/7/2020 2:58:00 AM,241080,38.6716,-90.7196,7.12546748316169,False,20,3291,38.6716,-90.7196,7.1514370433233,13.0047772506476,0,277.370495823691,0,0,0,,1620
244,False,'00:00:00,19.129754829846,0.334405100935709,94.9359181404105,518623.989517783,6.51412869369549,11.0926760497675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:46:51 AM,8/7/2020 3:08:37 AM,241717,38.6794,-90.6994,6.4965183676818,False,20,3303,38.6794,-90.6994,6.53629148330203,13.0047772506476,0,278.595870366938,0,0,0,,1620
246,False,'00:00:00,19.129754829846,0.334405100935709,94.9359181404105,518623.989517783,6.51412869369549,11.0926760497675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:46:51 AM,8/7/2020 3:12:11 AM,241931,38.4135,-91.3059,36.130652466238,False,20,3303,38.6794,-90.6994,6.53629148330203,13.0047772506476,0,278.595870366938,0,0,0,Too fast(1),1620
248,False,'00:00:00,19.1611698708019,0.466444820079873,95.1187267838588,519622.086608999,6.57732208260346,-38.3460278081655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:44:42 AM,8/7/2020 3:14:20 AM,242060,38.4234,-91.2738,3194.55188212346,False,20,3308,38.6801,-90.688,7.39297714870703,13.0047772506476,0,279.213354386682,0,0,0,Too fast(1),1620
250,False,'00:00:00,19.1611698708019,0.466444820079873,95.1187267838588,519622.086608999,6.57732208260346,-38.3460278081655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:44:42 AM,8/7/2020 3:18:53 AM,242333,38.4188,-91.2065,47.265355572629,False,20,3308,38.6801,-90.688,7.39297714870703,13.0047772506476,0,279.213354386682,0,0,0,Too fast(1),1620
252,False,'00:00:00,19.1932931742758,0.799358158534253,95.3056569088066,520642.68613018,6.62603203774955,-8.13225566386625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:43:07 AM,8/7/2020 3:21:16 AM,242476,38.42,-91.1726,826.318444395816,False,20,3314,38.6803,-90.6764,7.22473287884891,13.0047772506476,0,279.839883412965,0,0,0,Too fast(1),1620
254,False,'00:00:00,19.2210413201494,0.41655987669322,95.467127362163,521524.281150921,6.6727689097672,-107.765434176801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:41:39 AM,8/7/2020 3:23:34 AM,242614,38.4227,-91.1401,10259.9095346875,False,20,3322,38.6843,-90.6677,7.35847555444406,13.0047772506476,0,280.385087515992,0,0,0,Too fast(1),1620
256,False,'00:00:00,19.2210413201494,0.41655987669322,95.467127362163,521524.281150921,6.6727689097672,-107.765434176801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:41:39 AM,8/7/2020 3:28:02 AM,242882,38.4469,-91.0802,49.2050548094455,False,20,3322,38.6843,-90.6677,7.35847555444406,13.0047772506476,0,280.385087515992,0,0,0,Too fast(1),1620
258,False,'00:00:00,19.2525461608385,0.458282178019091,95.6504585631791,522525.231297543,6.73084112324756,32.9625292713708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:39:54 AM,8/7/2020 3:30:09 AM,243009,38.4435,-91.048,912.100658139335,False,20,3334,38.6891,-90.658,7.48849899878901,13.0047772506476,0,281.00520878633,0,0,0,Too fast(1),1620
260,False,'00:00:00,19.265642565985,0.0478748420721692,95.7266684290914,522941.321281333,6.74571923492941,-13.8254380486466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:39:27 AM,8/7/2020 3:32:29 AM,243149,38.4393,-91.0141,797.716137059301,False,20,3337,38.691,-90.6539,7.21524475940099,13.0047772506476,0,281.262646712274,0,0,0,Too fast(1),1620
262,False,'00:00:00,19.2960718618289,0.0620150121525466,95.9037408798994,523908.099956303,6.72900226972881,23.6311722460657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:39:56 AM,8/7/2020 3:36:02 AM,243362,38.6933,-90.6432,1918.0052101789,False,20,3343,38.6933,-90.6432,6.53360064326019,13.0047772506476,0,281.861843121408,0,0,0,,1620
264,False,'00:00:00,19.2960718618289,0.0620150121525466,95.9037408798994,523908.099956303,6.72900226972881,23.6311722460657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:39:56 AM,8/7/2020 3:39:54 AM,243594,38.4378,-90.9167,51.4923564702265,False,20,3343,38.6933,-90.6432,6.53360064326019,13.0047772506476,0,281.861843121408,0,0,0,Too fast(1),1620
266,False,'00:00:00,19.3252837663368,0.768887624258483,96.0737291553604,524836.200510402,6.75067981037878,21.2859024962789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:39:20 AM,8/7/2020 3:42:28 AM,243748,38.4562,-90.877,835.547851891442,False,20,3348,38.6944,-90.6327,7.03763166203338,13.0047772506476,0,282.433800647362,0,0,0,Too fast(1),1620
268,False,'00:00:00,19.3551843512595,0.750794482412488,96.2477249612446,525786.181345339,6.76480792978026,40.0432295139506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:38:57 AM,8/7/2020 3:46:03 AM,243963,38.6927,-90.6221,877.457427210441,False,20,3354,38.6927,-90.6221,6.94459517471278,13.0047772506476,0,283.018021045466,0,0,0,,1620
270,False,'00:00:00,19.3551843512595,0.750794482412488,96.2477249612446,525786.181345339,6.76480792978026,40.0432295139506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:38:57 AM,8/7/2020 3:49:20 AM,244160,38.5075,-90.7892,49.989936562878,False,20,3354,38.6927,-90.6221,6.94459517471278,13.0047772506476,0,283.018021045466,0,0,0,Too fast(1),1620
