index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,17.2703040915122,0.521010763140048,89.3345352771203,488041.606556117,4.71510409943356,-206.732729711932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 7:04:26 AM,8/7/2020 5:12:25 AM,249145,38.5436,-90.9555,7.19819263770794,False,18,3110,38.5436,-90.9555,7.15244595283876,7.49934560126032,0,230.779031897342,0,0,0,,5472
136,False,'00:00:00,17.3621555841622,0.570601378395417,89.6611776494374,489825.005828317,4.97976172026647,-390.153848991284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:55:10 AM,8/7/2020 5:22:27 AM,249747,38.5363,-90.9384,6.47342914621955,False,18,3121,38.5363,-90.9384,6.7163312474119,7.49934560126032,0,231.837796871596,0,0,0,,5472
138,False,'00:00:00,17.4662834880355,0.0476737908750793,90.0314774079309,491846.765329722,5.33175837175603,-245.08252941625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:44:54 AM,8/7/2020 5:32:27 AM,250347,38.5345,-90.916,7.29284268556334,False,18,3135,38.5345,-90.916,7.46790923780569,7.49934560126032,0,233.059972276111,0,0,0,,5472
140,False,'00:00:00,17.570041926014,0.560248729039076,90.4004632714304,493861.351238309,5.63221337995337,-209.435522705872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:37:42 AM,8/7/2020 5:42:27 AM,250947,38.5407,-90.8949,7.43914983275172,False,18,3147,38.5407,-90.8949,7.56502095655014,7.49934560126032,0,234.289918035161,0,0,0,,5472
142,False,'00:00:00,17.6699706991745,0.544401582558397,90.7558300769788,495801.579929043,5.84970919094834,-9.89159559275207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:33:19 AM,8/7/2020 5:52:29 AM,251549,38.5522,-90.8784,7.09560041086602,False,18,3159,38.5522,-90.8784,7.11316261252886,7.49934560126032,0,235.486275705548,0,0,0,,5472
144,False,'00:00:00,17.771269696827,0.841834305540027,91.11606967627,497768.413057998,6.05460357338207,6.23919390329699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:29:49 AM,8/7/2020 6:02:29 AM,252149,38.5596,-90.8583,7.4379473827419,False,18,3171,38.5596,-90.8583,7.4486728245611,7.49934560126032,0,236.699182826413,0,0,0,,5472
146,False,'00:00:00,17.8748397158889,0.466175864756734,91.4843854842254,499779.340602971,6.25076231533232,-198.570333653863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:27:00 AM,8/7/2020 6:12:31 AM,252751,38.5676,-90.8382,7.36175013361295,False,18,3184,38.5676,-90.8382,7.5191249197703,7.49934560126032,0,237.923878843902,0,0,0,,5472
148,False,'00:00:00,17.9682098244031,0.732169747664903,91.8164283598353,501592.225497547,6.97543830323837,-385.193155626791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:25:50 AM,8/7/2020 6:22:33 AM,253353,38.5796,-90.8244,25.0516888280242,False,18,3195,38.5796,-90.8244,24.8069527409862,7.49934560126032,0,239.819292004952,0,0,0,,5472
150,False,'00:00:00,18.0717635243404,0.132489459628591,92.0910472554454,503091.587429954,6.78366047555888,-71.3037863746857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:35:17 AM,8/7/2020 6:32:35 AM,253955,38.588,-90.8108,6.06632537629588,False,19,3205,38.588,-90.8108,6.00810015977552,7.49934560126032,0,240.759763350712,0,0,0,,5472
152,False,'00:00:00,18.220482935925,0.498555677137546,92.4258704952097,504919.652533314,6.78617946939245,366.384826110233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:35:13 AM,8/7/2020 6:42:35 AM,254555,38.5906,-90.7904,6.37952096281823,False,19,3216,38.5906,-90.7904,6.45110503364301,7.49934560126032,0,241.884798802085,0,0,0,,5472
154,False,'00:00:00,18.3789083764869,0.579021441827121,92.7825456508252,506867.024542721,6.84984758754376,7.10988571939363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:34:10 AM,8/7/2020 6:52:37 AM,255157,38.5961,-90.7695,7.46231999447686,False,19,3230,38.5961,-90.7695,7.52375216403023,7.49934560126032,0,243.090936578337,0,0,0,,5472
156,False,'00:00:00,18.5009051350664,0.89358049497134,93.0572061642921,508366.613699953,6.67448300735209,26.0834111965999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:36:53 AM,8/7/2020 7:02:37 AM,255757,38.6062,-90.7582,5.20256681013532,False,19,3239,38.6062,-90.7582,5.2134257934901,7.49934560126032,0,244.019801438991,0,0,0,,5472
158,False,'00:00:00,18.6493242471069,0.1017159137578,93.3913533170197,510190.987509006,6.69037653326754,-91.1174335762953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:36:40 AM,8/7/2020 7:12:39 AM,256359,38.622,-90.7532,7.05632846343902,False,19,3251,38.622,-90.7532,7.05726686587771,7.49934560126032,0,245.153746089749,0,0,0,,5472
160,False,'00:00:00,18.8052093394308,0.999625969888342,93.7423091948483,512107.133453741,6.75235441161697,-55.8969646122426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:35:52 AM,8/7/2020 7:22:39 AM,256959,38.6371,-90.7435,7.04403109927468,False,19,3262,38.6371,-90.7435,7.04836190001517,7.49934560126032,0,246.340371465633,0,0,0,,5472
162,False,'00:00:00,18.9698096116764,0.574737423039169,94.1128862152396,514130.406747319,6.85786314179734,-372.674337700534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:34:42 AM,8/7/2020 7:32:41 AM,257561,38.6529,-90.7346,7.29005398426345,False,19,3275,38.6529,-90.7346,7.45558276861351,7.49934560126032,0,247.566091940396,0,0,0,,5472
164,False,'00:00:00,19.0488956239604,0.422745936608757,94.4653867870063,516054.986399002,6.90384150275132,113.031736469428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:25:51 AM,8/7/2020 7:42:41 AM,258161,38.6679,-90.7243,7.59937951076439,False,20,3287,38.6679,-90.7243,7.61708295015599,7.49934560126032,0,248.7677541719,0,0,0,,5472
166,False,'00:00:00,19.115211121957,0.460029586640232,94.851286211596,518161.916825921,7.03479982393342,33.6767931387679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:21:39 AM,8/7/2020 7:52:41 AM,258761,38.6783,-90.7045,7.79634294701574,False,20,3300,38.6783,-90.7045,7.83860201415677,7.49934560126032,0,250.06908524216,0,0,0,,5472
168,False,'00:00:00,19.1801264814139,0.205934337168762,95.2290380285652,520224.363013402,7.12051118522889,-217.992475143076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:19:06 AM,8/7/2020 8:02:43 AM,259363,38.6803,-90.6811,7.42903639399852,False,20,3312,38.6803,-90.6811,7.43089992392902,7.49934560126032,0,251.342732301696,0,0,0,,5472
