index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.16205844248373,0.160218853406844,16.2060285003679,88775.2014120591,6.43725534107363,-61.2781645825731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:46 PM,8/4/2020 3:56:25 PM,28585,39.2155,-93.8244,6.88693647552698,False,5,592,39.2155,-93.8244,6.8694507593301,7.6741090786468,0,54.6049232357545,0,0,0,,1720
138,False,'00:00:00,4.18118146636787,0.531669014416049,16.3354768040909,89481.9621700388,6.44729658722382,-68.9394673085571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:23 PM,8/4/2020 4:00:24 PM,28824,39.2138,-93.8165,6.79701544085114,False,5,596,39.2138,-93.8165,6.76883804092955,7.6741090786468,0,55.0446416583185,0,0,0,,1720
140,False,'00:00:00,4.210258514534,0.228552439706494,16.5323062691996,90556.6100252223,6.46474376729133,-85.6898924727927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:44 PM,8/4/2020 4:06:25 PM,29185,39.2094,-93.8054,6.32782167162531,False,5,603,39.2094,-93.8054,6.27033917326106,7.6741090786468,0,55.7156586504453,0,0,0,,1720
142,False,'00:00:00,4.25124917243572,0.638977898892675,16.8097817963973,92071.5685707028,6.52013329553677,148.623155589206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:46 PM,8/4/2020 4:14:32 PM,29672,39.201,-93.7916,6.8969323976127,False,5,612,39.201,-93.7916,6.89276481225393,7.6741090786468,0,56.6573390670009,0,0,0,,1720
144,False,'00:00:00,4.29675033440441,0.060320730024338,17.1177900000139,93753.2291656376,6.48892627186327,119.233491025035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:49 PM,8/4/2020 4:24:30 PM,30270,39.2015,-93.7725,6.44402206695731,False,5,623,39.2015,-93.7725,6.35924319342217,7.6741090786468,0,57.7136366088297,0,0,0,,1720
146,False,'00:00:00,4.32653553902326,0.879851853787972,17.319413144832,94854.0495129081,6.52778932830841,6.17043576947051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:33 PM,8/4/2020 4:30:24 PM,30624,39.2065,-93.7615,6.83124494694135,False,5,629,39.2065,-93.7615,6.82869241800412,7.6741090786468,0,58.3972291823215,0,0,0,,1720
148,False,'00:00:00,4.35466406922043,0.343794432417647,17.5098218658745,95893.6414437374,6.52166425192605,-87.304621047163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:44 PM,8/4/2020 4:36:24 PM,30984,39.2099,-93.7503,6.0509576397862,False,5,636,39.2099,-93.7503,6.01675321437282,7.6741090786468,0,59.0428854281303,0,0,0,,1720
150,False,'00:00:00,4.3727440613255,0.498903047202321,17.6322096390377,96561.8531764565,6.50503386843434,-31.3421079586863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:15 PM,8/4/2020 4:40:24 PM,31224,39.2106,-93.7426,6.63290969650445,False,5,640,39.2106,-93.7426,6.58326920798315,7.6741090786468,0,59.4589221040385,0,0,0,,1720
152,False,'00:00:00,4.40147444904971,0.0616795647693639,17.8266924770415,97623.6889367442,6.5129140612481,128.186736154178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:01 PM,8/4/2020 4:46:24 PM,31584,39.2085,-93.7308,6.61754639399366,False,5,647,39.2085,-93.7308,6.69476210107965,7.6741090786468,0,60.1102296787739,0,0,0,,1720
154,False,'00:00:00,4.42083471889842,0.383688009950491,17.95774675521,98339.2179804701,6.52171513351032,266.086532190629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:45 PM,8/4/2020 4:50:24 PM,31824,39.2056,-93.7233,6.39867644684727,False,5,651,39.2056,-93.7233,6.10655738285948,7.6741090786468,0,60.5607792048688,0,0,0,,1720
156,False,'00:00:00,4.44559949766405,0.10831631501171,18.1253854415762,99254.4902678262,6.45101187030453,105.435662776669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:49 PM,8/4/2020 4:56:24 PM,32184,39.2053,-93.7125,5.89009546204292,False,5,657,39.2053,-93.7125,5.7890137913573,7.6741090786468,0,61.1406973647776,0,0,0,,1720
158,False,'00:00:00,4.46438233766251,0.35854548717206,18.2525309595461,99948.6782955542,6.45211022215112,142.917611951438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:47 PM,8/4/2020 5:00:24 PM,32424,39.2068,-93.7046,6.76542925255944,False,5,661,39.2068,-93.7046,6.62580520326095,7.6741090786468,0,61.5774779732923,0,0,0,,1720
160,False,'00:00:00,4.51175058761328,0.0852683109360717,18.5731779264485,101699.343903787,6.46746553777494,15.8019829112076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:22 PM,8/4/2020 5:10:21 PM,33021,39.2185,-93.6916,6.81294653826351,False,5,672,39.2185,-93.6916,6.74499667155812,7.6741090786468,0,62.6768814548628,0,0,0,,1720
162,False,'00:00:00,4.53891514506394,0.312695582755962,18.7570612863543,102703.308722862,6.49851321355931,-87.6796562107128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:29 PM,8/4/2020 5:15:44 PM,33344,39.227,-93.6876,6.88881617748383,False,5,678,39.227,-93.6876,6.87302801539503,7.6741090786468,0,63.302692290689,0,0,0,,1720
164,False,'00:00:00,4.58740212710219,0.452148972248357,19.0852812172358,104495.321136021,6.52175367004772,-83.5772408837961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:55 PM,8/4/2020 5:25:45 PM,33945,39.2358,-93.6705,6.62689491184107,False,5,689,39.2358,-93.6705,6.58207065154529,7.6741090786468,0,64.4217721330139,0,0,0,,1720
166,False,'00:00:00,4.61078913278212,0.799017537267195,19.2435934294031,105359.672818128,6.51043513651643,-133.375357627288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:11 PM,8/4/2020 5:30:49 PM,34249,39.2368,-93.6605,6.49020688329504,False,5,694,39.2368,-93.6605,6.43069265745141,7.6741090786468,0,64.9622401448285,0,0,0,,1720
168,False,'00:00:00,4.66043236221899,0.138530393844247,19.5796402743408,107194.418550703,6.48568580111543,58.2395594419583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:46 PM,8/4/2020 5:41:38 PM,34898,39.2311,-93.6406,6.84494927999247,False,5,706,39.2311,-93.6406,6.84064607599649,7.6741090786468,0,66.1034651136773,0,0,0,,1720
170,False,'00:00:00,4.69854202168103,0.866222044324799,19.8376136368545,108602.899341761,6.52792048846332,29.6086826311862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:53 PM,8/4/2020 5:49:16 PM,35356,39.2311,-93.6248,6.85628161595016,False,5,714,39.2311,-93.6248,6.96363846649439,7.6741090786468,0,66.9675712291025,0,0,0,,1720
172,False,'00:00:00,4.74804891742933,0.279519942920067,20.1727376065799,110432.606368028,6.58056513883764,-184.700830345941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:51:53 PM,8/4/2020 5:59:08 PM,35948,39.2398,-93.6069,6.95213168829424,False,5,727,39.2398,-93.6069,6.95267240233261,7.6741090786468,0,68.1024646181456,0,0,0,,1720
174,False,'00:00:00,4.79514821024626,0.19558931446741,20.4915639385786,112173.331689154,6.55733645186699,-164.134943704286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:17 PM,8/4/2020 6:09:15 PM,36555,39.2429,-93.5873,6.49364114578994,False,5,738,39.2429,-93.5873,6.38019503046527,7.6741090786468,0,69.1988384180415,0,0,0,,1720
176,False,'00:00:00,4.84245045133668,0.0407969151641017,20.8117640757823,113921.557700362,6.57146160832312,-89.7890407715228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:04 PM,8/4/2020 6:19:02 PM,37142,39.2333,-93.5717,6.710892386307,False,5,749,39.2333,-93.5717,6.66028175461094,7.6741090786468,0,70.2959233868893,0,0,0,,1720
178,False,'00:00:00,4.89475847588845,0.117881614168148,21.1658495535995,115854.790608746,6.6222821962195,135.359720741943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:51:19 PM,8/4/2020 6:29:26 PM,37766,39.2183,-93.5607,6.77667734724621,False,5,762,39.2183,-93.5607,6.84038994222143,7.6741090786468,0,71.492281638141,0,0,0,,1720
180,False,'00:00:00,4.94169367435149,0.905079754444513,21.4835650918298,117589.451227414,6.4570258450516,84.0175690188895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:28 PM,8/4/2020 6:41:02 PM,38462,39.2147,-93.5411,5.77697333690723,False,5,773,39.2147,-93.5411,5.76320683158743,7.6741090786468,0,72.5734298188999,0,0,0,,1720
182,False,'00:00:00,4.96453088657374,0.145469056290059,21.6381556211228,118433.483296721,6.4469471680039,103.310004939776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:35 PM,8/4/2020 6:46:01 PM,38761,39.2138,-93.5314,6.3025674981887,False,5,779,39.2138,-93.5314,6.30010845795625,7.6741090786468,0,73.0970062198644,0,0,0,,1720
184,False,'00:00:00,4.98694608924944,0.28786082049686,21.7898894672737,119261.918471479,6.41846854444564,39.5755381121784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:53 PM,8/4/2020 6:51:05 PM,39065,39.2136,-93.5218,6.06752834392886,False,5,784,39.2136,-93.5218,6.0526436247738,7.6741090786468,0,73.6116863658336,0,0,0,,1720
186,False,'00:00:00,5.00011755003585,0.775318875888986,21.8793175473241,119750.177149448,6.42318111704769,184.575879034115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:35 PM,8/4/2020 6:56:02 PM,39362,39.2135,-93.5161,2.98418132614118,True,6,787,39.2135,-93.5161,2.94399081861799,7.6741090786468,0,73.917287604464,0,0,0,,1720
188,False,'00:00:00,5.17425299997939,0.500467745602523,23.4540893056766,128348.102727215,6.42318111704769,101.810875426182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:22:06 AM,8/4/2020 9:25:28 PM,48328,39.2754,-93.4973,1.87924573086959,False,6,845,39.2754,-93.4973,2.29650118814309,7.6741090786468,0,78.382647881607,0,0,0,,1720
190,False,'00:00:00,5.21086633808702,0.98061826190312,23.7851973646595,130155.883717847,6.46381550772869,49.8420938159087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:20:14 AM,8/4/2020 9:35:30 PM,48930,39.2894,-93.4876,6.66244834288455,False,6,856,39.2894,-93.4876,6.71174958953022,7.6741090786468,0,79.4931148300503,0,0,0,,1720
192,False,'00:00:00,5.24259616759711,0.44809119980221,24.0721420357533,131722.541815388,6.37367562404471,47.7632613691855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:24:14 AM,8/4/2020 9:45:30 PM,49530,39.2946,-93.4718,4.8563087761876,False,6,866,39.2946,-93.4718,4.99334727678796,7.6741090786468,0,80.4432596781455,0,0,0,,1720
194,False,'00:00:00,5.27738044051479,0.101514145360066,24.3867091766965,133440.012841075,6.3754252329175,83.8490897693031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:24:10 AM,8/4/2020 9:55:32 PM,50132,39.2857,-93.4569,6.36438281367272,False,6,877,39.2857,-93.4569,6.50341330281295,7.6741090786468,0,81.4878369249244,0,0,0,,1720
196,False,'00:00:00,5.31305100023946,0.0869427602736284,24.7092913394741,135201.244215442,6.39823156014958,-43.0826400673609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:23:12 AM,8/4/2020 10:05:34 PM,50734,39.2709,-93.4517,6.15786650334257,False,6,888,39.2709,-93.4517,6.43606061266635,7.6741090786468,0,82.5515082741427,0,0,0,,1720
198,False,'00:00:00,5.34942964072527,0.195900321765083,25.0382769404122,136997.437027525,6.43611592511266,23.9677722652741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:21:40 AM,8/4/2020 10:15:36 PM,51336,39.2663,-93.4323,6.59141163513999,False,6,899,39.2663,-93.4323,6.62087108025456,7.6741090786468,0,83.651938008327,0,0,0,,1720
200,False,'00:00:00,5.382574173174,0.21854497106976,25.3380152973119,138633.945983033,6.38740322144344,44.9493452665517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:23:34 AM,8/4/2020 10:25:38 PM,51938,39.2691,-93.4139,6.01681123270862,False,6,909,39.2691,-93.4139,6.15112948182072,7.6741090786468,0,84.6562468472965,0,0,0,,1720
202,False,'00:00:00,5.39936036560676,0.489507963958467,25.4898190901752,139462.763052261,6.37259121997492,87.5047529791866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:24:08 AM,8/4/2020 10:31:32 PM,52292,39.2136,-93.5162,461.133306398825,False,6,914,39.2654,-93.406,6.18003520088415,7.6741090786468,0,85.1506887860567,0,0,0,Too fast(1),1720
204,False,'00:00:00,5.43515733009965,0.652163988425297,25.8135443783715,141230.235653157,6.39942876831208,33.3161444128527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:23:08 AM,8/4/2020 10:40:40 PM,52840,39.2512,-93.4061,6.4581062678137,False,6,925,39.2512,-93.4061,6.54473613617373,7.6741090786468,0,86.2201623244563,0,0,0,,1720
206,False,'00:00:00,5.4693509659189,0.0735073502642151,26.1227701679565,142918.544013704,6.38363199401646,-308.425234277669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:23:41 AM,8/4/2020 10:50:40 PM,53440,39.2391,-93.4157,5.5634960232568,False,6,936,39.2391,-93.4157,6.03412227496219,7.6741090786468,0,87.2283427588358,0,0,0,,1720
208,False,'00:00:00,5.50451808473523,0.880940004679495,26.4407995270132,144654.918028675,6.39344412534276,-131.793500558754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:23:21 AM,8/4/2020 11:00:42 PM,54042,39.2274,-93.4055,6.2595251875622,False,6,946,39.2274,-93.4055,6.5210124085625,7.6741090786468,0,88.2583957033672,0,0,0,,1720
210,False,'00:00:00,5.53825592477362,0.149742744675403,26.7459033855182,146320.721504641,6.36513603229707,-61.9523787779973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:24:16 AM,8/4/2020 11:10:44 PM,54644,39.2273,-93.3867,6.15542523168376,False,6,957,39.2273,-93.3867,6.15590280112668,7.6741090786468,0,89.2829465556133,0,0,0,,1720
212,False,'00:00:00,5.57186378747022,0.480301494300143,27.0498318104905,147980.107358508,6.3376373741682,-30.2239920995952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:25:07 AM,8/4/2020 11:20:46 PM,55246,39.2327,-93.3691,6.10479609619639,False,6,967,39.2327,-93.3691,6.16986520021042,7.6741090786468,0,90.3027724728147,0,0,0,,1720
214,False,'00:00:00,5.60661252004311,0.154544026935329,27.3640775468531,149695.823582174,6.34485848177655,48.4305272409478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:24:55 AM,8/4/2020 11:30:48 PM,55848,39.2429,-93.3545,6.62842462566052,False,6,978,39.2429,-93.3545,6.76977076885934,7.6741090786468,0,91.3562046240572,0,0,0,,1720
216,False,'00:00:00,5.64431273605137,0.632261894496179,27.7050146476723,151557.269092608,6.42315425383218,-123.776747565248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:22:46 AM,8/4/2020 11:40:50 PM,56450,39.249,-93.3346,6.69986251029262,False,6,989,39.249,-93.3346,6.7698949623196,7.6741090786468,0,92.5028850641693,0,0,0,,1720
218,False,'00:00:00,5.68034777945319,0.477397735555683,28.0308929721525,153336.496822866,6.44937540247046,-217.997871614177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:22:06 AM,8/4/2020 11:50:52 PM,57052,39.2628,-93.3285,6.46687184291416,False,6,1000,39.2628,-93.3285,6.6537290144621,7.6741090786468,0,93.5641803641188,0,0,0,,1720
220,False,'00:00:00,5.71396508917433,0.751735029240323,28.3349068300878,154996.349122905,6.40984220086858,38.4286343988994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:23:02 AM,8/5/2020 12:00:54 AM,57654,39.2758,-93.3365,6.06437917503721,False,6,1010,39.2758,-93.3365,6.0492294664899,7.6741090786468,0,94.5889726817962,0,0,0,,1720
222,False,'00:00:00,5.75056098815975,0.90861069746515,28.6658571805905,156803.269058106,6.45358738178335,-33.3982188393145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:22:04 AM,8/5/2020 12:10:56 AM,58256,39.2901,-93.3452,7.03412456021453,False,6,1021,39.2901,-93.3452,7.0391997875768,7.6741090786468,0,95.7078647405814,0,0,0,,1720
224,False,'00:00:00,5.7847172593658,0.287382765896131,28.974745068056,158489.732543507,6.43062995979432,100.036150160068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:22:33 AM,8/5/2020 12:20:56 AM,58856,39.3044,-93.3402,6.17102692228261,False,6,1032,39.3044,-93.3402,6.2717488039962,7.6741090786468,0,96.7445846690277,0,0,0,,1720
226,False,'00:00:00,5.8190608343942,0.809647617230311,29.2853268137782,160185.444141946,6.41181307873824,25.4119692069711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:22:54 AM,8/5/2020 12:30:58 AM,59458,39.3118,-93.324,6.08996979532557,False,6,1042,39.3118,-93.324,6.12431018031227,7.6741090786468,0,97.7837332560502,0,0,0,,1720
228,False,'00:00:00,5.85340314125298,0.233411935846936,29.59589709097,161881.093124599,6.39615477696458,-29.8938163324002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:23:11 AM,8/5/2020 12:41:00 AM,60060,39.3111,-93.3045,6.22673219212468,False,6,1053,39.3111,-93.3045,6.23977472610002,7.6741090786468,0,98.831272503678,0,0,0,,1720
230,False,'00:00:00,5.88854449536712,0.0296719178966049,29.9136934502246,163616.195009215,6.40236806328044,-9.18501687938997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:23:04 AM,8/5/2020 12:51:02 AM,60662,39.3089,-93.2849,6.20568196640853,False,6,1064,39.3089,-93.2849,6.2803855347812,7.6741090786468,0,99.899849914028,0,0,0,,1720
232,False,'00:00:00,5.92370620440648,0.828537264010039,30.2316738866523,165352.301916829,6.41145670940371,86.1904857796491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:22:57 AM,8/5/2020 1:01:03 AM,61263,39.3169,-93.2681,6.62458289594724,False,6,1074,39.3169,-93.2681,6.63516277575188,7.6741090786468,0,100.973024179788,0,0,0,,1720
234,False,'00:00:00,5.96061948235806,0.104292322977208,30.5654944134044,167174.892416133,6.46115766690235,29.085309540539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:22:18 AM,8/5/2020 1:11:05 AM,61865,39.326,-93.2518,6.67834167295378,False,6,1086,39.326,-93.2518,6.73608893854716,7.6741090786468,0,102.0896182049,0,0,0,,1720
236,False,'00:00:00,5.9965443472888,0.967874076947602,30.890376352917,168948.680092141,6.48376592480625,-112.42687739934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:03:39 AM,8/5/2020 1:21:05 AM,62465,39.3262,-93.2315,6.82640999551055,True,7,1096,39.3262,-93.2315,6.94234680223016,7.6741090786468,0,103.176716803331,0,0,0,,1720
238,False,'00:00:00,6.02407128572024,0.872027650049228,31.1835417526068,170549.302071256,6.40686049992072,13.4203604840377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:08:29 AM,8/5/2020 1:31:07 AM,63067,39.3345,-93.217,5.39491334786404,False,7,1108,39.3345,-93.217,5.40292516789805,7.6741090786468,0,104.160222741993,0,0,0,,1720
240,False,'00:00:00,6.05223941659821,0.198907470701103,31.4900333157943,172222.682125555,6.38127397477148,113.206470871872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:10:06 AM,8/5/2020 1:41:09 AM,63669,39.3485,-93.2102,6.29064687076151,False,7,1119,39.3485,-93.2102,6.31698379827448,7.6741090786468,0,105.196711628657,0,0,0,,1720
242,False,'00:00:00,6.07959613343358,0.328585528769134,31.7876960518443,173847.858623837,6.33607764915719,5.53341312430629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:12:53 AM,8/5/2020 1:51:09 AM,64269,39.3596,-93.1986,5.90188066144982,False,7,1129,39.3596,-93.1986,5.90124740171312,7.6741090786468,0,106.200584485667,0,0,0,,1720
244,False,'00:00:00,6.10682715908413,0.406340324342248,32.0839911683004,175465.568204183,6.27362694400416,7.16921755264608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:16:45 AM,8/5/2020 2:01:26 AM,64886,39.3711,-93.1881,6.45723508493182,False,7,1139,39.3711,-93.1881,6.6794109102706,7.6741090786468,0,107.183162309246,0,0,0,,1720
246,False,'00:00:00,6.13488149800547,0.803155459401837,32.3892445849167,177132.188236264,6.26054158270213,57.9120703357744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:17:31 AM,8/5/2020 2:11:28 AM,65488,39.3856,-93.1909,5.82960203387251,False,7,1149,39.3856,-93.1909,5.81994740742657,7.6741090786468,0,108.219700852927,0,0,0,,1720
248,False,'00:00:00,6.16279923809725,0.925931529599736,32.6930116981292,178790.693361545,6.25086522839664,189.00877333633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:18:06 AM,8/5/2020 2:21:28 AM,66088,39.3979,-93.201,6.11632541187449,False,7,1159,39.3979,-93.201,6.37271393038666,7.6741090786468,0,109.230203591123,0,0,0,,1720
250,False,'00:00:00,6.18623921852088,0.518473801136801,32.9480572413442,180183.188869464,6.10194971060252,239.709008479449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:26:52 AM,8/5/2020 2:31:30 AM,66690,39.4082,-93.1946,4.88307352115592,False,7,1168,39.4082,-93.1946,5.14766335467256,7.6741090786468,0,110.046114947186,0,0,0,,1720
252,False,'00:00:00,6.21460128672269,0.92571992815309,33.2566589961452,181868.090130154,6.12306409932693,132.997573409926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:25:37 AM,8/5/2020 2:41:32 AM,67292,39.4118,-93.1767,5.92110873719574,False,7,1178,39.4118,-93.1767,6.0958747324325,7.6741090786468,0,111.056190175217,0,0,0,,1720
254,False,'00:00:00,6.24431051687432,0.824242443372111,33.5799189394379,183633.022044866,6.18342553794707,238.995809198472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:22:14 AM,8/5/2020 2:51:34 AM,67894,39.4022,-93.1618,6.45018923245703,False,7,1189,39.4022,-93.1618,6.60194761096416,7.6741090786468,0,112.124799096477,0,0,0,,1720
256,False,'00:00:00,6.27275681432298,0.170856122108194,33.8894371751244,185322.927100173,6.19668777260691,-63.3086221190729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:21:31 AM,8/5/2020 3:01:36 AM,68496,39.3886,-93.1534,6.28371940278254,False,7,1200,39.3886,-93.1534,6.27873301706111,7.6741090786468,0,113.167193773227,0,0,0,,1720
258,False,'00:00:00,6.30026721244745,0.244252464951661,34.1887720852612,186957.233320445,6.18351224115534,113.591871698018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:22:13 AM,8/5/2020 3:11:36 AM,69096,39.378,-93.1406,6.27112200027355,False,7,1210,39.378,-93.1406,6.30851618723587,7.6741090786468,0,114.173432341416,0,0,0,,1720
260,False,'00:00:00,6.32951804915908,0.0295482703264114,34.5070443450406,188694.933522736,6.22232990078339,6.26912273058248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:20:17 AM,8/5/2020 3:21:38 AM,69698,39.3786,-93.1208,6.63171962947405,False,7,1221,39.3786,-93.1208,6.65696642882417,7.6741090786468,0,115.24791087421,0,0,0,,1720
262,False,'00:00:00,6.35179686833129,0.290308325828185,34.7494555346096,190018.448093071,6.03475168255766,665.294024325832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:29:33 AM,8/5/2020 3:31:40 AM,70300,39.3821,-93.1064,3.51858611969435,False,7,1229,39.3821,-93.1064,3.50237486052637,7.6741090786468,0,116.070061953345,0,0,0,,1720
264,False,'00:00:00,6.37594491302501,0.162886753325307,35.0122053776207,191453.007472103,5.94325103221651,298.271763180303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:34:13 AM,8/5/2020 3:41:40 AM,70900,39.3811,-93.0915,5.70905677140107,False,7,1238,39.3811,-93.0915,5.94675558337589,7.6741090786468,0,116.884935795916,0,0,0,,1720
266,False,'00:00:00,6.40415385945011,0.462161596205496,35.3191410462725,193128.812249674,5.98111776021514,181.840782542018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:32:20 AM,8/5/2020 3:51:42 AM,71502,39.3704,-93.0789,5.88862941485907,False,7,1248,39.3704,-93.0789,5.96247246739751,7.6741090786468,0,117.900307356806,0,0,0,,1720
268,False,'00:00:00,6.4321930259137,0.76223579446191,35.6242293745372,194794.530933764,6.00997229899964,52.2571750877091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:30:59 AM,8/5/2020 4:01:44 AM,72104,39.356,-93.0752,6.15572510947541,False,7,1258,39.356,-93.0752,6.19945103552134,7.6741090786468,0,118.922376934518,0,0,0,,1720
270,False,'00:00:00,6.46005685546737,0.932601415213179,35.9274098984169,196449.833403548,6.02835778686848,-40.1328653028908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:30:08 AM,8/5/2020 4:11:46 AM,72706,39.3412,-93.0761,5.88862501113508,False,7,1268,39.3412,-93.0761,5.9387744387832,7.6741090786468,0,119.947331625544,0,0,0,,1720
