index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,19.0764741025825,0.901224606699623,94.6258699222138,516931.190868432,5.77773876079213,-87.6276258095267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:09:59 PM,8/7/2020 12:00:39 PM,273639,38.6735,-90.7172,6.90956039972968,False,20,3292,38.6735,-90.7172,6.91054787667367,8.05762129327767,0,239.048856850226,0,0,0,,6969
134,False,'00:00:00,19.1294176199422,0.267146643339496,94.9339558674611,518613.275916467,5.85269561679118,41.6111936255855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:06:45 PM,8/7/2020 12:10:34 PM,274234,38.6793,-90.6995,6.39928611165255,False,20,3303,38.6793,-90.6995,6.39568372101411,8.05762129327767,0,240.094672829036,0,0,0,,6969
136,False,'00:00:00,19.1836475458451,0.899559059116546,95.2495276091157,520336.231852654,5.89104304029007,-324.161577883564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:05:12 PM,8/7/2020 12:21:04 PM,274864,38.6806,-90.6799,6.07068216109514,False,20,3312,38.6806,-90.6799,6.13426807416352,8.05762129327767,0,241.157611392385,0,0,0,,6969
138,False,'00:00:00,19.2395744187036,0.80205039088062,95.5749741292684,522113.102021283,6.00977099133042,54.6766375109443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:00:43 PM,8/7/2020 12:30:51 PM,275451,38.6869,-90.6618,6.77594436648909,False,20,3331,38.6869,-90.6618,6.77152529171924,8.05762129327767,0,242.239140547545,0,0,0,,6969
140,False,'00:00:00,19.292169598897,0.290805966723631,95.8810330504253,523784.119940269,6.00371100365123,-115.451162644961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:00:54 PM,8/7/2020 12:41:15 PM,276075,38.6934,-90.6447,5.54469593144295,False,20,3342,38.6934,-90.6447,5.5445636453464,8.05762129327767,0,243.271492505042,0,0,0,,6969
142,False,'00:00:00,19.3318114469445,0.15713868837,96.1117146680458,525043.593492509,6.01749045216354,-65.0169200643176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:04:02 PM,8/7/2020 12:52:31 PM,276751,38.6945,-90.6303,6.19960658904708,False,20,3350,38.6945,-90.6303,6.20123210860574,8.05762129327767,0,244.053214407059,0,0,0,,6969
144,False,'00:00:00,19.3841610574627,0.509592357047332,96.4163445839291,526706.809340541,6.01806465103268,-50.6271412155144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:04:00 PM,8/7/2020 1:02:48 PM,277368,38.6883,-90.6133,5.8022434306498,False,20,3360,38.6883,-90.6133,5.83747968774842,8.05762129327767,0,245.082360385584,0,0,0,,6969
146,False,'00:00:00,19.4404342678046,0.592454541350803,96.74380649173,528494.683105672,6.12053065750086,10.7988628800769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:00:56 PM,8/7/2020 1:12:39 PM,277959,38.6793,-90.5972,6.61844826272018,False,20,3371,38.6793,-90.5972,6.90965368008254,8.05762129327767,0,246.160707311675,0,0,0,,6969
148,False,'00:00:00,19.5008622489059,0.382125914530902,97.095445608386,530414.559392,6.20514963507843,-10.1830788906774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:58:36 PM,8/7/2020 1:23:20 PM,278600,38.6823,-90.5758,6.61123337006571,False,20,3383,38.6823,-90.5758,6.62518084542189,8.05762129327767,0,247.345265527922,0,0,0,,6969
150,False,'00:00:00,19.5511894347571,0.410523183787464,97.3883067441368,532013.520153424,6.19242583875143,-74.0399697688297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:58:56 PM,8/7/2020 1:33:06 PM,279186,38.6824,-90.5577,6.36815118063701,False,20,3393,38.6824,-90.5577,6.35571101693947,8.05762129327767,0,248.333340464798,0,0,0,,6969
152,False,'00:00:00,19.6092284966257,0.879198211622326,97.72604439605,533857.497339679,6.3312566617496,-143.000499409383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:55:41 PM,8/7/2020 1:42:35 PM,279755,38.6864,-90.539,7.1295006861313,False,20,3404,38.6864,-90.539,7.36985975729195,8.05762129327767,0,249.428782326454,0,0,0,,6969
154,False,'00:00:00,19.6670850735646,0.268582662531672,98.0627201419,535695.676740156,6.34006309867448,-33.2708387581246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:55:29 PM,8/7/2020 1:53:18 PM,280398,38.7008,-90.5298,6.27959394801366,False,20,3416,38.7008,-90.5298,6.28304186740008,8.05762129327767,0,250.567218395804,0,0,0,,6969
156,False,'00:00:00,19.721971925127,0.0713062947734449,98.3821146284881,537439.504066922,6.40783207945978,36.5731505863199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:54:11 PM,8/7/2020 2:02:48 PM,280968,38.7163,-90.5318,7.27803238285819,False,20,3429,38.7163,-90.5318,7.26973883407547,8.05762129327767,0,251.651319645819,0,0,0,,6969
158,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.77327492907162,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:49:47 PM,8/7/2020 2:49:48 PM,283788,38.7729,-90.4817,6.26334440088487,True,20,3492,38.7729,-90.4817,6.97699995197012,8.05762129327767,0,256.63715651195,0,0,0,,6969
