index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.84051917129697,0.0351765338870877,40.0671410867496,219051.902865655,5.3271525118587,-67.0165545239587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:02 AM,8/5/2020 2:25:44 AM,69944,39.2372,-92.9209,4.72959518940622,False,7,1412,39.2372,-92.9209,4.74732920395375,10.3190173156038,0,131.768711247415,0,0,0,,0915
138,False,'00:00:00,6.85578784426921,0.68324170864628,40.233276336097,219958.966700244,5.3143953316945,-189.722747096224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:21 AM,8/5/2020 2:32:15 AM,70335,39.2297,-92.9183,4.72388365520473,False,7,1417,39.2297,-92.9183,4.86952792525565,10.3190173156038,0,132.307733192631,0,0,0,,0915
140,False,'00:00:00,6.86930201282355,0.68123114672598,40.3803211884283,220761.800946053,5.21431489449294,-308.584390899065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:11 AM,8/5/2020 2:40:41 AM,70841,39.2248,-92.9121,2.84584695519495,False,7,1422,39.2248,-92.9121,2.99646617094615,10.3190173156038,0,132.7834401981,0,0,0,,0915
142,False,'00:00:00,6.89001268528211,0.288878822294762,40.6056697003331,221992.156852642,5.05839342603724,-426.007735882206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:24 AM,8/5/2020 2:52:15 AM,71535,39.2223,-92.8993,3.8303206448277,False,7,1430,39.2223,-92.8993,4.12286461530301,10.3190173156038,0,133.493246566396,0,0,0,,0915
144,False,'00:00:00,6.93438207594075,0.648727242907933,41.088443795624,224628.002790422,5.02870049673783,-177.121460931821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:41:09 AM,8/5/2020 3:12:15 AM,72735,39.232,-92.8734,5.26741012835247,False,7,1446,39.232,-92.8734,5.34198001845753,10.3190173156038,0,135.075108551918,0,0,0,,0915
146,False,'00:00:00,6.97903814047981,0.0224563652853028,41.5743371296784,227280.879121722,5.00447893538132,405.231507349437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:41:31 AM,8/5/2020 3:32:15 AM,73935,39.2309,-92.8499,3.90060882943026,False,7,1463,39.2309,-92.8499,4.84311000002034,10.3190173156038,0,136.503768908062,0,0,0,,0915
148,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.94899270185031,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:16 AM,8/5/2020 3:52:28 AM,75148,39.2199,-92.8492,0.0405667562521618,True,8,1474,39.2199,-92.8492,0.0382698335276184,10.3190173156038,0,137.265579172897,0,0,0,,0915
150,False,'00:00:00,6.99972593402026,0.601253475895914,41.7994367008421,228509.87586375,4.94899270185031,-415.344350106941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:22:07 AM,8/5/2020 4:06:10 AM,75970,39.22,-92.8485,0.0592081466251791,True,8,1474,39.22,-92.8485,0.0538560420499877,10.3190173156038,0,137.31000804454,0,0,0,,0915
152,False,'00:00:00,6.99657268630821,0.711763552344952,41.7651268694738,228322.551335529,4.94899270185031,-804.43771005472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:28:32 AM,8/5/2020 4:14:10 AM,76450,39.2217,-92.8286,19.6658344635066,True,8,1472,39.2216,-92.8469,1.39677646778806,10.3190173156038,0,137.450008366506,0,0,0,off race course(1),0915
154,False,'00:00:00,6.99657268630821,0.711763552344952,41.7651268694738,228322.551335529,4.94899270185031,-804.43771005472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:28:32 AM,8/5/2020 4:27:10 AM,77230,39.1549,-92.6934,46.6461157914324,True,8,1472,39.2216,-92.8469,1.39677646778806,10.3190173156038,0,137.450008366506,0,0,0,off race course(1),0915
156,False,'00:00:00,6.99657268630821,0.711763552344952,41.7651268694738,228322.551335529,4.94899270185031,-804.43771005472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:28:32 AM,8/5/2020 4:37:10 AM,77830,39.0837,-92.6405,44.3035375438186,True,8,1472,39.2216,-92.8469,1.39677646778806,10.3190173156038,0,137.450008366506,0,0,0,off race course(1),0915
158,False,'00:00:00,6.99657268630821,0.711763552344952,41.7651268694738,228322.551335529,4.94899270185031,-804.43771005472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:28:32 AM,8/5/2020 4:47:10 AM,78430,38.9975,-92.5822,36.1003456011944,True,8,1472,39.2216,-92.8469,1.39677646778806,10.3190173156038,0,137.450008366506,0,0,0,off race course(1),0915
160,False,'00:00:00,6.99657268630821,0.711763552344952,41.7651268694738,228322.551335529,4.94899270185031,-804.43771005472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:28:32 AM,8/5/2020 4:56:10 AM,78970,38.9792,-92.4394,56.9072952500429,True,8,1472,39.2216,-92.8469,1.39677646778806,10.3190173156038,0,137.450008366506,0,0,0,off race course(1),0915
162,False,'00:00:00,6.99657268630821,0.711763552344952,41.7651268694738,228322.551335529,4.94899270185031,-804.43771005472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:28:32 AM,8/5/2020 5:07:35 AM,79655,38.9692,-92.3442,18.4034783204156,True,8,1472,39.2216,-92.8469,1.39677646778806,10.3190173156038,0,137.450008366506,0,0,0,off race course(1),0915
164,False,'00:00:00,6.99657268630821,0.711763552344952,41.7651268694738,228322.551335529,4.94899270185031,-804.43771005472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:28:32 AM,8/5/2020 5:16:36 AM,80196,38.9627,-92.2874,2.47619340594434,True,8,1472,39.2216,-92.8469,1.39677646778806,10.3190173156038,0,137.450008366506,0,0,0,off race course(1),0915
166,False,'00:00:00,6.99657268630821,0.711763552344952,41.7651268694738,228322.551335529,4.94899270185031,-804.43771005472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:28:32 AM,8/5/2020 5:28:33 AM,80913,38.9629,-92.2871,0.147959630835125,True,8,1472,39.2216,-92.8469,1.39677646778806,10.3190173156038,0,137.450008366506,0,0,0,off race course(1),0915
