index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.99774148073427,0.770640561046403,21.8629660436668,119660.901347552,16.0145803912325,555.311629960232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:10:57 PM,8/4/2020 5:43:30 PM,38610,39.2293,-93.5698,5.80867716207107,True,6,786,39.2124,-93.517,5.03325554353904,43.5770196058262,0,98.6407870476148,0,0,0,off race course(1),0322
136,False,'00:00:00,4.99774148073427,0.770640561046403,21.8629660436668,119660.901347552,16.0145803912325,555.311629960232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:10:57 PM,8/4/2020 5:53:30 PM,39210,39.2177,-93.5586,6.09850881100418,True,6,786,39.2124,-93.517,5.03325554353904,43.5770196058262,0,98.6407870476148,0,0,0,off race course(1),0322
138,False,'00:00:00,4.99774148073427,0.770640561046403,21.8629660436668,119660.901347552,16.0145803912325,555.311629960232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:10:57 PM,8/4/2020 6:03:30 PM,39810,39.2149,-93.5441,4.47654591125523,True,6,786,39.2124,-93.517,5.03325554353904,43.5770196058262,0,98.6407870476148,0,0,0,off race course(1),0322
140,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,15.0688925702045,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:22:09 PM,8/4/2020 6:20:00 PM,40800,39.2136,-93.5162,4.99750140498244,True,6,787,39.2136,-93.5162,4.98155581257265,43.5770196058262,0,99.6022522411093,0,0,0,,0322
142,False,'00:00:00,5.05097779714825,0.878829035466807,22.3392657129699,122261.398268875,15.244237221007,80.3058857214428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:07:35 PM,8/4/2020 7:13:00 PM,43980,39.223,-93.4903,17.0109140311382,False,6,807,39.223,-93.4903,17.3348849805758,43.5770196058262,0,101.135053585167,0,0,0,,0322
144,False,'00:00:00,5.00779488385454,0.37840985111936,21.9487465376935,120129.244966082,15.2222836667611,253.938418519571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:21:57 PM,8/4/2020 7:21:58 PM,44518,39.2138,-93.5117,10.052278701212,False,6,791,39.2138,-93.5117,0.531881812192188,43.5770196058262,0,103.392140588934,0,0,0,,0322
146,False,'00:00:00,5.18804757713743,0.797216969456035,23.5788388069065,129029.209002934,18.842512803497,-4444.65312068142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:46:26 PM,8/4/2020 7:27:07 PM,44827,39.2865,-93.5094,59.6433095363018,False,6,849,39.2865,-93.5094,64.4292816418127,43.5770196058262,0,108.422362769219,0,0,0,,0322
148,False,'00:00:00,5.18804757713743,0.797216969456035,23.5788388069065,129029.209002934,18.842512803497,-4444.65312068142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:46:26 PM,8/4/2020 7:32:12 PM,45132,39.3545,-93.4791,57.1645829623438,False,6,849,39.2865,-93.5094,64.4292816418127,43.5770196058262,0,108.422362769219,0,0,0,off race course(1),0322
150,False,'00:00:00,5.18804757713743,0.797216969456035,23.5788388069065,129029.209002934,18.842512803497,-4444.65312068142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:46:26 PM,8/4/2020 7:36:17 PM,45377,39.3654,-93.423,55.6063829773456,False,6,849,39.2865,-93.5094,64.4292816418127,43.5770196058262,0,108.422362769219,0,0,0,off race course(1),0322
152,False,'00:00:00,5.18804757713743,0.797216969456035,23.5788388069065,129029.209002934,18.842512803497,-4444.65312068142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:46:26 PM,8/4/2020 7:41:33 PM,45693,39.3707,-93.3301,56.1242909944252,False,6,849,39.2865,-93.5094,64.4292816418127,43.5770196058262,0,108.422362769219,0,0,0,off race course(1),0322
154,False,'00:00:00,5.18804757713743,0.797216969456035,23.5788388069065,129029.209002934,18.842512803497,-4444.65312068142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:46:26 PM,8/4/2020 7:47:20 PM,46040,39.3749,-93.2427,42.1402247073872,False,6,849,39.2865,-93.5094,64.4292816418127,43.5770196058262,0,108.422362769219,0,0,0,off race course(1),0322
156,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 7:52:09 PM,46329,39.3226,-93.2264,33.7160198772383,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,,0322
158,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 7:59:30 PM,46770,39.2916,-93.4839,6.24399375089131,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
160,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 8:09:45 PM,47385,39.2927,-93.4663,5.27695999759621,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
162,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 8:21:45 PM,48105,39.2774,-93.4553,6.48495710627534,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
164,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 8:31:45 PM,48705,39.2673,-93.4417,6.72195265244948,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
166,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 8:42:00 PM,49320,39.2677,-93.4222,6.04965570896395,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
168,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 8:58:00 PM,50280,39.2577,-93.4025,5.75714263880976,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
170,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 9:20:15 PM,51615,39.2284,-93.4074,5.30744516291204,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
172,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 9:28:15 PM,52095,39.2268,-93.3924,6.28942598027428,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
174,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 9:42:15 PM,52935,39.2338,-93.3674,6.17245612487507,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
176,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 9:52:15 PM,53535,39.2433,-93.352,6.28444331742653,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
178,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 10:02:15 PM,54135,39.2486,-93.3344,6.01014728603329,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
180,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 10:24:30 PM,55470,39.2795,-93.3409,6.25570331448271,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
182,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 10:34:45 PM,56085,39.2931,-93.344,5.1189174245786,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
184,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 10:42:45 PM,56565,39.3029,-93.3392,5.49004674215738,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
186,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 11:00:45 PM,57645,39.3113,-93.3132,5.4962408011157,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
188,False,'00:00:00,6.00130419042545,0.469167806810156,30.9358177322815,169196.780552321,18.7123452517898,1603.36218483609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:50:21 PM,8/4/2020 11:11:00 PM,58260,39.3089,-93.2919,6.71809760843169,True,7,1098,39.3226,-93.2264,14.7008179764473,43.5770196058262,0,124.948080375263,0,0,0,Too fast(1);off race course(1),0322
190,False,'00:00:00,5.95305823335297,0.788848783303156,30.4971152212586,166801.556278995,18.7123452517898,87.9554608067621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:52 PM,8/4/2020 11:31:15 PM,59475,39.325,-93.2559,6.6962252250335,False,6,1083,39.325,-93.2559,0.407573625961806,43.5770196058262,0,126.535324900675,0,0,0,,0322
192,False,'00:00:00,5.99746868411203,0.241118182908394,30.8987354752262,168994.319157693,16.6915506117304,3.73827131593325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:28 AM,8/4/2020 11:43:30 PM,60210,39.326,-93.2309,6.80047505011744,True,7,1097,39.326,-93.2309,6.86172664326511,43.5770196058262,0,127.879664390694,0,0,0,,0322
194,False,'00:00:00,6.00083531954387,0.296110723457843,30.9307160459094,169168.926408052,16.6915506117304,360.724016782361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:13:34 AM,8/5/2020 12:01:00 AM,61260,39.3256,-93.2285,0.233241169403615,True,7,1098,39.3256,-93.2285,0.192510933636554,43.5770196058262,0,128.093251334821,0,0,0,,0322
196,False,'00:00:00,6.00188445642112,0.683340076244953,30.9421314856806,169231.252329932,16.6915506117304,221.005404991875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:41:41 AM,8/5/2020 6:29:15 AM,84555,39.3262,-93.228,0.0223799477052797,True,7,1098,39.3262,-93.228,0.0166610678531202,43.5770196058262,0,128.155487609001,0,0,0,,0322
198,False,'00:00:00,6.03006941818866,0.999166864012173,31.2488061822708,170905.63225444,15.1985787623769,-12.6766272867052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:00:50 AM,8/5/2020 6:39:30 AM,85170,39.3373,-93.215,6.61434279056028,False,7,1110,39.3373,-93.215,6.66144171314721,43.5770196058262,0,129.197912667733,0,0,0,,0322
200,False,'00:00:00,6.00781619508445,0.948499225540365,31.0066734981847,169583.638265993,14.5859793763397,-705.429825736064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:19:51 AM,8/5/2020 6:49:12 AM,85752,39.33,-93.2262,12.3842946490433,False,7,1100,39.33,-93.2262,13.2470115866435,43.5770196058262,0,130.810152902331,0,0,0,,0322
202,False,'00:00:00,6.00794085210359,0.997274259782506,31.0080298652374,169591.043747399,14.5859793763397,-689.846835401574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:22:54 AM,8/5/2020 6:54:40 AM,86080,39.303,-93.2247,46.6652530441472,False,7,1100,39.33,-93.2261,0.0900303606117048,43.5770196058262,0,130.815503316449,0,0,0,off race course(1),0322
204,False,'00:00:00,6.00794085210359,0.997274259782506,31.0080298652374,169591.043747399,14.5859793763397,-689.846835401574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:22:54 AM,8/5/2020 6:58:48 AM,86328,39.2496,-93.2176,53.7613780759359,False,7,1100,39.33,-93.2261,0.0900303606117048,43.5770196058262,0,130.815503316449,0,0,0,off race course(1),0322
206,False,'00:00:00,6.00794085210359,0.997274259782506,31.0080298652374,169591.043747399,14.5859793763397,-689.846835401574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:22:54 AM,8/5/2020 7:03:26 AM,86606,39.2413,-93.1837,34.345538142156,False,7,1100,39.33,-93.2261,0.0900303606117048,43.5770196058262,0,130.815503316449,0,0,0,off race course(1),0322
208,False,'00:00:00,6.1130670388526,0.727877356709378,32.1518859999677,175836.259834061,15.1026674776454,5.69067543710625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:15:49 AM,8/5/2020 7:05:45 AM,86745,39.3744,-93.1875,4234.14602862749,False,7,1141,39.3744,-93.1875,17.2684145129079,43.5770196058262,0,134.516509386086,0,0,0,,0322
210,False,'00:00:00,6.1130670388526,0.727877356709378,32.1518859999677,175836.259834061,15.1026674776454,5.69067543710625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:15:49 AM,8/5/2020 7:10:25 AM,87025,39.2328,-93.0929,28.0437572176349,False,7,1141,39.3744,-93.1875,17.2684145129079,43.5770196058262,0,134.516509386086,0,0,0,Too fast(1),0322
212,False,'00:00:00,6.14433297271328,0.224782822197944,32.4920841119757,177693.67061961,13.934407516827,11.6154633955809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:31:45 AM,8/5/2020 7:15:45 AM,87345,39.3896,-93.1949,541.310439613816,False,7,1153,39.3896,-93.1949,6.92484775191671,43.5770196058262,0,135.63989420589,0,0,0,,0322
214,False,'00:00:00,6.16363454532935,0.23913249804444,32.7021005020835,178840.316336795,13.350737547754,144.497955250542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:40:29 AM,8/5/2020 7:26:12 AM,87972,39.2165,-93.0595,197.948121435227,False,7,1160,39.3983,-93.2012,7.12492454430913,43.5770196058262,0,136.329511579588,0,0,0,Too fast(1),0322
216,False,'00:00:00,6.16363454532935,0.23913249804444,32.7021005020835,178840.316336795,13.350737547754,144.497955250542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:40:29 AM,8/5/2020 7:30:36 AM,88236,39.2295,-92.9957,52.2911512672872,False,7,1160,39.3983,-93.2012,7.12492454430913,43.5770196058262,0,136.329511579588,0,0,0,Too fast(1);off race course(1),0322
218,False,'00:00:00,6.85637945349325,0.901809948829896,40.2397135128006,219994.112343373,32.8026962581104,2701.7225249093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:44:22 AM,8/5/2020 7:34:41 AM,88481,39.2254,-92.9269,54.3205845111467,False,7,1417,39.2254,-92.9269,118.631957371848,43.5770196058262,0,155.250453560263,0,0,0,,0322
220,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 7:39:31 AM,88771,39.2223,-92.8495,52.6191154984389,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,,0322
222,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 7:54:00 AM,89640,39.3919,-93.1559,6.72173890165616,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
224,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 8:08:15 AM,90495,39.3767,-93.1344,6.52763323595063,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
226,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 8:22:15 AM,91335,39.3839,-93.1049,6.85242369150045,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
228,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 8:36:30 AM,92190,39.3728,-93.0802,6.73266675333239,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
230,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 8:44:30 AM,92670,39.3612,-93.0756,6.37165049537621,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
232,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 8:58:30 AM,93510,39.3393,-93.076,6.47620259629021,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
234,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 9:10:45 AM,94245,39.3242,-93.0615,6.19044728112387,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
236,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 9:20:45 AM,94845,39.3161,-93.0448,6.21561053778031,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
238,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 9:36:45 AM,95805,39.312,-93.0143,6.49453779305567,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
240,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 9:46:45 AM,96405,39.3125,-92.9944,6.23087148848374,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
242,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 9:59:00 AM,97140,39.3151,-92.9699,6.53428959974502,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
244,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 10:09:00 AM,97740,39.3079,-92.954,6.17045689604484,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
246,False,'00:00:00,6.99570161917966,0.486444225901762,41.7556489695369,228270.803977311,34.9341444091887,-37.7504462162129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:01 AM,8/5/2020 10:19:00 AM,98340,39.293,-92.955,6.43617001203235,True,8,1471,39.2223,-92.8495,79.2406463056734,43.5770196058262,0,159.554245595736,0,0,0,Too fast(1);off race course(1),0322
248,False,'00:00:00,6.72238704654407,0.599714767472596,38.7817700504166,212034.044911579,3.95033909205703,-57.7748495146589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:38 PM,8/5/2020 10:29:00 AM,98940,39.279,-92.9589,5.70398307923319,False,7,1368,39.279,-92.9589,6.2719672596221,43.5770196058262,0,167.219719376455,0,0,0,,0322
250,False,'00:00:00,6.7498243792965,0.780102022916956,39.0803099514636,213664.010547921,4.23300464371858,55.1226325978443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:50:08 PM,8/5/2020 10:39:15 AM,99555,39.2685,-92.9463,5.57851912295182,False,7,1378,39.2685,-92.9463,5.4924968819535,43.5770196058262,0,168.225414233698,0,0,0,,0322
252,False,'00:00:00,6.79105387151873,0.93990450059852,39.528919466073,216113.324995956,4.66937467195984,-78.6261319874425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:32:21 PM,8/5/2020 10:53:15 AM,100395,39.2618,-92.9196,6.53609954601682,False,7,1393,39.2618,-92.9196,6.64306638335028,43.5770196058262,0,169.728761600336,0,0,0,,0322
254,False,'00:00:00,6.82087293681142,0.762013771361491,39.8533745026511,217884.781870918,4.9355749216145,-19.4025589407918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:23:37 PM,8/5/2020 11:03:15 AM,100995,39.2468,-92.9156,6.42435481051824,False,7,1404,39.2468,-92.9156,6.50187621901885,43.5770196058262,0,170.82336646042,0,0,0,,0322
256,False,'00:00:00,6.8553563272881,0.523819063874092,40.2285810897332,219933.331633707,5.17005900064719,-39.8361071157543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:17:12 PM,8/5/2020 11:15:15 AM,101715,39.2297,-92.9189,6.06343034695738,False,7,1417,39.2297,-92.9189,6.36671307355049,43.5770196058262,0,172.065878593664,0,0,0,,0322
258,False,'00:00:00,6.88588194671181,0.762444887033454,40.5607239945987,221746.76266717,5.36826452639284,-70.4627810712284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:12:34 PM,8/5/2020 11:25:30 AM,102330,39.2214,-92.9021,6.03475874264604,False,7,1428,39.2214,-92.9021,6.18012457030235,43.5770196058262,0,173.168447654727,0,0,0,,0322
260,False,'00:00:00,6.9175196477572,0.394417013050009,40.9049672278848,223626.25897179,5.55599601255156,29.6294795163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:08:52 PM,8/5/2020 11:36:00 AM,102960,39.2257,-92.8817,6.40446129858606,False,7,1440,39.2257,-92.8817,6.40765998828801,43.5770196058262,0,174.326747633842,0,0,0,,0322
262,False,'00:00:00,6.94643310327286,0.0544865944928198,41.219568513165,225343.916418441,5.67227436904784,82.5295999354326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:06:54 PM,8/5/2020 11:46:00 AM,103560,39.2357,-92.8666,6.17040471626603,False,7,1451,39.2357,-92.8666,6.19368151161459,43.5770196058262,0,175.391619724579,0,0,0,,0322
264,False,'00:00:00,6.98285773006968,0.455638504864871,41.6158972881854,227507.788924967,5.84483807978503,-59.2551385856425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:04:29 PM,8/5/2020 11:58:00 AM,104280,39.2291,-92.8482,6.2828410360416,False,7,1464,39.2291,-92.8482,6.74807439235695,43.5770196058262,0,176.64383714514,0,0,0,,0322
