index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.38019312821788,0.205045119452045,17.6826341471793,96837.1604811485,6.90507253875671,-61.0788089697431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:46:17 PM,8/4/2020 3:42:37 PM,31357,39.2107,-93.7394,4.04251723215211,False,5,642,39.2107,-93.7394,3.98818223974825,7.75681979181433,0,60.1174029925559,0,0,0,,1966
138,False,'00:00:00,4.43001139667417,0.483122355233641,18.0198658729333,98678.3754160214,6.97896496793598,52.2184290994972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:44:19 PM,8/4/2020 3:51:47 PM,31907,39.2056,-93.7192,7.47540218697832,False,5,653,39.2056,-93.7192,7.48217979421201,7.75681979181433,0,61.2560718527103,0,0,0,,1966
140,False,'00:00:00,4.45979260822785,0.362262566933896,18.221461987742,99779.0481850748,7.02490613239793,188.811567445454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:43:09 PM,8/4/2020 3:57:12 PM,32232,39.2061,-93.7064,9.10638312900258,False,5,660,39.2061,-93.7064,7.63963414713173,7.75681979181433,0,61.9456087678287,0,0,0,,1966
142,False,'00:00:00,4.48271211121436,0.494047938274458,18.3766095628197,100626.121608264,7.06251541650065,-4.93650097632762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:42:43 PM,8/4/2020 4:01:48 PM,32508,39.2105,-93.6983,7.61762757190322,False,5,665,39.2105,-93.6983,7.64679193252169,7.75681979181433,0,62.5120925090985,0,0,0,,1966
144,False,'00:00:00,4.50751641948135,0.113744546502663,18.5445158337964,101542.854851822,7.04436746472416,-77.796136600384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:43:08 PM,8/4/2020 4:06:49 PM,32809,39.2173,-93.6926,6.656781469285,False,5,671,39.2173,-93.6926,6.74444049626263,7.75681979181433,0,63.0749655095747,0,0,0,,1966
146,False,'00:00:00,4.50881331323581,0.411261275100127,18.5532948165369,101590.786267819,7.04401040880933,-82.2078082215402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:43:35 PM,8/4/2020 4:07:31 PM,32851,39.2177,-93.6924,2.68836839010266,False,5,671,39.2177,-93.6924,2.48726732428658,7.75681979181433,0,63.1133518532947,0,0,0,,1966
148,False,'00:00:00,4.54668283547687,0.0573353510522132,18.8096426330018,102990.391916256,7.13119433358233,16.9741822672175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:41:37 PM,8/4/2020 4:14:02 PM,33242,39.2289,-93.6853,7.39858773420236,False,5,680,39.2289,-93.6853,7.37887771704089,7.75681979181433,0,63.9844832627519,0,0,0,,1966
150,False,'00:00:00,4.57514444148489,0.641870883141927,19.0023060235456,104042.293872632,7.1779413462015,-54.6382837220525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:37 PM,8/4/2020 4:19:04 PM,33544,39.2343,-93.6754,7.9183876437219,False,5,686,39.2343,-93.6754,7.89950501952894,7.75681979181433,0,64.6370415866226,0,0,0,,1966
152,False,'00:00:00,4.60292494089463,0.00736525041176433,19.190358841288,105069.023062473,7.18482588687469,36.5393777808288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:29 PM,8/4/2020 4:24:20 PM,33860,39.2364,-93.6639,7.44505621218017,False,5,693,39.2364,-93.6639,7.4481414164493,7.75681979181433,0,65.2742455978515,0,0,0,,1966
154,False,'00:00:00,4.63090659240992,0.39590690689462,19.3797733055467,106103.186558492,7.07110987555814,35.5848978178467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:42:46 PM,8/4/2020 4:30:51 PM,34251,39.2349,-93.6522,6.45009052204118,False,5,699,39.2349,-93.6522,6.45824163045735,7.75681979181433,0,65.9139289157225,0,0,0,,1966
156,False,'00:00:00,4.64272944872406,0.0307053738566638,19.4598050361087,106540.143126694,7.08834702828404,73.129579756236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:42:25 PM,8/4/2020 4:32:59 PM,34379,39.2335,-93.6475,8.18628769800925,False,5,702,39.2335,-93.6475,8.23806017250742,7.75681979181433,0,66.1838929831077,0,0,0,,1966
158,False,'00:00:00,4.6850598736234,0.765925551558585,19.7463497652422,108104.61762449,7.13807989058771,60.833002169055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:41:30 PM,8/4/2020 4:40:43 PM,34843,39.2297,-93.6303,7.81195808476781,False,5,711,39.2297,-93.6303,7.87015750075675,7.75681979181433,0,67.1498325437309,0,0,0,,1966
160,False,'00:00:00,4.6918062083328,0.334776408058512,19.7920173118483,108353.952910671,7.14144053284601,54.2477681835496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:41:54 PM,8/4/2020 4:42:27 PM,34947,39.2303,-93.6275,1.17215770347109,False,5,713,39.2303,-93.6275,1.11601982033622,7.75681979181433,0,67.3059093798397,0,0,0,,1966
162,False,'00:00:00,4.71887490239574,0.552506324551061,19.9752517496481,109354.3747503,7.2195389802454,53.8827166011062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:33 PM,8/4/2020 4:46:54 PM,35214,39.2341,-93.617,7.66391652903401,False,5,720,39.2341,-93.617,7.64105344109296,7.75681979181433,0,67.927838143608,0,0,0,,1966
164,False,'00:00:00,4.74511598208015,0.576674644801466,20.1528838685843,110324.2090966,7.20981430403723,-116.053273783349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:41:05 PM,8/4/2020 4:52:23 PM,35543,39.2391,-93.6078,1.16673158718038,False,5,726,39.2391,-93.6078,1.11111190746939,7.75681979181433,0,68.5303781517822,0,0,0,,1966
166,False,'00:00:00,4.7970648733579,0.645528312214125,20.5045382877251,112244.168931307,7.24227216474528,-143.343571534155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:34 PM,8/4/2020 5:01:58 PM,36118,39.2427,-93.5865,7.1971283247747,False,5,738,39.2427,-93.5865,7.10925999772953,7.75681979181433,0,69.7320875035927,0,0,0,,1966
168,False,'00:00:00,4.85196528143778,0.189358416142531,20.8761722271427,114273.212782479,7.2823785268683,52.1576405112321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:01 PM,8/4/2020 5:12:01 PM,36721,39.2304,-93.57,7.71696458297767,False,5,751,39.2304,-93.57,7.65971037053477,7.75681979181433,0,71.0043294636035,0,0,0,,1966
170,False,'00:00:00,4.8789128428083,0.649840225959946,21.0585866888941,115269.157723788,7.33259197836987,-80.470819586444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:39:58 PM,8/4/2020 5:17:13 PM,37033,39.2224,-93.5649,11.4561836507851,False,5,757,39.2224,-93.5649,11.6164693789767,7.75681979181433,0,71.6908225909209,0,0,0,,1966
172,False,'00:00:00,4.93436007708412,0.147021728830341,21.4339222250845,117318.411521832,7.39050732090587,67.4013528792957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:39:16 PM,8/4/2020 5:27:02 PM,37622,39.2151,-93.5442,7.20279405509903,False,5,772,39.2151,-93.5442,7.19405851535492,7.75681979181433,0,72.9339968065744,0,0,0,,1966
174,False,'00:00:00,4.95908731513224,0.898543598042229,21.6013067893917,118232.296355712,7.38007559155946,63.4231160275082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:39:47 PM,8/4/2020 5:32:09 PM,37929,39.2141,-93.5337,22.9466121089263,False,5,777,39.2141,-93.5337,7.24759293510518,7.75681979181433,0,73.57717733537,0,0,0,,1966
176,False,'00:00:00,5.00186511271631,0.880582679174843,21.8951214078018,119836.462933726,7.36565121740542,-40.3077427955354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:49:50 PM,8/4/2020 5:40:23 PM,38423,39.2142,-93.5152,6.73662494095265,True,6,788,39.2142,-93.5152,6.74802749480066,7.75681979181433,0,74.5708738095472,0,0,0,,1966
178,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.44077888200286,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:50:50 PM,8/4/2020 5:43:26 PM,38606,39.2136,-93.5162,11.8684070614155,True,6,787,39.2136,-93.5162,11.7015926986406,7.75681979181433,0,75.0352849487069,0,0,0,,1966
180,False,'00:00:00,5.03038686633704,0.559172909848061,22.1530542532688,121244.722510153,7.70228546845394,-12.1632017261192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:40:10 PM,8/4/2020 5:48:27 PM,38907,39.2174,-93.4996,7.23091243235359,False,6,801,39.2174,-93.4996,7.26672413555776,7.75681979181433,0,75.9653733913943,0,0,0,,1966
182,False,'00:00:00,5.05642113842701,0.557160190703763,22.3884918763941,122530.162861176,7.6474229715835,-9.17749359060461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:42:18 PM,8/4/2020 5:55:11 PM,39311,39.2251,-93.4887,7.11468610887347,False,6,809,39.2251,-93.4887,7.1443107916041,7.75681979181433,0,76.7611436387111,0,0,0,,1966
184,False,'00:00:00,5.06391692144476,0.818967148662817,22.4562790352231,122900.266619799,7.57503895591545,-20.5553241494473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:44:37 PM,8/4/2020 5:57:09 PM,39429,39.2281,-93.4869,81.2689847406495,False,6,811,39.2281,-93.4869,5.06924801850999,7.75681979181433,0,76.9900152773719,0,0,0,,1966
186,False,'00:00:00,5.08411228893141,0.0624623921275457,22.6389132683895,123897.411467228,7.56694377318547,-73.0088190205049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:44:56 PM,8/4/2020 6:02:08 PM,39728,39.2369,-93.4864,7.34257882315294,False,6,818,39.2369,-93.4864,7.40473735119114,7.75681979181433,0,77.6041619375141,0,0,0,,1966
188,False,'00:00:00,5.10475231314388,0.275412754566375,22.8255686980109,124916.51120918,7.56556110966838,-31.1255582292804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:44:59 PM,8/4/2020 6:07:10 PM,40030,39.2457,-93.4895,7.41706827926105,False,6,824,39.2457,-93.4895,7.42299352279539,7.75681979181433,0,78.2362099741424,0,0,0,,1966
190,False,'00:00:00,5.14547426736987,0.704251455807882,23.1938325034611,126927.154831314,7.55449346035995,-131.389945593382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:25 PM,8/4/2020 6:17:12 PM,40632,39.2627,-93.4975,7.88478527188966,False,6,836,39.2627,-93.4975,7.85451656118389,7.75681979181433,0,79.4891383817183,0,0,0,,1966
192,False,'00:00:00,5.16616935059631,0.0222530341186554,23.3809858522613,127948.973108203,7.55713215717805,-80.2667920670447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:19 PM,8/4/2020 6:22:13 PM,40933,39.2719,-93.4985,7.58159712979553,False,6,843,39.2719,-93.4985,7.55752326458253,7.75681979181433,0,80.1288666821074,0,0,0,,1966
194,False,'00:00:00,5.19209459488118,0.096674961861614,23.6154374963202,129229.030219027,7.5251023995311,-107.45568205538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:46:27 PM,8/4/2020 6:28:50 PM,41330,39.283,-93.4945,7.24918678799992,False,6,851,39.283,-93.4945,7.15184297887865,7.75681979181433,0,80.9317698309469,0,0,0,,1966
196,False,'00:00:00,5.22346071361699,0.684474547729542,23.8990929953602,130777.730122702,7.44504039806069,-87.3581354125471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:49:16 PM,8/4/2020 6:37:16 PM,41836,39.2933,-93.4824,6.7482675620862,False,6,860,39.2933,-93.4824,6.71507150918305,7.75681979181433,0,81.89891879378,0,0,0,,1966
198,False,'00:00:00,5.24125314934671,0.0462020974919652,24.0599966212937,131656.230383855,7.38085612016484,-59.6379905565383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:31 PM,8/4/2020 6:42:17 PM,42137,39.295,-93.4725,6.7715131118739,False,6,866,39.295,-93.4725,6.72984694731188,7.75681979181433,0,82.4482062416841,0,0,0,,1966
200,False,'00:00:00,5.28156132906576,0.367473950430905,24.4245185097014,133646.443918847,7.38763155121771,-62.1533027521422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:17 PM,8/4/2020 6:52:17 PM,42737,39.2841,-93.4556,7.66904677950078,False,6,878,39.2841,-93.4556,7.69197187703488,7.75681979181433,0,83.6814959090442,0,0,0,,1966
202,False,'00:00:00,5.32489809305031,0.676955146396428,24.8164290141013,135786.193588666,7.4634110799817,110.23976169124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:48:49 PM,8/4/2020 7:02:19 PM,43339,39.2678,-93.4462,7.13284149800021,False,6,891,39.2678,-93.4462,7.5448547270388,7.75681979181433,0,84.9687352060503,0,0,0,,1966
204,False,'00:00:00,5.359251670188,0.198133853689699,25.1271012126247,137482.399040547,7.30686363434564,75.5254081085181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:53:46 PM,8/4/2020 7:12:21 PM,43941,39.2668,-93.4267,7.02395254948272,False,6,902,39.2668,-93.4267,7.05584633253238,7.75681979181433,0,86.019286547954,0,0,0,,1966
206,False,'00:00:00,5.39106321464248,0.911545085370325,25.4147848624084,139053.091807713,7.1774139699286,461.979650228214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:48 PM,8/4/2020 7:21:38 PM,44498,39.2669,-93.4102,5.33522714949128,False,6,911,39.2669,-93.4102,5.94498039888652,7.75681979181433,0,86.9442882749768,0,0,0,,1966
208,False,'00:00:00,5.39120592628928,0.958999398666932,25.4160754570061,139060.138185223,7.1774139699286,494.164129197184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:30 PM,8/4/2020 7:27:22 PM,44842,39.2668,-93.4102,0.0831695271052935,False,6,911,39.2668,-93.4102,0.053649637359436,7.75681979181433,0,86.9650394923915,0,0,0,,1966
210,False,'00:00:00,5.42119901291191,0.348901663982504,25.6873141150419,140541.044725003,6.95732835000713,17.8742291924609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:10:32 PM,8/4/2020 7:37:24 PM,45444,39.2567,-93.4027,7.12204877098501,False,6,921,39.2567,-93.4027,7.7254155469759,7.75681979181433,0,87.8196366745167,0,0,0,,1966
212,False,'00:00:00,5.46485995492222,0.695493011551746,26.0821562821204,142696.800662014,7.10186889169982,-73.2789005576911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:09 PM,8/4/2020 7:47:27 PM,46047,39.241,-93.4163,7.932230577091,False,6,934,39.241,-93.4163,8.11569999110869,7.75681979181433,0,89.1279059927297,0,0,0,,1966
214,False,'00:00:00,5.50851421743632,0.117745110991643,26.4769380440259,144852.226799371,7.22946148979317,11.0921703872624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:02:35 PM,8/4/2020 7:57:27 PM,46647,39.2265,-93.4035,7.6483210505739,False,6,948,39.2265,-93.4035,7.82478222239213,7.75681979181433,0,90.4274260346432,0,0,0,,1966
216,False,'00:00:00,5.54857267904763,0.305466393642266,26.8392016385381,146830.11052038,7.24588472321798,10.4907826115795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:02:10 PM,8/4/2020 8:07:29 PM,47249,39.2281,-93.3809,7.32759547871274,False,6,960,39.2281,-93.3809,7.31701620888492,7.75681979181433,0,91.6531062548649,0,0,0,,1966
218,False,'00:00:00,5.58864091486038,0.666913115749617,27.2015536247958,148808.476841896,7.26101360870853,-5.1602246157432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:48 PM,8/4/2020 8:17:31 PM,47851,39.2379,-93.3623,7.40002883087849,False,6,972,39.2379,-93.3623,7.46139432156351,7.75681979181433,0,92.8709017748317,0,0,0,,1966
220,False,'00:00:00,5.62894272177026,0.928099052414175,27.5660178815158,150798.375719885,7.27931378564199,110.573373942971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:23 PM,8/4/2020 8:27:33 PM,48453,39.2459,-93.3424,7.34879607931568,False,6,984,39.2459,-93.3424,7.37486303184939,7.75681979181433,0,94.091811551029,0,0,0,,1966
222,False,'00:00:00,5.67001231693789,0.371284689851147,27.9374255335356,152826.18408903,7.31842075587155,-174.929039659162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:00:34 PM,8/4/2020 8:37:34 PM,49054,39.2583,-93.3282,7.46667755324147,False,6,997,39.2583,-93.3282,7.95580790258306,7.75681979181433,0,95.3038429387853,0,0,0,,1966
224,False,'00:00:00,5.70537186527517,0.1021270293889,28.2571951044513,154572.059298047,7.34286973817983,-281.17083701558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:00:03 PM,8/4/2020 8:46:12 PM,49572,39.2724,-93.3341,6.5538680405863,False,6,1008,39.2724,-93.3341,6.7949632153973,7.75681979181433,0,96.3502522901858,0,0,0,,1966
226,False,'00:00:00,5.73381562244951,0.827779827735426,28.5144225989914,155976.467805427,7.41419618132232,39.2104797407246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:42 PM,8/4/2020 8:52:37 PM,49957,39.2829,-93.3429,7.68279506532071,False,6,1016,39.2829,-93.3429,7.69278331612584,7.75681979181433,0,97.2182313526652,0,0,0,,1966
228,False,'00:00:00,5.76597886961703,0.59300273421653,28.8052868274569,157564.525869281,7.35778506390761,15.6020415064986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:40 PM,8/4/2020 9:01:08 PM,50468,39.2969,-93.3445,6.17491546997979,False,6,1026,39.2969,-93.3445,6.22658941897025,7.75681979181433,0,98.1979129339494,0,0,0,,1966
230,False,'00:00:00,5.79339066312525,0.936717214786966,29.0531818900448,158917.98124332,7.39094426775226,49.6213402980026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:06 PM,8/4/2020 9:07:39 PM,50859,39.3074,-93.3372,7.20371749333447,False,6,1034,39.3074,-93.3372,7.32481390756207,7.75681979181433,0,99.0283681541719,0,0,0,,1966
232,False,'00:00:00,5.83364362763596,0.249796174243541,29.41720444675,160905.46853129,7.39084561127158,75.0147843880572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:07 PM,8/4/2020 9:17:41 PM,51461,39.312,-93.3157,7.48629336578636,False,6,1047,39.312,-93.3157,7.52184492104857,7.75681979181433,0,100.248318846379,0,0,0,,1966
234,False,'00:00:00,5.87416536500854,0.579924676451014,29.7836576165922,162906.226460386,7.39785252934041,-128.088216191456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:01 PM,8/4/2020 9:27:43 PM,52063,39.309,-93.293,7.59219628073954,False,6,1059,39.309,-93.293,7.62422399875662,7.75681979181433,0,101.481319175652,0,0,0,,1966
236,False,'00:00:00,5.91279107562384,0.413816602827174,30.1329643099908,164813.368201866,7.35649335356783,-175.252074161199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:33 PM,8/4/2020 9:37:44 PM,52664,39.3138,-93.2729,6.90887544814345,False,6,1071,39.3138,-93.2729,7.08948433600009,7.75681979181433,0,102.634220492058,0,0,0,,1966
238,False,'00:00:00,5.95457819150114,0.254786992359576,30.5108607691433,166876.60410552,7.39908490216499,165.218729352481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:04 PM,8/4/2020 9:47:46 PM,53266,39.325,-93.255,7.40827012644588,False,6,1084,39.325,-93.255,7.61371413719218,7.75681979181433,0,103.8883438325,0,0,0,,1966
240,False,'00:00:00,5.98947605020489,0.852551451296013,30.8264551086731,168599.683421396,7.26171110315789,-115.497233054653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:00:28 PM,8/4/2020 9:57:48 PM,53868,39.326,-93.2354,6.43867552744061,False,6,1094,39.326,-93.2354,6.46651132139791,7.75681979181433,0,104.940896383758,0,0,0,,1966
242,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,7.0713301033539,251.809224900515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:21:23 AM,8/4/2020 10:08:36 PM,54516,39.326,-93.2283,0.132395666777301,True,7,1098,39.326,-93.2283,0.123731140654943,7.75681979181433,0,105.344302504095,0,0,0,,1966
244,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,7.0713301033539,263.636162882117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:43:45 AM,8/4/2020 10:31:01 PM,55861,39.326,-93.2282,0.0568813091436434,True,7,1098,39.326,-93.2282,0.0387526964731013,7.75681979181433,0,105.376625482493,0,0,0,,1966
246,False,'00:00:00,6.00598376292204,0.231516402729489,30.986735185617,169474.77923503,7.0713301033539,103.480227565315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:32 AM,8/4/2020 10:36:12 PM,56172,39.3276,-93.2257,2.17398163884382,False,7,1100,39.3276,-93.2257,2.0683641989522,7.75681979181433,0,105.551503625345,0,0,0,,1966
248,False,'00:00:00,6.0134043046264,0.900381920185545,31.0674765538151,169915.610276818,7.07983218826717,-1.96004473630247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:05 AM,8/4/2020 10:38:27 PM,56307,39.3302,-93.2218,10.317469566086,False,7,1104,39.3302,-93.2218,10.2391997632284,7.75681979181433,0,105.827139174738,0,0,0,,1966
250,False,'00:00:00,6.02920301128735,0.690464860731052,31.2393789892956,170854.161745664,7.06338123322162,-21.0598729083884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:58 AM,8/4/2020 10:43:34 PM,56614,39.3369,-93.2153,7.53130687657282,False,7,1110,39.3369,-93.2153,7.57576245129982,7.75681979181433,0,106.407529918513,0,0,0,,1966
252,False,'00:00:00,6.04433810262066,0.314563682212173,31.4040607646618,171753.289915256,7.08629284318591,104.679506261992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:46 AM,8/4/2020 10:48:05 PM,56885,39.3445,-93.2118,7.646270687276,False,7,1116,39.3445,-93.2118,7.63109110237223,7.75681979181433,0,106.965710779435,0,0,0,,1966
254,False,'00:00:00,6.05821406810605,0.393540925483305,31.5550422540186,172577.617378729,7.11348743703938,204.493784720909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:45:22 AM,8/4/2020 10:52:09 PM,57129,39.3512,-93.2082,7.89753827111679,False,7,1121,39.3512,-93.2082,8.20768933997918,7.75681979181433,0,107.467829803829,0,0,0,,1966
256,False,'00:00:00,6.07360074420891,0.099832083279761,31.7224614708441,173491.691408136,7.0803066074431,156.192135318703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:03 AM,8/4/2020 10:57:16 PM,57436,39.3573,-93.2015,4.501543308585,False,7,1127,39.3573,-93.2015,4.55777794764332,7.75681979181433,0,108.02281306509,0,0,0,,1966
258,False,'00:00:00,6.09111337389386,0.55998930586651,31.9130127456488,174532.061652795,7.12746219632878,-177.621856295085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:44:41 AM,8/4/2020 11:02:16 PM,57736,39.3639,-93.193,4.40214912805997,False,7,1133,39.3639,-93.193,4.5208289017022,7.75681979181433,0,108.667268956392,0,0,0,,1966
260,False,'00:00:00,6.10642059884775,0.250928124199563,32.0795674710762,175441.41573935,7.20128882271375,-178.7327669711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:41:06 AM,8/4/2020 11:06:17 PM,57977,39.371,-93.1888,7.48616266075422,False,7,1139,39.371,-93.1888,7.65577127763448,7.75681979181433,0,109.208889044503,0,0,0,,1966
262,False,'00:00:00,6.14176135988185,0.313107234447921,32.4641029285583,177540.899190148,7.28321496378531,-66.234295768045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:37:18 AM,8/4/2020 11:16:19 PM,58579,39.3884,-93.194,7.46140295591081,False,7,1152,39.3884,-93.194,7.60665513128004,7.75681979181433,0,110.483336819769,0,0,0,,1966
264,False,'00:00:00,6.15883383972144,0.420403037851592,32.649865024602,178555.12151696,7.30582636580163,158.544791472378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:19 AM,8/4/2020 11:21:19 PM,58879,39.396,-93.2003,8.30301130001973,False,7,1158,39.396,-93.2003,8.3846708242846,7.75681979181433,0,111.10788823537,0,0,0,,1966
266,False,'00:00:00,6.19286237238472,0.939957944418486,33.0201223985872,180576.649607783,7.33543027196057,177.275502105127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:35:02 AM,8/4/2020 11:31:20 PM,59480,39.4101,-93.191,6.99464642135545,False,7,1170,39.4101,-93.191,7.42169391811318,7.75681979181433,0,112.269300411702,0,0,0,,1966
268,False,'00:00:00,6.2094786161169,0.0654923147242095,33.200920284604,181563.768382516,7.33595426891993,166.837130823909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:35:02 AM,8/4/2020 11:36:22 PM,59782,39.412,-93.1801,7.73778088703875,False,7,1177,39.412,-93.1801,7.90392719329387,7.75681979181433,0,112.86782373471,0,0,0,,1966
270,False,'00:00:00,6.24507168753178,0.10260566518112,33.5882010787699,183678.240799409,7.40714823213995,126.282945363588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:07 AM,8/4/2020 11:46:24 PM,60384,39.402,-93.1612,7.51532026313324,False,7,1190,39.402,-93.1612,7.69865966028829,7.75681979181433,0,114.13380812861,0,0,0,,1966
