index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.55995734845433,0.794524782104764,26.9421574460182,147392.22777059,8.52022691783744,-375.053097630799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:59:33 PM,8/4/2020 6:24:29 PM,41069,39.2308,-93.3754,7.98975435459442,False,6,963,39.2308,-93.3754,8.15967400270697,10.0907919298558,0,93.5105427454775,0,0,0,,1962
138,False,'00:00:00,5.6082407745074,0.672301281624187,27.3788024586766,149776.218531681,8.3353084869667,91.0075047892306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:03:00 PM,8/4/2020 6:36:29 PM,41789,39.2431,-93.3536,7.1274755582236,False,6,978,39.2431,-93.3536,7.01781050967878,10.0907919298558,0,94.9596679601668,0,0,0,,1962
140,False,'00:00:00,5.65149113966074,0.804169617219194,27.7699316262528,151911.702265294,8.28299391625663,-97.2133899044888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:03:56 PM,8/4/2020 6:46:29 PM,42389,39.2509,-93.3315,7.64179959272026,False,6,991,39.2509,-93.3315,7.79894085946373,10.0907919298558,0,96.2680534107274,0,0,0,,1962
142,False,'00:00:00,5.69673906882533,0.476655807542089,28.1791255094939,154145.815581286,8.29131966222388,-29.2946325550363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:03:47 PM,8/4/2020 6:56:28 PM,42988,39.2697,-93.3306,8.18692114307404,False,6,1005,39.2697,-93.3306,8.3525335065707,10.0907919298558,0,97.615333046135,0,0,0,,1962
144,False,'00:00:00,5.74227356434978,0.363541771068167,28.5909109191046,156394.078091117,8.30262485228807,44.2343726944744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:03:37 PM,8/4/2020 7:06:29 PM,43589,39.2865,-93.3442,8.40683114562196,False,6,1019,39.2865,-93.3442,8.46309668603493,10.0907919298558,0,99.0019661197477,0,0,0,,1962
146,False,'00:00:00,5.78560028673003,0.56205389847059,28.982730613535,158533.33195743,8.25658039265139,175.739927890214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:04:17 PM,8/4/2020 7:16:29 PM,44189,39.3046,-93.3397,7.68262597920278,False,6,1032,39.3046,-93.3397,7.84883673458923,10.0907919298558,0,100.312513327811,0,0,0,,1962
148,False,'00:00:00,5.8277041769227,0.422806074074338,29.3634917808544,160612.208570598,8.18685332342481,-81.931089408479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:05:14 PM,8/4/2020 7:26:30 PM,44790,39.3124,-93.3191,8.09219366819577,False,6,1045,39.3124,-93.3191,8.10536579846908,10.0907919298558,0,101.58376629727,0,0,0,,1962
150,False,'00:00:00,5.87550896071685,0.964681378110585,29.7958082532188,162972.566403863,8.15936400026512,-13.5402641221536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:05:35 PM,8/4/2020 7:37:30 PM,45450,39.3086,-93.2923,8.12796447554896,False,6,1059,39.3086,-93.2923,8.14429872358677,10.0907919298558,0,103.04326586513,0,0,0,,1962
152,False,'00:00:00,5.91874450649409,0.30264678701223,30.1868034036551,165107.318431824,8.13080501368043,-226.537712723097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:05:54 PM,8/4/2020 7:47:31 PM,46051,39.3157,-93.2707,7.95791177886248,False,6,1073,39.3157,-93.2707,8.12781688726757,10.0907919298558,0,104.349333390823,0,0,0,,1962
154,False,'00:00:00,5.96204098262992,0.536118987509518,30.5783495700273,167245.078891949,8.10984574010553,29.6155300751126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:06:06 PM,8/4/2020 7:57:30 PM,46650,39.3261,-93.251,7.71343595500149,False,6,1086,39.3261,-93.251,7.89488412663189,10.0907919298558,0,105.653669199429,0,0,0,,1962
156,False,'00:00:00,6.00143383428432,0.517018481640285,30.9372283600983,169204.48228619,7.99399713737187,218.667001221773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:44:09 AM,8/4/2020 8:07:30 PM,47250,39.3261,-93.2283,6.35471128796671,True,7,1098,39.3261,-93.2283,6.33342516708092,10.0907919298558,0,106.868599744097,0,0,0,,1962
158,False,'00:00:00,6.01899976594348,0.984390233771582,31.1283596025788,170248.019033479,7.86081353352688,90.9731962016434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:53:54 AM,8/4/2020 8:17:30 PM,47850,39.3322,-93.2189,6.19079679244034,False,7,1106,39.3322,-93.2189,6.12319066195728,10.0907919298558,0,107.527033692177,0,0,0,,1962
160,False,'00:00:00,6.05989715121703,0.987906886715423,31.5733555306749,172677.604052315,7.91706303900176,-33.1842895933137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:51:29 AM,8/4/2020 8:28:30 PM,48510,39.3523,-93.2083,8.14825336417787,False,7,1121,39.3523,-93.2083,8.19587138208796,10.0907919298558,0,109.03070699689,0,0,0,,1962
162,False,'00:00:00,6.09590287147658,0.337846726910097,31.9651262709435,174816.590639108,7.92297250659584,-67.4657283743589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:51:14 AM,8/4/2020 8:38:30 PM,49110,39.3657,-93.1908,7.46978929011568,False,7,1135,39.3657,-93.1908,7.5786801082897,10.0907919298558,0,110.347979310669,0,0,0,,1962
164,False,'00:00:00,6.12233087190139,0.109683936869035,32.2526838372303,176386.59501666,7.7450777587118,-64.2087191362828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:29 AM,8/4/2020 8:47:31 PM,49651,39.3793,-93.1881,6.60840216372833,False,7,1145,39.3793,-93.1881,6.67481503196829,10.0907919298558,0,111.314193825927,0,0,0,,1962
166,False,'00:00:00,6.16332695152652,0.124600429733303,32.6987536380028,178822.043156487,7.82251754989433,0.658171815538948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:24 AM,8/4/2020 8:58:31 PM,50311,39.3981,-93.2017,8.21382977153934,False,7,1160,39.3981,-93.2017,8.34952412500612,10.0907919298558,0,112.804206229881,0,0,0,,1962
168,False,'00:00:00,6.20302976658645,0.692357475548412,33.1307516964959,181180.66251638,7.95411076280651,-12.1734363861945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:50:26 AM,8/4/2020 9:08:32 PM,50912,39.412,-93.1845,8.5078030892232,False,7,1174,39.412,-93.1845,8.61246448519234,10.0907919298558,0,114.221484905215,0,0,0,,1962
170,False,'00:00:00,6.24019928260976,0.311460343380226,33.5351854559904,183388.786548849,7.88305068696462,126.343878528329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:58 AM,8/4/2020 9:19:30 PM,51570,39.4042,-93.1629,6.69732184319303,False,7,1188,39.4042,-93.1629,6.78703140155312,10.0907919298558,0,115.557721468941,0,0,0,,1962
172,False,'00:00:00,6.27578029963359,0.282230182393093,33.922335088839,185502.542852285,7.88241461670592,-50.4891046653741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:59 AM,8/4/2020 9:29:30 PM,52170,39.3872,-93.1524,7.76929365671647,False,7,1201,39.3872,-93.1524,7.82347180556392,10.0907919298558,0,116.862821400219,0,0,0,,1962
174,False,'00:00:00,6.30810339412249,0.13217727348184,34.2740359453807,187422.756225521,7.77824886572284,38.0428899741327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:56:30 AM,8/4/2020 9:39:30 PM,52770,39.377,-93.1353,6.45978349357747,False,7,1213,39.377,-93.1353,6.56518038238015,10.0907919298558,0,118.040152902675,0,0,0,,1962
176,False,'00:00:00,6.35985888133224,0.241703244048156,34.8371766183338,190497.386926881,7.55288015442471,76.3912076367121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:16 AM,8/4/2020 9:56:34 PM,53794,39.3841,-93.1016,7.30045734773349,False,7,1232,39.3841,-93.1016,7.43422757899485,10.0907919298558,0,119.917455840029,0,0,0,,1962
178,False,'00:00:00,6.39306698046923,0.398260700656032,35.1985070260586,192470.175642531,7.5289692195205,65.1474571026004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:05 AM,8/4/2020 10:06:33 PM,54393,39.3754,-93.0828,7.52954545964235,False,7,1244,39.3754,-93.0828,7.68597811971964,10.0907919298558,0,121.119490955235,0,0,0,,1962
180,False,'00:00:00,6.42448283845496,0.967402044290627,35.5403364312341,194336.492948772,7.46860635043431,82.4334867612809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:07:01 AM,8/4/2020 10:16:21 PM,54981,39.3601,-93.0754,6.59992032091213,False,7,1255,39.3601,-93.0754,6.64547702142707,10.0907919298558,0,122.268216325058,0,0,0,,1962
182,False,'00:00:00,6.45978858102228,0.836844476353902,35.9244908600755,196433.896062607,7.51428437127046,67.7574055697104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:35 AM,8/4/2020 10:26:22 PM,55582,39.3413,-93.0765,7.62278863700359,False,7,1268,39.3413,-93.0765,7.62071428979962,10.0907919298558,0,123.570530304297,0,0,0,,1962
184,False,'00:00:00,6.49303791903157,0.15983766466554,36.2862699793777,198409.134649946,7.49444980476689,-79.4628854351138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:10 AM,8/4/2020 10:36:21 PM,56181,39.3265,-93.0647,7.15909692568472,False,7,1281,39.3265,-93.0647,7.26045915253459,10.0907919298558,0,124.781919763193,0,0,0,,1962
186,False,'00:00:00,6.52700263291778,0.614244323179042,36.6558329545463,200426.871467961,7.49983359380125,-23.4435908856932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:01 AM,8/4/2020 10:46:20 PM,56780,39.3168,-93.0451,7.48107379519404,False,7,1293,39.3168,-93.0451,7.49326260714185,10.0907919298558,0,126.028907031897,0,0,0,,1962
188,False,'00:00:00,6.56198364376467,0.506066825967238,37.0364540451963,202504.983291709,7.53018278326812,-18.8772790413539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:10 AM,8/4/2020 10:56:21 PM,57381,39.3122,-93.0219,7.31844782581877,False,7,1309,39.3122,-93.0219,7.32949058099492,10.0907919298558,0,127.314232441034,0,0,0,,1962
190,False,'00:00:00,6.60027771640065,0.712904081127871,37.4531238708892,204779.913695311,7.55683893895074,-62.9464340383241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:30 AM,8/4/2020 11:07:21 PM,58041,39.3126,-92.9956,7.64100637461708,False,7,1323,39.3126,-92.9956,7.64681431876487,10.0907919298558,0,128.722469782246,0,0,0,,1962
192,False,'00:00:00,6.63446951825935,0.283849759606892,37.8251577429721,206811.14109548,7.55983984417187,-3.99258606573482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:25 AM,8/4/2020 11:17:20 PM,58640,39.315,-92.9723,7.45618744541482,False,7,1336,39.315,-92.9723,7.45490142678988,10.0907919298558,0,129.980419052144,0,0,0,,1962
194,False,'00:00:00,6.66941125328545,0.107752980610513,38.2053514815993,208886.919666255,7.58519323775872,14.9117604321775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:51 AM,8/4/2020 11:27:20 PM,59240,39.3061,-92.9535,7.59089226091678,False,7,1349,39.3061,-92.9535,7.87166183243529,10.0907919298558,0,131.226389327993,0,0,0,,1962
196,False,'00:00:00,6.70465572631798,0.0856883235667834,38.5888392493983,210980.682949748,7.61384402310679,104.529964346665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:16 AM,8/4/2020 11:37:22 PM,59842,39.2882,-92.9581,8.05411762422081,False,7,1362,39.2882,-92.9581,8.11431786698831,10.0907919298558,0,132.509085245736,0,0,0,,1962
198,False,'00:00:00,6.73763690091649,0.27653174379428,38.9477005385002,212939.990792344,7.57666483941195,-61.2848248417082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:01 AM,8/4/2020 11:47:20 PM,60440,39.2726,-92.9528,7.46002413283629,False,7,1374,39.2726,-92.9528,7.70348308428484,10.0907919298558,0,133.694191055004,0,0,0,,1962
200,False,'00:00:00,6.76635373650385,0.845186711431171,39.2601624433067,214645.96766751,7.51247853438222,-159.224669867762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:13 AM,8/4/2020 11:56:20 PM,60980,39.2659,-92.9355,6.78543915027525,False,7,1384,39.2659,-92.9355,6.84224171401966,10.0907919298558,0,134.743450791069,0,0,0,,1962
202,False,'00:00:00,6.80195620303446,0.889428312406388,39.6475454637695,216760.998218677,7.4592248010346,43.5142113483191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:09 AM,8/5/2020 12:07:21 AM,61641,39.2567,-92.916,6.98581214299218,False,7,1397,39.2567,-92.916,7.23904760242266,10.0907919298558,0,136.025570377989,0,0,0,,1962
204,False,'00:00:00,6.83567004342428,0.246077766038285,40.0143787366939,218763.831431379,7.46224224857538,-56.6951674983289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:05 AM,8/5/2020 12:17:19 AM,62239,39.2396,-92.9198,7.20810239836169,False,7,1410,39.2396,-92.9198,7.28830459750412,10.0907919298558,0,137.251361352525,0,0,0,,1962
206,False,'00:00:00,6.86728270379201,0.922654597062609,40.3583495075839,220641.840148104,7.39762113639235,-61.1446767077755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:07:04 AM,8/5/2020 12:27:20 AM,62840,39.2249,-92.9137,7.01241071542533,False,7,1421,39.2249,-92.9137,7.09478772832676,10.0907919298558,0,138.391874965165,0,0,0,,1962
208,False,'00:00:00,6.90204241138749,0.714252822252412,40.7365626436644,222706.805041783,7.43371270396641,-206.528299506317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:34 AM,8/5/2020 12:37:23 AM,63443,39.2225,-92.8913,7.40977591491183,False,7,1434,39.2225,-92.8913,7.60774197384623,10.0907919298558,0,139.635539649119,0,0,0,,1962
210,False,'00:00:00,6.93709929177138,0.662444094227511,41.1180092549387,224789.424036081,7.48125757659462,-41.0417197248376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:59 AM,8/5/2020 12:47:22 AM,64042,39.2327,-92.8717,7.81707818615398,False,7,1447,39.2327,-92.8717,7.83020257546563,10.0907919298558,0,140.909039226129,0,0,0,,1962
212,False,'00:00:00,6.97002881099824,0.780555394326363,41.4763084927043,226745.663195527,7.45822687152719,76.4824489055291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:15 AM,8/5/2020 12:57:21 AM,64641,39.235,-92.8519,6.90064221380626,False,7,1459,39.235,-92.8519,7.46628305258665,10.0907919298558,0,142.059699277364,0,0,0,,1962
214,False,'00:00:00,6.99990284173703,0.685640109596498,41.8013615968492,228520.385394751,7.33161163273761,-191.178583320971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:21:06 AM,8/5/2020 1:07:23 AM,65243,39.22,-92.8493,4.50555880254951,True,8,1474,39.22,-92.8493,4.47431286973874,10.0907919298558,0,143.112637993085,0,0,0,,1962
216,False,'00:00:00,6.99963834195227,0.559471241119644,41.7984836298004,228504.672294507,7.33161163273761,-297.553189846363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:30:52 AM,8/5/2020 1:17:04 AM,65824,39.2201,-92.8489,0.130185356072165,True,8,1474,39.2201,-92.8489,0.107833129666078,10.0907919298558,0,143.137464475667,0,0,0,,1962
218,False,'00:00:00,7.00057123545238,0.96081757342425,41.807638515102,228554.656060141,7.33161163273761,-354.115644883615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:58:12 AM,8/5/2020 2:44:39 AM,71079,39.2196,-92.8488,0.00866471988261684,True,8,1474,39.2196,-92.8488,0.0071694533591539,10.0907919298558,0,143.175886074996,0,0,0,,1962
220,False,'00:00:00,7.00039611847616,0.890667201873393,41.8060383544584,228545.919516541,7.33161163273761,-320.38645271561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:38:14 AM,8/5/2020 5:24:39 AM,80679,39.2197,-92.8489,0.0138075627112054,True,8,1474,39.2197,-92.8489,0.012765889737919,10.0907919298558,0,143.197638943843,0,0,0,,1962
222,False,'00:00:00,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,7.33161163273761,-263.824229697103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:54:29 AM,8/5/2020 5:40:38 AM,81638,39.2202,-92.849,0.361713063939454,True,8,1474,39.2202,-92.849,0.304087806748992,10.0907919298558,0,143.239205744056,0,0,0,,1962
224,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.33161163273761,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:01:19 AM,8/5/2020 5:47:39 AM,82059,39.2199,-92.8492,0.15986318161453,True,8,1474,39.2199,-92.8492,0.0259624653273878,10.0907919298558,0,143.265996553777,0,0,0,,1962
226,False,'00:00:00,7.02536760019852,0.657945227358621,42.0342194430495,229791.740701456,7.14522707404035,-18.3936015184878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:09:40 AM,8/5/2020 5:55:58 AM,82558,39.2092,-92.8544,6.99186386722966,False,8,1482,39.2092,-92.8544,6.98108748923773,10.0907919298558,0,144.056858736796,0,0,0,,1962
228,False,'00:00:00,7.06344684555975,0.456116480233869,42.3821749130477,231691.505044798,7.1385954470285,-41.5591875623833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:09:58 AM,8/5/2020 6:05:57 AM,83157,39.1943,-92.8651,7.14050981097381,False,8,1494,39.1943,-92.8651,7.1417721051661,10.0907919298558,0,145.237636669537,0,0,0,,1962
230,False,'00:00:00,7.10694164061061,0.922708736282781,42.7796158736241,233861.449852653,7.17491434196605,12.9892325134401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:28 AM,8/5/2020 6:16:58 AM,83818,39.1821,-92.8843,7.81223045131779,False,8,1507,39.1821,-92.8843,7.87144002951259,10.0907919298558,0,146.577391028851,0,0,0,,1962
232,False,'00:00:00,7.14537114828402,0.771904147457541,43.1307719240513,235778.688698055,7.17032494404226,-92.3058796035283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:39 AM,8/5/2020 6:26:58 AM,84418,39.1722,-92.9016,6.80546729167722,False,8,1519,39.1722,-92.9016,6.97775747889715,10.0907919298558,0,147.749221999875,0,0,0,,1962
234,False,'00:00:00,7.17747446265764,0.625211784231436,43.4241213256848,237380.315289433,7.10362660949004,-48.0802675551636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:11:20 AM,8/5/2020 6:35:58 AM,84958,39.1587,-92.9069,6.57726172111493,False,8,1529,39.1587,-92.9069,6.62918492594122,10.0907919298558,0,148.73710494615,0,0,0,,1962
236,False,'00:00:00,7.21924624352094,0.50934457139305,43.8058179560951,239464.299336102,7.09725826396594,58.2244789721884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:11:34 AM,8/5/2020 6:46:58 AM,85618,39.1405,-92.9088,6.8336056563459,False,8,1542,39.1405,-92.9088,7.01080782247573,10.0907919298558,0,150.015955994459,0,0,0,,1962
238,False,'00:00:00,7.25477529231195,0.514072331957132,44.1304705786298,241236.834989205,7.01361544248302,157.181264721855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:14:45 AM,8/5/2020 6:57:08 AM,86228,39.1298,-92.9232,6.34375021184763,False,8,1553,39.1298,-92.9232,6.48869057670869,10.0907919298558,0,151.096927275626,0,0,0,,1962
240,False,'00:00:00,7.29310369377047,0.380963201049363,44.480702754117,243149.029669994,7.02809032155277,-68.241227051949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:14:13 AM,8/5/2020 7:07:09 AM,86829,39.125,-92.9434,6.74551069530358,False,8,1565,39.125,-92.9434,7.13865692034584,10.0907919298558,0,152.232489556831,0,0,0,,1962
242,False,'00:00:00,7.33199256011819,0.323219756489469,44.8360562712193,245089.185808583,7.0599268410328,-99.0886826658327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:13:07 AM,8/5/2020 7:17:08 AM,87428,39.1081,-92.9462,7.57065514060441,False,8,1577,39.1081,-92.9462,7.62953242242306,10.0907919298558,0,153.418108607267,0,0,0,,1962
244,False,'00:00:00,7.37516588457677,0.664867711758855,45.2305597405203,247243.092526322,7.0966388677745,-236.737173099331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:11:54 AM,8/5/2020 7:28:08 AM,88088,39.0982,-92.9275,7.15676871781783,False,8,1590,39.0982,-92.9275,7.33297274347431,10.0907919298558,0,154.71287271491,0,0,0,,1962
246,False,'00:00:00,7.40682323876513,0.43706925740769,45.5198341064121,248822.470271892,7.07463028242491,5.67140609096249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:12:36 AM,8/5/2020 7:36:39 AM,88599,39.097,-92.9097,6.73788945471896,False,8,1600,39.097,-92.9097,6.74634228217138,10.0907919298558,0,155.675856413032,0,0,0,,1962
248,False,'00:00:00,7.44749314047543,0.094746985479473,45.8914621318664,250851.481834058,7.04733339564782,-155.255764939198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:13:28 AM,8/5/2020 7:47:39 AM,89259,39.0798,-92.9089,7.45937606454874,False,8,1613,39.0798,-92.9089,7.37543665552393,10.0907919298558,0,156.924346630339,0,0,0,,1962
250,False,'00:00:00,7.48029392149575,0.264716718329541,46.191184751576,252487.904867788,6.87261878988224,70.8850039068507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:18:47 AM,8/5/2020 7:58:08 AM,89888,39.0704,-92.923,6.21567883395386,False,8,1623,39.0704,-92.923,6.23177185013583,10.0907919298558,0,157.944254569747,0,0,0,,1962
252,False,'00:00:00,7.5221229843802,0.168349349949128,46.5734048060301,254574.746700642,7.00744266654387,-233.024887159738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:14:51 AM,8/5/2020 8:08:01 AM,90481,39.0577,-92.9342,7.05186404141738,False,8,1636,39.0577,-92.9342,7.60341840491865,10.0907919298558,0,159.169238135772,0,0,0,,1962
254,False,'00:00:00,7.5502959148189,0.927542418199622,46.8308396674363,255980.28738789,6.8451799769232,-75.3471152052064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:19:26 AM,8/5/2020 8:17:15 AM,91035,39.0464,-92.9275,7.57865215648019,False,8,1644,39.0464,-92.9275,7.66425791706729,10.0907919298558,0,160.030651025818,0,0,0,,1962
256,False,'00:00:00,7.5949669841406,0.905080118066497,47.2390290307944,258208.916234689,7.04613342792445,11.0697640945891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:14:11 AM,8/5/2020 8:27:16 AM,91636,39.0287,-92.9164,8.43762873068207,False,8,1658,39.0287,-92.9164,8.47252479659167,10.0907919298558,0,161.405887183228,0,0,0,,1962
258,False,'00:00:00,7.63097173028775,0.0255141797733029,47.5680284174405,260005.184313864,7.07522288475194,-174.285634239694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:13:27 AM,8/5/2020 8:36:27 AM,92187,39.0141,-92.909,6.66743422228607,False,8,1670,39.0141,-92.909,6.86660456826054,10.0907919298558,0,162.506127226008,0,0,0,,1962
260,False,'00:00:00,7.67204745401149,0.772995376955223,47.9433647093819,262054.442238151,7.04296958039921,-188.562374606487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:14:11 AM,8/5/2020 8:47:35 AM,92855,39.0075,-92.8878,6.85094153643857,False,8,1682,39.0075,-92.8878,6.91137950324937,10.0907919298558,0,163.746756155721,0,0,0,,1962
262,False,'00:00:00,7.71061752154516,0.624922680651482,48.2958051490289,263978.693580994,7.06256621460417,3.11458323867248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:13:48 AM,8/5/2020 8:57:36 AM,93456,38.9971,-92.8704,7.79981922092021,False,8,1694,38.9971,-92.8704,7.78115794913839,10.0907919298558,0,164.94701198442,0,0,0,,1962
264,False,'00:00:00,7.74960976906278,0.723700485515916,48.6521033288528,265924.00738115,7.10807972542117,277.311866344667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:12:54 AM,8/5/2020 9:07:23 AM,94043,38.9829,-92.8573,6.9301027141629,False,8,1706,38.9829,-92.8573,6.85654437603466,10.0907919298558,0,166.158307866873,0,0,0,,1962
266,False,'00:00:00,7.79247204651644,0.970308775456663,49.0437645541502,268062.396039026,7.21616304719886,2.15231857892932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:10:59 AM,8/5/2020 9:17:30 AM,94650,38.9783,-92.8335,7.9985583948252,False,8,1719,38.9783,-92.8335,7.98215222631384,10.0907919298558,0,167.492193130508,0,0,0,,1962
268,False,'00:00:00,7.83354139264011,0.63895212584301,49.4190425697048,270111.335786388,7.27596248871731,-57.5265524713628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:10:03 AM,8/5/2020 9:27:30 AM,95250,38.9775,-92.8101,7.91396843367486,False,8,1732,38.9775,-92.8101,7.94540510308293,10.0907919298558,0,168.759040695264,0,0,0,,1962
270,False,'00:00:00,7.87347765347259,0.0693605729999617,49.7839668289991,272103.746182556,7.33149835097586,-26.4807712889517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:09:14 AM,8/5/2020 9:37:09 AM,95829,38.9713,-92.7887,7.48987196661784,False,8,1747,38.9713,-92.7887,7.52253659920468,10.0907919298558,0,169.990502911684,0,0,0,,1962
