index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.62493854146559,0.717160014565116,27.5298065870252,150600.66959933,6.88816687789783,112.904544742332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:56 PM,8/4/2020 8:19:43 PM,47983,39.2454,-93.3446,7.23601656723597,False,6,983,39.2454,-93.3446,7.32694254625694,8.84198148010004,0,87.8714986231558,0,0,0,,3445
138,False,'00:00:00,5.66618995210881,0.203786125871267,27.902858464137,152637.455094778,6.9837312577902,-36.5923633012321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:44 PM,8/4/2020 8:29:45 PM,48585,39.2566,-93.3279,7.564668508462,False,6,996,39.2566,-93.3279,7.87456976059451,8.84198148010004,0,89.1094685589881,0,0,0,,3445
140,False,'00:00:00,6.00112047497266,0.401359670978392,30.9338187627173,169185.866595137,6.27314367342651,507.458851797099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:59:01 AM,8/4/2020 10:06:21 PM,54381,39.3253,-93.2281,4.43434476557055,True,7,1098,39.3253,-93.2281,6.27314367342651,8.84198148010004,0,96.5674005741912,0,0,0,,3445
142,False,'00:00:00,6.00170859284359,0.618430014669371,30.9402179507351,169220.80482796,6.27314367342651,365.401385953605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:05:57 AM,8/4/2020 10:13:30 PM,54810,39.3258,-93.2279,0.438269808961969,True,7,1098,39.3258,-93.2279,0.300316342276953,8.84198148010004,0,96.6108803959384,0,0,0,,3445
144,False,'00:00:00,6.00274508111368,0.00101316746807222,30.9514957636472,169282.379335874,6.27314367342651,180.770492621301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:17:15 AM,8/4/2020 10:25:10 PM,55510,39.3265,-93.2275,0.592209024897161,True,7,1099,39.3265,-93.2275,0.520388005523123,8.84198148010004,0,96.6842642106373,0,0,0,,3445
146,False,'00:00:00,6.02650719232283,0.734356179538087,31.2100463448228,170694.011620518,6.03579496305931,9.26231085018395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:33:38 AM,8/4/2020 10:36:25 PM,56185,39.3356,-93.2161,6.37357254269399,False,7,1109,39.3356,-93.2161,6.39447590748334,8.84198148010004,0,97.5642309972668,0,0,0,,3445
148,False,'00:00:00,6.05450608264089,0.0664201781737049,31.5146964367396,172357.337625489,6.04930748374797,30.9098423488024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:37 AM,8/4/2020 10:46:27 PM,56787,39.3497,-93.2099,4.89231507370285,False,7,1120,39.3497,-93.2099,4.90537033660571,8.84198148010004,0,98.5944155066992,0,0,0,,3445
150,False,'00:00:00,6.0898466746512,0.0961446200572285,31.8992300551092,174456.811035115,6.28972354265252,-55.4433638647016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:16:59 AM,8/4/2020 10:56:30 PM,57390,39.3632,-93.1933,7.7173671933389,False,7,1133,39.3632,-93.1933,7.72957895683154,8.84198148010004,0,99.8873494242287,0,0,0,,3445
152,False,'00:00:00,6.12413619493059,0.791091207896781,32.2723271809678,176493.84357929,6.46763691956276,37.2551589952586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:06:26 AM,8/4/2020 11:06:30 PM,57990,39.3803,-93.188,7.21209741399229,False,7,1145,39.3803,-93.188,7.23608126907684,8.84198148010004,0,101.138001661842,0,0,0,,3445
154,False,'00:00:00,6.1590131819998,0.487391317374926,32.6518164105664,178565.775677607,6.63819564608349,174.082282648644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:57:07 AM,8/4/2020 11:16:32 PM,58592,39.3961,-93.2003,7.66943244299694,False,7,1158,39.3961,-93.2003,7.7758101709597,8.84198148010004,0,102.416043040321,0,0,0,,3445
156,False,'00:00:00,6.19603793412226,0.110638963984797,33.0546750242177,180765.299742071,6.85138155456912,72.1635684583165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:27 AM,8/4/2020 11:26:34 PM,59194,39.4109,-93.1891,8.02828582246944,False,7,1172,39.4109,-93.1891,8.38262036780039,8.84198148010004,0,103.697601582251,0,0,0,,3445
158,False,'00:00:00,6.23056077107199,0.770786363118512,33.4303108201542,182816.192895748,6.95515953592599,-23.1534426711561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:41:37 AM,8/4/2020 11:36:36 PM,59796,39.4082,-93.167,7.02556004397336,False,7,1184,39.4082,-93.167,7.12053375075603,8.84198148010004,0,104.949835842087,0,0,0,,3445
160,False,'00:00:00,6.26403067319081,0.0390326953555091,33.7944898515771,184804.534503063,7.0143508965206,54.8122095190252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:39:01 AM,8/4/2020 11:46:38 PM,60398,39.3928,-93.156,7.21372761586346,False,7,1197,39.3928,-93.156,7.25592000609992,8.84198148010004,0,106.176718169176,0,0,0,,3445
162,False,'00:00:00,6.29866768783999,0.655061449643762,34.1713679912722,186862.210594725,7.10266544681975,-19.2285189259345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:35:21 AM,8/4/2020 11:56:40 PM,61000,39.3787,-93.1414,7.74541135483922,False,7,1209,39.3787,-93.1414,7.84385407396564,8.84198148010004,0,107.442896712415,0,0,0,,3445
164,False,'00:00:00,6.35790767011579,0.523421212844756,34.815945895627,190381.471605929,6.73364164778055,450.368626437752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:50:15 AM,8/5/2020 12:19:04 AM,62344,39.3831,-93.1029,5.78712605140345,False,7,1231,39.3831,-93.1029,5.97633284768661,8.84198148010004,0,109.560877457155,0,0,0,,3445
166,False,'00:00:00,6.38998219399375,0.270318424583796,35.1649421071413,192286.918181033,6.78301225221118,47.8446091638907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:48:17 AM,8/5/2020 12:29:06 AM,62946,39.3767,-93.0841,7.16679397976272,False,7,1243,39.3767,-93.0841,7.36620803420988,8.84198148010004,0,110.70182185874,0,0,0,,3445
168,False,'00:00:00,6.42316913287714,0.487971352135968,35.5260422745555,194258.449832575,6.86063818693885,59.3201373598115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:45:19 AM,8/5/2020 12:39:06 AM,63546,39.3608,-93.0754,7.19975197756997,False,7,1255,39.3608,-93.0754,7.24779368503785,8.84198148010004,0,111.918212842566,0,0,0,,3445
170,False,'00:00:00,6.45475438325551,0.00781547491422511,35.8697148030621,196134.830208049,6.87789800188359,-61.4667080285725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:44:42 AM,8/5/2020 12:49:08 AM,64148,39.344,-93.0763,7.31762076865737,False,7,1267,39.344,-93.0763,7.32990584103918,8.84198148010004,0,113.082181501027,0,0,0,,3445
172,False,'00:00:00,6.48789357060161,0.264778667744893,36.2302953959482,198103.52509096,6.93826825851535,26.084807086615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:42:38 AM,8/5/2020 12:59:10 AM,64750,39.3282,-93.0675,7.2890736506177,False,7,1279,39.3282,-93.0675,7.29865951415758,8.84198148010004,0,114.297063389854,0,0,0,,3445
174,False,'00:00:00,6.50789775802448,0.609366359320224,36.4479567913774,199291.910943785,6.58606879550232,-165.33623762396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:54:41 AM,8/5/2020 1:09:12 AM,65352,39.3221,-93.0563,3.6861567759647,False,7,1286,39.3221,-93.0563,3.70860845604625,8.84198148010004,0,115.031199315456,0,0,0,,3445
176,False,'00:00:00,6.53754398024986,0.469764033453751,36.7705311585524,201053.099755786,6.58366347625948,-56.193357989239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:54:48 AM,8/5/2020 1:19:14 AM,65954,39.3149,-93.0383,7.18493434504241,False,7,1297,39.3149,-93.0383,7.19562230744709,8.84198148010004,0,116.124032594328,0,0,0,,3445
178,False,'00:00:00,6.57028883299867,0.641630996195981,37.1268210788459,202998.368460628,6.67291931416365,28.9832777061662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:51:53 AM,8/5/2020 1:29:16 AM,66556,39.3119,-93.0162,7.25827557651582,False,7,1312,39.3119,-93.0162,7.26075724853095,8.84198148010004,0,117.328972660863,0,0,0,,3445
180,False,'00:00:00,6.60272507869766,0.607473043868783,37.4797531101293,204925.303791345,6.74058218807552,17.4316335737566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:49:49 AM,8/5/2020 1:39:17 AM,67157,39.3125,-92.9939,6.935859500453,False,7,1324,39.3125,-92.9939,6.93615443791367,8.84198148010004,0,118.52314342658,0,0,0,,3445
182,False,'00:00:00,6.63399326357648,0.111662597556549,37.8199757149967,206782.848302801,6.76427289820682,59.5058073682044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:49:09 AM,8/5/2020 1:49:19 AM,67759,39.3148,-92.9726,7.15773211522253,False,7,1336,39.3148,-92.9726,7.1608200238486,8.84198148010004,0,119.674184372463,0,0,0,,3445
184,False,'00:00:00,6.66647150499544,0.00971738600459816,38.1733646929591,208712.278467147,6.81952942072014,65.6685036791066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:40 AM,8/5/2020 1:59:21 AM,68361,39.3075,-92.9544,6.79827257063666,False,7,1348,39.3075,-92.9544,7.02663459957589,8.84198148010004,0,120.834370304906,0,0,0,,3445
186,False,'00:00:00,6.69941141079564,0.143389985038011,38.5317769448651,210669.134660244,6.8864608904547,-1.36681209608627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:01 AM,8/5/2020 2:09:21 AM,68961,39.2906,-92.9562,7.55581398352529,False,7,1360,39.2906,-92.9562,7.56019128201918,8.84198148010004,0,122.039094812896,0,0,0,,3445
188,False,'00:00:00,6.73089989806005,0.777227316038077,38.8743966140895,212539.76664348,6.89632799866068,-31.2448648445228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:45:48 AM,8/5/2020 2:19:23 AM,69563,39.2751,-92.9561,6.94485784132897,False,7,1371,39.2751,-92.9561,7.13513652300897,8.84198148010004,0,123.183965212673,0,0,0,,3445
190,False,'00:00:00,6.75930601776683,0.270584322023729,39.1834776841378,214227.284865519,6.81786225337074,14.6545216882692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:34 AM,8/5/2020 2:29:23 AM,70163,39.2665,-92.9403,7.1950059141521,False,7,1382,39.2665,-92.9403,7.24387437387953,8.84198148010004,0,124.224288614741,0,0,0,,3445
192,False,'00:00:00,6.79320654307853,0.73420596271844,39.552342236801,216241.208442224,6.91316094396475,-12.6307981979056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:45:38 AM,8/5/2020 2:39:23 AM,70763,39.2608,-92.9188,7.25315234765031,False,7,1394,39.2608,-92.9188,7.54338991164538,8.84198148010004,0,125.448281526816,0,0,0,,3445
194,False,'00:00:00,6.8241366212622,0.958390705115399,39.8888859731638,218078.667098416,6.8957215236597,0.924757958611036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:45:54 AM,8/5/2020 2:49:25 AM,71365,39.2452,-92.9165,5.66081102701445,False,7,1405,39.2452,-92.9165,5.72435556440866,8.84198148010004,0,126.572415358173,0,0,0,,3445
196,False,'00:00:00,6.85206113942114,0.308208265014666,40.1927268371129,219737.574887346,6.8007522482917,-60.0239401071121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:37 AM,8/5/2020 2:59:27 AM,71967,39.2313,-92.9198,6.96320126112795,False,7,1416,39.2313,-92.9198,7.36375725520284,8.84198148010004,0,127.570749683073,0,0,0,,3445
198,False,'00:00:00,6.88795330173111,0.518036736259562,40.583261976992,221869.815353544,6.95838269775349,-19.5452700658571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:45:06 AM,8/5/2020 3:09:27 AM,72567,39.2212,-92.9007,7.72157928264334,False,7,1429,39.2212,-92.9007,7.8295288761877,8.84198148010004,0,128.872194333465,0,0,0,,3445
200,False,'00:00:00,6.92016391800198,0.374793255732667,40.9337389814785,223783.34674964,6.97893794980615,-28.6797773230607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:44:49 AM,8/5/2020 3:19:29 AM,73169,39.2267,-92.8804,6.97172727248058,False,7,1441,39.2267,-92.8804,7.02335592152263,8.84198148010004,0,130.050485361052,0,0,0,,3445
202,False,'00:00:00,6.95182943753985,0.0444995812003471,41.2782849019853,225664.495663398,6.981759349111,69.5470773816326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:44:45 AM,8/5/2020 3:29:29 AM,73769,39.237,-92.8634,6.52245097697548,False,7,1453,39.237,-92.8634,6.63724839350539,8.84198148010004,0,131.20833802056,0,0,0,,3445
204,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.00067247354615,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:51 AM,8/5/2020 7:31:11 AM,88271,39.2199,-92.8492,0.282270369667807,True,8,1474,39.2199,-92.8492,0.297248178896783,8.84198148010004,0,132.907671577213,0,0,0,,3445
206,False,'00:00:00,7.04770134207161,0.629472454222696,42.2382977428307,230905.965683107,7.21431119708441,27.7244153067952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:47:02 AM,8/5/2020 7:41:31 AM,88891,39.2003,-92.8603,6.61616014287894,False,8,1489,39.2003,-92.8603,6.6128376355476,8.84198148010004,0,134.391919117432,0,0,0,,3445
208,False,'00:00:00,7.08371103860445,0.747339173100411,42.5673423644536,232702.480735827,7.13983429485297,91.3273516865606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:50:15 AM,8/5/2020 7:51:33 AM,89493,39.1878,-92.8732,6.61217706500119,False,8,1500,39.1878,-92.8732,6.67104852837004,8.84198148010004,0,135.501699419454,0,0,0,,3445
210,False,'00:00:00,7.12037196008504,0.107677902736631,42.9023376628986,234531.485243722,7.09433175973293,-14.568098175183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:11 AM,8/5/2020 8:01:34 AM,90094,39.1797,-92.8914,6.85625322890346,False,8,1512,39.1797,-92.8914,6.8647338243581,8.84198148010004,0,136.632887766252,0,0,0,,3445
212,False,'00:00:00,7.15647516484009,0.235070721302497,43.2322367315333,236332.665399038,7.04444060582621,18.021365401399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:54:16 AM,8/5/2020 8:11:33 AM,90693,39.1679,-92.9048,6.83926397638238,False,8,1523,39.1679,-92.9048,6.86548214024635,8.84198148010004,0,137.741237647884,0,0,0,,3445
214,False,'00:00:00,7.19363189481099,0.595434251281737,43.5717625629401,238186.405672625,7.02303039525106,-18.9794019332061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:55:08 AM,8/5/2020 8:21:35 AM,91295,39.1515,-92.9061,6.90435971385863,False,8,1534,39.1515,-92.9061,6.92376870114427,8.84198148010004,0,138.889950455879,0,0,0,,3445
216,False,'00:00:00,7.23122627598846,0.235234059916276,43.915287505407,240061.980259082,7.01628331722828,15.3135787943443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:55:25 AM,8/5/2020 8:31:37 AM,91897,39.136,-92.9125,7.04029650650294,False,8,1546,39.136,-92.9125,7.09958425391643,8.84198148010004,0,140.043124387643,0,0,0,,3445
218,False,'00:00:00,7.25860440571897,0.695196402035934,44.1654597424794,241427.868531185,6.75361150301069,66.9590850026995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:05:47 PM,8/5/2020 8:41:36 AM,92496,39.129,-92.9251,5.17579312917307,False,8,1554,39.129,-92.9251,5.25107976635576,8.84198148010004,0,140.882937822329,0,0,0,,3445
220,False,'00:00:00,7.29834819061473,0.975459880045143,44.5286252207267,243410.676349412,6.83864201696779,51.4516567356594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:02:28 PM,8/5/2020 8:51:38 AM,93098,39.1231,-92.9452,6.98408793142629,False,8,1566,39.1231,-92.9452,7.39754134956964,8.84198148010004,0,142.074445725512,0,0,0,,3445
222,False,'00:00:00,7.33524659523471,0.276259160711985,44.8657905610567,245251.528833706,6.83632253724032,46.8841222839872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:02:31 PM,8/5/2020 9:01:40 AM,93700,39.1066,-92.9463,6.34150786964812,False,8,1578,39.1066,-92.9463,6.34701685658475,8.84198148010004,0,143.219855276936,0,0,0,,3445
224,False,'00:00:00,7.37178229961477,0.619625618204083,45.1996416673136,247074.286290733,6.83410230850551,59.7525961424242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:02:38 PM,8/5/2020 9:11:40 AM,94300,39.0977,-92.9296,7.46277268648509,False,8,1589,39.0977,-92.9296,7.45858384934312,8.84198148010004,0,144.346112654112,0,0,0,,3445
226,False,'00:00:00,7.4101913243577,0.46748640156019,45.5506105515396,248990.503247687,6.87421130003455,15.2184540802815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:01:17 PM,8/5/2020 9:21:42 AM,94902,39.096,-92.9083,6.81688364889395,False,8,1601,39.096,-92.9083,7.22806139123403,8.84198148010004,0,145.498234071965,0,0,0,,3445
228,False,'00:00:00,7.45102855808494,0.181186535700479,45.9237676012707,251027.862963716,6.97201084824084,11.664051714448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:58:11 AM,8/5/2020 9:31:44 AM,95504,39.0787,-92.9105,7.76023294668996,False,8,1614,39.0787,-92.9105,7.87899123321031,8.84198148010004,0,146.74224879674,0,0,0,,3445
230,False,'00:00:00,7.48867842947222,0.851439089591177,46.2677995948057,252906.205943323,6.97219304025777,-95.3369548644013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:58:10 AM,8/5/2020 9:41:46 AM,96106,39.069,-92.9275,6.73098779544367,False,8,1625,39.069,-92.9275,6.80916305835572,8.84198148010004,0,147.894081418692,0,0,0,,3445
232,False,'00:00:00,7.52456989854242,0.974266653289192,46.5957638932254,254696.822656521,6.92685369824789,-134.608577029833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:59:27 AM,8/5/2020 9:51:48 AM,96708,39.0566,-92.9341,6.28211676287244,False,8,1636,39.0566,-92.9341,6.39552509177713,8.84198148010004,0,148.965508791385,0,0,0,,3445
234,False,'00:00:00,7.55182238980381,0.407273435122285,46.8447880877839,256056.442855779,6.67425214197578,79.1135888965015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:06:43 PM,8/5/2020 10:01:50 AM,97310,39.0456,-92.9274,6.30058053369317,False,8,1645,39.0456,-92.9274,6.30543904938264,8.84198148010004,0,149.80797603238,0,0,0,,3445
236,False,'00:00:00,7.58740747842596,0.549116633729983,47.1699527836435,257831.774322507,6.66682033634781,7.92141340601326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:06:56 PM,8/5/2020 10:11:50 AM,97910,39.032,-92.9174,6.63792726280649,False,8,1656,39.032,-92.9174,6.65839954638893,8.84198148010004,0,150.905920367292,0,0,0,,3445
238,False,'00:00:00,7.6224388621934,0.400063487611743,47.4900579088331,259579.481587922,6.64333338537317,-58.5106396406087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:07:32 PM,8/5/2020 10:21:50 AM,98510,39.0169,-92.9122,5.94008703581451,False,8,1667,39.0169,-92.9122,5.98865343106738,8.84198148010004,0,151.988692837767,0,0,0,,3445
240,False,'00:00:00,7.65150284721494,0.402414863935045,47.755634930443,261029.476772847,6.47283128578366,-7.38087299531467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:12:03 PM,8/5/2020 10:31:55 AM,99115,39.0091,-92.8994,6.76580465690128,False,8,1676,39.0091,-92.8994,6.81774344654425,8.84198148010004,0,152.881678370237,0,0,0,,3445
242,False,'00:00:00,7.67935708097395,0.0903209175305795,48.0101576476637,262419.117759808,6.29540616412965,61.9323611904367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:16:39 PM,8/5/2020 10:41:55 AM,99715,39.0061,-92.8839,5.25817865890464,False,8,1685,39.0061,-92.8839,5.28782269779317,8.84198148010004,0,153.740257832506,0,0,0,,3445
244,False,'00:00:00,7.71428807107146,0.759724124811188,48.3293454089121,264161.816409305,6.32142137864227,-21.3562962385756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:16:01 PM,8/5/2020 10:51:57 AM,100317,38.9958,-92.8691,6.68207613240427,False,8,1695,38.9958,-92.8691,6.69400167833042,8.84198148010004,0,154.815309776585,0,0,0,,3445
246,False,'00:00:00,7.74830126542784,0.336572083923101,48.6401466581528,265858.726451205,6.32051662512956,71.0965887537423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:16:01 PM,8/5/2020 11:01:57 AM,100917,38.9837,-92.8575,5.97647969180417,False,8,1706,38.9837,-92.8575,6.01296444514514,8.84198148010004,0,155.866197452202,0,0,0,,3445
248,False,'00:00:00,7.78062476091121,0.292696171585857,48.9355080014831,267471.337824907,6.27754306524445,13.7895307719355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:16:58 PM,8/5/2020 11:11:59 AM,101519,38.9786,-92.8403,6.42829160631753,False,8,1716,38.9786,-92.8403,6.46222547982965,8.84198148010004,0,156.862091580767,0,0,0,,3445
250,False,'00:00:00,7.81566289648272,0.120637504298108,49.2556748224111,269219.381936194,6.30646883541239,50.7273508583379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:16:21 PM,8/5/2020 11:21:59 AM,102119,38.9788,-92.8202,5.70844037499186,False,8,1726,38.9788,-92.8202,5.71840867648828,8.84198148010004,0,157.944527330561,0,0,0,,3445
252,False,'00:00:00,7.85519021884645,0.313018336441715,49.6168623380872,271191.39049104,6.4479653438649,-6.00398804167602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:13:47 PM,8/5/2020 11:32:01 AM,102721,38.9738,-92.7986,7.38356032633149,False,8,1739,38.9738,-92.7986,7.40008642441255,8.84198148010004,0,159.161595418,0,0,0,,3445
254,False,'00:00:00,7.88683551706808,0.269475737346994,49.9060265405676,272770.166767345,6.36368705333664,171.33992799346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:15:07 PM,8/5/2020 11:42:03 AM,103323,38.9707,-92.781,5.13577543821311,False,8,1751,38.9707,-92.781,5.09842664003586,8.84198148010004,0,160.13800117407,0,0,0,,3445
256,False,'00:00:00,7.92195815708424,0.166763403321154,50.2269655349848,274522.426784942,6.38608700855724,12.2840393192683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:14:48 PM,8/5/2020 11:52:05 AM,103925,38.9753,-92.7618,6.87318038779741,False,8,1764,38.9753,-92.7618,6.90809199690261,8.84198148010004,0,161.224316324907,0,0,0,,3445
258,False,'00:00:00,7.95679046901636,0.871821589831113,50.5452516080015,276260.20240463,6.39386603503536,306.043178673851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:14:41 PM,8/5/2020 12:02:07 PM,104527,38.9815,-92.7437,5.90877531705428,False,8,1776,38.9815,-92.7437,6.05315902996075,8.84198148010004,0,162.290160454158,0,0,0,,3445
260,False,'00:00:00,7.9934586082114,0.250528076112036,50.8803128595188,278089.567002553,6.45112952714828,-2.38414943753443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:14:02 PM,8/5/2020 12:12:09 PM,105129,38.985,-92.7232,7.0907799530875,False,8,1788,38.985,-92.7232,7.08474680340735,8.84198148010004,0,163.426149255286,0,0,0,,3445
262,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,6.45112952714828,-361.13054810707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:52:32 PM,8/5/2020 1:27:20 PM,109640,38.9859,-92.7197,0.064690798579957,True,9,1790,38.9859,-92.7197,0.0626115509807322,8.84198148010004,0,163.634852377095,0,0,0,,3445
264,False,'00:00:00,8.66236884994974,0.426217740048098,53.9845701970432,295038.165058564,5.47709783126411,-49.550087843167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:23:19 PM,8/5/2020 3:25:39 PM,116739,38.9583,-92.543,5.14131697951565,False,9,1893,38.9583,-92.543,5.47709783126411,8.84198148010004,0,173.337439311376,0,0,0,,3445
266,False,'00:00:00,8.7198537491107,0.297810980119427,54.2487913657301,296480.757569124,5.46804417108313,95.9275296508722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:23:35 PM,8/5/2020 3:35:39 PM,117339,38.9478,-92.5335,6.24078090195757,False,9,1902,38.9478,-92.5335,6.27102903050202,8.84198148010004,0,174.231318314689,0,0,0,,3445
268,False,'00:00:00,8.79181358275352,0.504125497031686,54.579544513446,298286.600818211,5.63930249480275,68.5842945512032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:13 PM,8/5/2020 3:45:41 PM,117941,38.9394,-92.5157,6.61841660632917,False,9,1913,38.9394,-92.5157,6.63137609699662,8.84198148010004,0,175.352150247292,0,0,0,,3445
