index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.22715236805817,0.235241195918071,12.3158565960396,67535.6736260582,8.57616710014322,-174.740776043241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:49:59 PM,8/4/2020 11:43:42 AM,17022,39.157,-94.0226,8.93395223917642,False,4,458,39.157,-94.0226,8.83881277737463,9.28128166807272,0,41.3847694371307,0,0,0,,5427
136,False,'00:00:00,3.28387529851133,0.23944973832851,12.5208597521071,68654.9481302698,8.56232963478538,-148.678709251597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:50:12 PM,8/4/2020 11:48:41 AM,17321,39.1604,-94.0103,8.94276660225028,False,4,465,39.1604,-94.0103,8.78272261273243,9.28128166807272,0,42.0911072740438,0,0,0,,5427
138,False,'00:00:00,3.31838721560894,0.517103531728141,12.645589766414,69335.9480114505,8.5560293634622,-152.990198972583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:50:18 PM,8/4/2020 11:51:42 AM,17502,39.1602,-94.0023,8.29186685688751,False,4,469,39.1602,-94.0023,8.09241342960489,9.28128166807272,0,42.5208612124626,0,0,0,,5427
140,False,'00:00:00,3.37400017155552,0.381580207674375,12.846581347706,70433.3201535026,8.53198860111902,-39.726764966799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:50:39 PM,8/4/2020 11:56:41 AM,17801,39.1551,-93.9914,8.58433266316489,False,4,476,39.1551,-93.9914,8.4422090302278,9.28128166807272,0,43.2147202895647,0,0,0,,5427
142,False,'00:00:00,3.42262581282304,0.26231052528516,13.0223199748541,71392.8164292922,8.55492399261124,-118.157535761917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:50:20 PM,8/4/2020 12:00:41 PM,18041,39.1483,-93.9846,8.61615014472469,False,4,482,39.1483,-93.9846,8.66654022873001,9.28128166807272,0,43.8101748376075,0,0,0,,5427
144,False,'00:00:00,3.46105801317978,0.983685179900381,13.1612183410846,72151.1725589279,8.58982503491352,-5.13770721335454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:49:51 PM,8/4/2020 12:03:42 PM,18222,39.1439,-93.9781,9.42155324925419,False,4,486,39.1439,-93.9781,9.42440272485749,9.28128166807272,0,44.2733260388287,0,0,0,,5427
146,False,'00:00:00,3.52119984697647,0.355112886856985,13.3785778047356,73337.9099271735,8.61024831822308,95.3514019216441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:49:35 PM,8/4/2020 12:08:41 PM,18521,39.142,-93.9648,9.19824139050326,False,4,494,39.142,-93.9648,9.15736059361663,9.28128166807272,0,45.007488146249,0,0,0,,5427
148,False,'00:00:00,3.55392866627393,0.281686045843206,13.4968634997225,73983.7251680283,8.58334226177018,121.984525141726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:49:55 PM,8/4/2020 12:11:42 PM,18702,39.144,-93.9577,8.04985750065017,False,4,498,39.144,-93.9577,7.89183045085614,9.28128166807272,0,45.4152626666564,0,0,0,,5427
150,False,'00:00:00,3.61104199713573,0.208051548680231,13.7032776075033,75110.7031745157,8.57249923861642,15.0092687539324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:50:03 PM,8/4/2020 12:16:41 PM,19001,39.1518,-93.9494,8.20006492434408,False,4,505,39.1518,-93.9494,8.17584564372076,9.28128166807272,0,46.1201206171387,0,0,0,,5427
152,False,'00:00:00,3.65750468419147,0.0663517916001161,13.8711990708288,76027.5193651318,8.57110351677205,-109.651408374234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:50:04 PM,8/4/2020 12:20:41 PM,19241,39.1588,-93.9437,8.81018597445958,False,4,511,39.1588,-93.9437,8.71598745393264,9.28128166807272,0,46.6932146128077,0,0,0,,5427
154,False,'00:00:00,3.6794882325909,0.72379853939605,13.9506501282309,76461.3055789083,8.53596604702356,-253.393263323588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:52:18 PM,8/4/2020 12:24:41 PM,19481,39.1615,-93.9399,0.76694220825841,False,4,513,39.1615,-93.9399,0.744973791550513,9.28128166807272,0,46.97005478667,0,0,0,,5427
156,False,'00:00:00,3.71246005043308,0.766260073100661,14.0698140477416,77111.9157426186,8.51107993014108,17.6739708294197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:53:32 PM,8/4/2020 12:28:41 PM,19721,39.1635,-93.9327,8.06435708536583,False,4,517,39.1635,-93.9327,7.95204598609393,9.28128166807272,0,47.38088875333,0,0,0,,5427
158,False,'00:00:00,3.74645896102163,0.940819890787534,14.1926899978703,77782.7928198205,8.4996967622231,275.727543230374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:53:39 PM,8/4/2020 12:31:43 PM,19903,39.1645,-93.9251,8.12777821532158,False,4,521,39.1645,-93.9251,8.25478912289541,9.28128166807272,0,47.7943575589338,0,0,0,,5427
160,False,'00:00:00,4.03333989747966,0.736856582427177,15.3347020088351,84017.9403750855,8.21704233725265,-123.584787848956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:43:33 PM,8/4/2020 1:01:28 PM,21688,39.2048,-93.8761,6.54137064629789,False,5,559,39.2048,-93.8761,6.5181774863786,9.28128166807272,0,51.6270056140795,0,0,0,,5427
162,False,'00:00:00,4.05719244215957,0.224352296151704,15.4961655653833,84899.4977406913,8.21905167481474,-51.1776598900647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:43:30 PM,8/4/2020 1:05:27 PM,21927,39.2091,-93.8675,8.42559545326238,False,5,565,39.2091,-93.8675,8.38165508993982,9.28128166807272,0,52.1763568597505,0,0,0,,5427
164,False,'00:00:00,4.08245230674186,0.993579886974942,15.6671556055706,85833.0677214024,8.24602235321038,-123.282643390786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:42:46 PM,8/4/2020 1:09:27 PM,22167,39.213,-93.8579,8.50239976392836,False,5,572,39.213,-93.8579,8.45841928263865,9.28128166807272,0,52.7581142958016,0,0,0,,5427
166,False,'00:00:00,4.10333299613702,0.791749726355605,15.8085019658087,86604.7893880945,8.24284327018,-179.583270226518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:42:51 PM,8/4/2020 1:12:58 PM,22378,39.2155,-93.8495,8.35821030959553,False,5,578,39.2155,-93.8495,8.25084502342516,9.28128166807272,0,53.2409724501945,0,0,0,,5427
168,False,'00:00:00,4.12529988049698,0.842179483231063,15.9572010384921,87416.6553322445,8.2067585685222,-146.217881124276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:43:48 PM,8/4/2020 1:16:57 PM,22617,39.2165,-93.8401,7.71135571558136,False,5,583,39.2165,-93.8401,7.65855214371299,9.28128166807272,0,53.7494588074888,0,0,0,,5427
170,False,'00:00:00,4.14490301672843,0.290752738996789,16.0898993370555,88141.1603846703,8.1233709980535,14.7715086387845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:46:00 PM,8/4/2020 1:20:58 PM,22858,39.2161,-93.8317,7.35993680659832,False,5,588,39.2161,-93.8317,7.25162045440806,9.28128166807272,0,54.2036240053051,0,0,0,,5427
172,False,'00:00:00,4.16143356207106,0.0175392914110359,16.2017985360098,88752.106688297,8.10069060267393,-7.84231887104468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:46:36 PM,8/4/2020 1:23:58 PM,23038,39.2154,-93.8247,6.88384259056748,False,5,592,39.2154,-93.8247,6.88243448646263,9.28128166807272,0,54.5821136713491,0,0,0,,5427
174,False,'00:00:00,4.19146258123785,0.89169253873698,16.4050721195788,89861.9380871539,8.06713956596916,-149.062818726524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:47:28 PM,8/4/2020 1:29:22 PM,23362,39.2127,-93.8123,7.39230243291028,False,5,598,39.2127,-93.8123,7.33490049091239,9.28128166807272,0,55.2733413321679,0,0,0,,5427
176,False,'00:00:00,4.2124591212743,0.732665815912472,16.5472027004032,90637.9414347951,8.07899198821698,32.6265134497361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:47:10 PM,8/4/2020 1:32:51 PM,23571,39.2087,-93.8049,8.52766187424862,False,5,603,39.2087,-93.8049,8.46573542043953,9.28128166807272,0,55.7589297696267,0,0,0,,5427
178,False,'00:00:00,4.2370634892153,0.392526972371565,16.7137555276879,91547.2851578875,8.09896681248021,-56.1572412295339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:46:40 PM,8/4/2020 1:36:52 PM,23812,39.2036,-93.7967,7.91428206285873,False,5,609,39.2036,-93.7967,7.86799238706791,9.28128166807272,0,56.3245968314328,0,0,0,,5427
180,False,'00:00:00,4.26097583561892,0.969801142656383,16.8756238963486,92431.052713254,8.10838770844946,-182.882004115374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:46:26 PM,8/4/2020 1:40:51 PM,24051,39.2009,-93.7873,7.9689196466733,False,5,614,39.2009,-93.7873,8.10536359355418,9.28128166807272,0,56.8628385175271,0,0,0,,5427
182,False,'00:00:00,4.27610171631714,0.380300989399357,16.9780145857377,92990.0845364717,8.05686798646968,-567.540282501662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:47:40 PM,8/4/2020 1:43:52 PM,24232,39.2014,-93.7812,4.91250542869289,False,5,618,39.2014,-93.7812,5.35873198707685,9.28128166807272,0,57.1928377052257,0,0,0,,5427
184,False,'00:00:00,4.30459547080225,0.824229169426533,17.1708955969806,94043.1746565069,8.04399592848268,-409.170237741275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:47:58 PM,8/4/2020 1:48:51 PM,24531,39.204,-93.7704,7.39070843487497,False,5,624,39.204,-93.7704,7.3926875439763,9.28128166807272,0,57.7990829109583,0,0,0,,5427
186,False,'00:00:00,4.33208877432682,0.110720997733563,17.3570043173671,95059.2894799847,8.01147618738821,-138.88337172238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:48:43 PM,8/4/2020 1:53:51 PM,24831,39.2077,-93.7596,7.81651774967724,False,5,631,39.2077,-93.7596,7.73587089409413,9.28128166807272,0,58.4321337003916,0,0,0,,5427
188,False,'00:00:00,4.35511946706211,0.449430434197584,17.5129045623393,95910.4723239224,8.00698725818276,-75.6755550080803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:48:49 PM,8/4/2020 1:57:51 PM,25071,39.2099,-93.7501,7.855566112593,False,5,636,39.2099,-93.7501,7.8145327412735,9.28128166807272,0,58.9636897020601,0,0,0,,5427
190,False,'00:00:00,4.37905984163413,0.943100009434141,17.6749626603481,96795.275761985,8.01861698049918,21.6433837611273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:48:34 PM,8/4/2020 2:01:52 PM,25312,39.2105,-93.7399,8.22205591792205,False,5,641,39.2105,-93.7399,8.21010994490222,9.28128166807272,0,59.5134985286599,0,0,0,,5427
192,False,'00:00:00,4.40335067642474,0.492972210310589,17.8393931070552,97693.031729482,8.03836645510751,148.087329829445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:48:08 PM,8/4/2020 2:05:52 PM,25552,39.2082,-93.7301,8.34651922316524,False,5,647,39.2082,-93.7301,8.48131758798178,9.28128166807272,0,60.0626625904512,0,0,0,,5427
194,False,'00:00:00,4.42146719294579,0.525444027616352,17.9620281226902,98362.5933545654,8.05042517688347,-173.582244824443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:47:53 PM,8/4/2020 2:08:52 PM,25732,39.2067,-93.7226,8.5460392136717,False,5,651,39.2067,-93.7226,8.63664707299457,9.28128166807272,0,60.4781640108237,0,0,0,,5427
196,False,'00:00:00,4.44951771360047,0.990286530032722,18.151908778558,99399.302159603,8.05635121224801,-242.765754309045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:47:46 PM,8/4/2020 2:13:37 PM,26017,39.2064,-93.711,7.99731903910214,False,5,657,39.2064,-93.711,8.31448942146841,9.28128166807272,0,61.1002653980836,0,0,0,,5427
198,False,'00:00:00,4.46500637776088,0.485595017869006,18.2567552356166,99971.7419624515,8.0159149894599,176.743022115387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:48:34 PM,8/4/2020 2:16:37 PM,26197,39.2068,-93.7043,5.21992951173628,False,5,661,39.2068,-93.7043,5.04975466711093,9.28128166807272,0,61.461938247189,0,0,0,,5427
200,False,'00:00:00,4.47721925107235,0.234806927438724,18.3394270841344,100423.113024425,7.91978556275904,294.957713549852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:51:35 PM,8/4/2020 2:20:38 PM,26438,39.2087,-93.6995,0.516503302735282,False,5,664,39.2087,-93.6995,0.482508618408264,9.28128166807272,0,61.7675283214105,0,0,0,,5427
202,False,'00:00:00,4.49473858627211,0.263212190904553,18.4580196371587,101070.603646206,7.81314727018828,230.809786708522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:53:44 PM,8/4/2020 2:24:38 PM,26678,39.2131,-93.6942,5.79795624639475,False,5,668,39.2131,-93.6942,5.55269150799988,9.28128166807272,0,62.1839382267764,0,0,0,,5427
204,False,'00:00:00,4.50532299657278,0.608021306404433,18.529668031661,101461.788946826,7.81776265298324,131.274952741756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:48 PM,8/4/2020 2:28:37 PM,26917,39.2164,-93.6923,8.26030631429233,False,5,670,39.2164,-93.6923,8.13622406583529,9.28128166807272,0,62.4339621831596,0,0,0,,5427
206,False,'00:00:00,4.53624640195122,0.687760068917214,18.7389959285371,102604.675634465,7.86895584368313,6.29717706323383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:54:48 PM,8/4/2020 2:33:36 PM,27216,39.2261,-93.6879,8.40788374164167,False,5,677,39.2261,-93.6879,8.45982205730852,9.28128166807272,0,63.1451486565604,0,0,0,,5427
208,False,'00:00:00,4.55855777281336,0.822889830341245,18.8900269124095,103429.273327676,7.85828048641936,-35.848657422276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:00 PM,8/4/2020 2:37:36 PM,27456,39.2316,-93.6816,7.53573132939626,False,5,682,39.2316,-93.6816,7.51064877317858,9.28128166807272,0,63.6596815117449,0,0,0,,5427
210,False,'00:00:00,4.58535843274923,0.00621330171540609,19.0714469633583,104419.788993263,7.82588107675572,-46.1962711799863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:36 PM,8/4/2020 2:42:36 PM,27756,39.2355,-93.6713,7.70091489542876,False,5,689,39.2355,-93.6713,7.68325635454515,9.28128166807272,0,64.2758656204237,0,0,0,,5427
212,False,'00:00:00,4.60831188410653,0.231145326053122,19.2268243430443,105268.117101716,7.82848400619311,-33.5244451152826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:33 PM,8/4/2020 2:46:37 PM,27997,39.2366,-93.6616,7.74665784367943,False,5,694,39.2366,-93.6616,7.7226569052116,9.28128166807272,0,64.8032052965887,0,0,0,,5427
214,False,'00:00:00,4.62873009702002,0.902481272582534,19.3650400898174,106022.74627139,7.78455078414235,-265.349728377541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:56:18 PM,8/4/2020 2:50:36 PM,28236,39.2359,-93.6528,6.72144097070317,False,5,698,39.2359,-93.6528,6.60076530746327,9.28128166807272,0,65.2773589415542,0,0,0,,5427
216,False,'00:00:00,4.63987738022817,0.377529206543674,19.4404987051053,106434.73458335,7.67061272977726,131.557437779857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:01:17 PM,8/4/2020 2:56:36 PM,28596,39.2337,-93.6487,5.3041011923523,False,5,701,39.2337,-93.6487,5.11114392194464,9.28128166807272,0,65.547622778461,0,0,0,,5427
218,False,'00:00:00,4.6632765214883,0.788738068997609,19.5988930659056,107299.534779872,7.69256268545937,223.840487699293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:00:54 PM,8/4/2020 3:00:36 PM,28836,39.2303,-93.6397,8.11156806479574,False,5,706,39.2303,-93.6397,8.05193089272173,9.28128166807272,0,66.0861525031641,0,0,0,,5427
220,False,'00:00:00,4.68729725012471,0.299305996854554,19.7614950997163,108187.307994043,7.72369832544615,11.7698293088224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:00:24 PM,8/4/2020 3:04:37 PM,29077,39.23,-93.6294,8.40400709158771,False,5,712,39.23,-93.6294,8.43823705114039,9.28128166807272,0,66.6419378353736,0,0,0,,5427
222,False,'00:00:00,4.70968415095254,0.490128346713823,19.9130373639176,109014.697171286,7.72453687540236,7.58117416414422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:00:23 PM,8/4/2020 3:08:36 PM,29316,39.2327,-93.6205,7.39309416126406,False,5,717,39.2327,-93.6205,7.3760306432064,9.28128166807272,0,67.1561243642376,0,0,0,,5427
224,False,'00:00:00,4.73352907976037,0.88165713029691,20.0744493668137,109895.973064696,7.75202006476253,-192.840410369957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:59:57 PM,8/4/2020 3:12:36 PM,29556,39.2372,-93.6121,8.14193647863597,False,5,723,39.2372,-93.6121,8.10863668290288,9.28128166807272,0,67.7041134534461,0,0,0,,5427
226,False,'00:00:00,4.75678426481751,0.411677454515536,20.2318692537861,110755.452837222,7.76450312533389,-344.817656995593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:59:46 PM,8/4/2020 3:16:37 PM,29797,39.2418,-93.604,7.89528005285384,False,5,729,39.2418,-93.604,7.80316242498078,9.28128166807272,0,68.2423880412021,0,0,0,,5427
228,False,'00:00:00,4.77650202757836,0.892298733680357,20.3653434866306,111484.194329098,7.70984794163056,-147.658479618612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:00:33 PM,8/4/2020 3:20:37 PM,30037,39.2431,-93.5954,7.11748908465393,False,5,733,39.2431,-93.5954,6.9228715500452,9.28128166807272,0,68.7144041849786,0,0,0,,5427
230,False,'00:00:00,4.9269695875105,0.418149270690894,21.3838942407665,117045.269154571,7.79466846636529,46.0601146229456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:59:37 PM,8/4/2020 3:46:43 PM,31603,39.2156,-93.5473,8.26492542204316,False,5,770,39.2156,-93.5473,8.25750430625049,9.28128166807272,0,71.9440612732602,0,0,0,,5427
232,False,'00:00:00,4.9489888173357,0.55698863046056,21.5329476523728,117859.069715386,7.78264114502979,91.8113301596567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:59:44 PM,8/4/2020 3:50:43 PM,31843,39.2144,-93.538,7.32795275547131,False,5,775,39.2144,-93.538,7.31310355590532,9.28128166807272,0,72.4494498424785,0,0,0,,5427
234,False,'00:00:00,4.97148605199889,0.74043291465211,21.6852367925868,118690.536679991,7.78086682388311,-13.7822610107859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:59:45 PM,8/4/2020 3:54:43 PM,32083,39.2139,-93.5284,7.80105838085588,False,5,780,39.2139,-93.5284,7.79666876668067,9.28128166807272,0,72.9651147820061,0,0,0,,5427
236,False,'00:00:00,4.99376570918849,0.863382258342857,21.8360530990558,119513.962279323,7.77496182054682,-41.3334522652315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:56:34 PM,8/4/2020 3:58:43 PM,32323,39.2139,-93.5189,7.74081371637943,True,6,785,39.2139,-93.5189,7.76029506762498,9.28128166807272,0,73.4744352961246,0,0,0,,5427
238,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,7.66830739242758,178.162064726134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:03:49 PM,8/4/2020 4:03:43 PM,32623,39.2135,-93.5163,0.138923938984918,True,6,787,39.2135,-93.5163,0.0153979107337583,9.28128166807272,0,73.6222305143062,0,0,0,,5427
240,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.66830739242758,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:07:25 PM,8/4/2020 4:07:22 PM,32842,39.2136,-93.5162,0.779906718938111,True,6,787,39.2136,-93.5162,0.642906341561635,9.28128166807272,0,73.656197765547,0,0,0,,5427
242,False,'00:00:00,4.998242241263,0.884773116259173,21.8663558109656,119679.408770489,7.66830739242758,231.877685411281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:08:54 PM,8/4/2020 4:08:32 PM,32912,39.2133,-93.5169,0.312020141515081,True,6,786,39.2133,-93.5169,0.3058200595393,9.28128166807272,0,73.699827348591,0,0,0,,5427
244,False,'00:00:00,4.99843989844646,0.929822831863035,21.8676937995219,119686.713909135,7.66830739242758,271.135893321426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:52 PM,8/4/2020 4:27:32 PM,34052,39.2132,-93.5168,0.106879978465459,True,6,786,39.2132,-93.5168,0.104526677448719,9.28128166807272,0,73.7121037609208,0,0,0,,5427
246,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 4:30:31 PM,34231,39.2079,-93.5176,9.20758215456423,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,,5427
248,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 4:35:30 PM,34530,39.2026,-93.4603,52.5202116828208,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
250,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 4:40:30 PM,34830,39.1947,-93.3872,48.6236757691367,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
252,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 4:44:30 PM,35070,39.192,-93.3314,48.6969766840881,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
254,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 4:47:31 PM,35251,39.1712,-93.2916,53.8590433738943,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
256,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 4:52:31 PM,35551,39.1352,-93.2241,52.6532776928242,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
258,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 4:56:30 PM,35790,39.1037,-93.2135,31.7055836319665,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
260,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:01:30 PM,36090,39.0579,-93.1953,44.1625744981369,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
262,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:05:30 PM,36330,38.997,-93.1966,63.011266370474,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
264,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:09:30 PM,36570,38.9599,-93.191,31.3268079339898,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
266,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:13:30 PM,36810,38.9543,-93.1083,67.6365580861837,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
268,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:17:30 PM,37050,38.949,-93.0293,63.9971881388078,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
