index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.72026411025152,0.921816514455058,7.69800991057782,42323.1932011626,12.4079701891093,-16.0376928462557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:51:06 AM,8/4/2020 11:30:11 AM,12611,39.2311,-94.2405,65.0220335186954,False,2,296,39.2311,-94.2405,4.26381788836907,15.1621942220838,0,46.2111432851799,0,0,0,,1775
136,False,'00:00:00,1.75059826777381,0.627726369503648,7.83632305930064,43078.3541651804,12.0446390196912,-4911.90583059727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:24 AM,8/4/2020 11:39:11 AM,13151,39.2321,-94.2202,14.9411802244923,False,2,301,39.2321,-94.2202,2.48547599776493,15.1621942220838,0,47.8061663292604,0,0,0,,1775
138,False,'00:00:00,1.7705284637704,0.73420178905846,7.92719778232288,43574.511212258,11.4485627689807,65.7807948286573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:47 PM,8/4/2020 11:44:11 AM,13451,39.2215,-94.2332,5.10262120024808,False,2,304,39.2215,-94.2332,3.69957150974348,15.1621942220838,0,48.8174752657338,0,0,0,,1775
140,False,'00:00:00,1.87068100550521,0.252351993251124,8.38385834359795,46067.7826970428,11.9696374411415,18.0532605947939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:08 AM,8/4/2020 11:49:07 AM,13747,39.2069,-94.2133,7.66692734743531,False,2,320,39.2069,-94.2133,18.8421898739659,15.1621942220838,0,50.286166786179,0,0,0,,1775
142,False,'00:00:00,1.78968258079199,0.653399612954933,8.01453385665806,44051.3479750495,12.2712715455443,-2430.51390635569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:32 PM,8/4/2020 11:53:38 AM,14018,39.2202,-94.2232,7.67865383823258,False,2,307,39.2202,-94.2232,16.6444095388969,15.1621942220838,0,51.3481959495767,0,0,0,,1775
144,False,'00:00:00,1.8651917848253,0.385637134312638,8.35882941718997,45931.1299755256,12.9072340881995,87.8120000504175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:24 PM,8/4/2020 11:55:43 AM,14143,39.207,-94.2149,26.0719886685356,False,2,319,39.207,-94.2149,33.6396129787577,15.1621942220838,0,52.363822273073,0,0,0,,1775
146,False,'00:00:00,1.90538021944989,0.658949293154891,8.54207462289857,46931.6106056924,13.7770260625082,1.21893842486095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:59 PM,8/4/2020 12:00:37 PM,14437,39.2054,-94.2035,26.1889088604942,False,2,325,39.2054,-94.2035,26.8594488204726,15.1621942220838,0,54.3746221874543,0,0,0,,1775
148,False,'00:00:00,1.94668930860759,0.00824743281639727,8.73042962132152,47959.9896390675,14.4871089967213,113.633483813501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:00 PM,8/4/2020 12:05:36 PM,14736,39.2002,-94.1941,16.6885815780729,False,2,332,39.2002,-94.1941,17.2131945448304,15.1621942220838,0,56.2618022415331,0,0,0,,1775
150,False,'00:00:00,1.98741812986666,0.35940495750089,8.91613880107942,48973.923053988,15.0388126731748,-104.019358873594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:50 PM,8/4/2020 12:11:04 PM,15064,39.1922,-94.1887,15.1575379542712,False,2,338,39.1922,-94.1887,15.2737718498416,15.1621942220838,0,58.2122793209222,0,0,0,,1775
152,False,'00:00:00,2.0308620949621,0.932738606423657,9.05132323670693,49712.0018966095,16.1139673129637,150.596744156281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:45:38 PM,8/4/2020 12:14:46 PM,15286,39.1855,-94.189,33.1571914303527,False,3,342,39.1855,-94.189,35.5749673108169,16.1139673129637,0,60.1729252539308,0,0,0,,1775
154,False,'00:00:00,2.10647457606174,0.416051228661168,9.24197211088338,50752.9050134962,16.9281217521085,89.4353195300449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:46:59 PM,8/4/2020 12:19:54 PM,15594,39.1787,-94.1814,29.1434507832475,False,3,352,39.1787,-94.1814,29.0804079514782,16.9281217521085,0,62.4055893791484,0,0,0,,1775
156,False,'00:00:00,2.17882444573944,0.543015387864567,9.42439465541923,51748.8940851234,17.5834919619834,148.65019619871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:48:51 PM,8/4/2020 12:24:53 PM,15893,39.1768,-94.1701,25.0163944813771,False,3,358,39.1768,-94.1701,24.9431974432263,17.5834919619834,0,64.5858001500166,0,0,0,,1775
158,False,'00:00:00,2.24267667523209,0.109572018055109,9.58539129895469,52627.902202996,18.2890921387659,151.864651833251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:51:04 PM,8/4/2020 12:29:49 PM,16189,39.1762,-94.1599,31.1874539963124,False,3,364,39.1762,-94.1599,31.516124835694,18.2890921387659,0,66.8450791525397,0,0,0,,1775
160,False,'00:00:00,2.31561182111643,0.314635150967097,9.76928955554569,53631.948354868,18.9056871861347,190.024177685501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:53:35 PM,8/4/2020 12:35:01 PM,16501,39.1756,-94.1485,27.4909205238369,False,3,370,39.1756,-94.1485,27.689761460386,18.9056871861347,0,69.125521770966,0,0,0,,1775
162,False,'00:00:00,2.37005905722244,0.984097354594725,9.90657250294629,54381.4846343869,19.4444000187293,271.14254126753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:57:19 PM,8/4/2020 12:40:42 PM,16842,39.1737,-94.1404,21.0111427808363,False,3,374,39.1737,-94.1404,21.6655960485713,19.4444000187293,0,71.4773722345494,0,0,0,,1775
164,False,'00:00:00,2.43832745158868,0.858140840327565,10.0787040391487,55321.2869454236,20.3754406363415,35.5595216490533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:59:30 PM,8/4/2020 12:45:22 PM,17122,39.1703,-94.1306,22.8338361282925,False,3,382,39.1703,-94.1306,23.2163137786011,20.3754406363415,0,74.0061398332675,0,0,0,,1775
166,False,'00:00:00,2.51120592736578,-3.93472932318789,10.2624594080578,56324.5529603342,21.1970090642334,151.128444059737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:02:11 PM,8/4/2020 12:50:21 PM,17421,39.1633,-94.1234,21.8405522408812,False,3,393,39.1633,-94.1234,21.9877076775636,21.1970090642334,0,76.6670856501975,0,0,0,,1775
168,False,'00:00:00,2.5841684623632,0.301206506159544,10.4464267234007,57328.9761585981,21.9904774662056,228.563660981308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:04:56 PM,8/4/2020 12:55:14 PM,17714,39.1548,-94.1196,22.3865879716087,False,3,395,39.1548,-94.1196,22.3662931665963,21.9904774662056,0,79.3301689783722,0,0,0,,1775
170,False,'00:00:00,2.65670071629574,0.439591341021359,10.6293091305459,58327.4759842249,22.6357118104456,112.245729086667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:08:13 PM,8/4/2020 1:00:26 PM,18026,39.1472,-94.1132,20.9434795339378,False,3,401,39.1472,-94.1132,20.9702387374767,22.7094199673299,0,82.0055216458765,0,0,0,,1775
172,False,'00:00:00,2.72658623281504,0.387094021708766,10.8055180692274,59289.5400629622,23.3095229607865,141.144030713737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:28 PM,8/4/2020 1:05:27 PM,18327,39.1412,-94.1051,20.5156603118675,False,3,407,39.1412,-94.1051,20.5389476488168,23.4379053743457,0,84.7057996682899,0,0,0,,1775
174,False,'00:00:00,2.79858937361421,0.489109852077566,10.9870663735667,60280.7559653306,23.8797240137208,85.1674542002525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:15:01 PM,8/4/2020 1:10:42 PM,18642,39.1365,-94.0953,18.5263429431568,False,3,413,39.1365,-94.0953,18.671969221432,24.1483262889365,0,87.415061584126,0,0,0,,1775
176,False,'00:00:00,2.87141218429365,0.684379441095293,11.1706813888194,61283.2556785299,24.3772756527245,77.765991915207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:18:45 PM,8/4/2020 1:16:03 PM,18963,39.1336,-94.0843,17.3637335197656,False,3,419,39.1336,-94.0843,17.3646786540511,24.7686272197697,0,90.1505449533103,0,0,0,,1775
178,False,'00:00:00,2.94358342465599,0.850991118658631,11.3526535384287,62276.7856877323,24.5965895833466,117.93269047157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:22:54 PM,8/4/2020 1:21:44 PM,19304,39.1332,-94.0728,13.3807439682437,False,3,425,39.1332,-94.0728,13.4307259231263,25.3667471430106,0,92.7673855919457,0,0,0,,1775
180,False,'00:00:00,3.1355621040037,0.0518101805492435,11.9848389097842,65728.3860516823,24.6428876672774,14.1190643506645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:52:38 PM,8/4/2020 1:26:50 PM,19610,39.1459,-94.0379,7.04311645718358,False,4,447,39.1459,-94.0379,25.2320534804355,25.3667471430106,0,94.8357442981029,0,0,0,,1775
182,False,'00:00:00,3.18208320710841,0.681930417386149,12.1529714953897,66646.3549259438,23.4537380363917,-45.4026304392341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:57:15 PM,8/4/2020 1:31:36 PM,19896,39.1519,-94.0306,27.1181481119703,False,4,452,39.1519,-94.0306,7.17985112979617,25.3667471430106,0,95.40635876406,0,0,0,,1775
184,False,'00:00:00,3.23123459886493,0.738791389362366,12.3306102449166,67616.2254738878,22.2782750623886,-10.175202404915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:02:02 PM,8/4/2020 1:36:39 PM,20199,39.157,-94.0215,29.3419998785347,False,4,458,39.157,-94.0215,7.1601918620912,25.3667471430106,0,96.0086158309099,0,0,0,,1775
186,False,'00:00:00,3.27444713604718,0.0629257520121451,12.4867852949938,68468.9086964221,21.3691990913361,-54.5919628653065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:05:54 PM,8/4/2020 1:40:56 PM,20456,39.1599,-94.0124,36.579808028683,False,4,464,39.1599,-94.0124,7.42178059382661,25.3667471430106,0,96.5363186540271,0,0,0,,1775
188,False,'00:00:00,3.32601794292396,0.4506830952549,12.6731680873889,69486.5198959434,23.2213002412547,49.7767170332788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:07:03 PM,8/4/2020 1:45:42 PM,20742,39.1593,-94.0008,38.877986465775,False,4,470,39.1593,-94.0008,41.3038490206691,25.3667471430106,0,100.282986568732,0,0,0,,1775
190,False,'00:00:00,3.37763769304811,0.800885289170557,12.8597277662759,70505.0968588429,25.0200636996035,33.8302468759406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:08 PM,8/4/2020 1:50:51 PM,21051,39.1545,-93.991,33.5857712178176,False,4,476,39.1545,-93.991,37.9928298014879,25.3667471430106,0,104.059612629676,0,0,0,,1775
192,False,'00:00:00,3.42890071784124,0.0322224807317405,13.0449981990304,71516.6348065712,26.8998750256004,-79.3697132355811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:11:16 PM,8/4/2020 1:55:39 PM,21339,39.1474,-93.9838,37.0437781202782,False,4,483,39.1474,-93.9838,42.4775078659496,26.8998750256004,0,107.832343302562,0,0,0,,1775
194,False,'00:00:00,3.48035890398171,0.366126179425375,13.230973967208,72532.0237386992,28.6953624435232,-46.355167841494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:13:49 PM,8/4/2020 2:00:30 PM,21630,39.1427,-93.974,45.6393863988393,False,4,489,39.1427,-93.974,48.3822668869635,28.6953624435232,0,111.872091413436,0,0,0,,1775
196,False,'00:00:00,3.5322981516339,0.703349771525439,13.418688346691,73556.9051261839,30.1789384833097,5.59778481162275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:17:17 PM,8/4/2020 2:05:53 PM,21953,39.1427,-93.9624,45.0371479864676,False,4,495,39.1427,-93.9624,48.1538643173559,30.1789384833097,0,116.006307322363,0,0,0,,1775
198,False,'00:00:00,3.58392551355716,0.906200064271219,13.6052755354903,74575.6322874706,28.5155797039031,-61.1516560753769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:21:44 PM,8/4/2020 2:11:00 PM,22260,39.1479,-93.953,37.8978377890298,False,4,501,39.1479,-93.953,7.42289003540251,30.1789384833097,0,116.625723983877,0,0,0,,1775
200,False,'00:00:00,3.63311150755257,0.0120728038630118,13.7830393414648,75546.1856175533,30.6917927712859,-153.951645725289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:24:55 PM,8/4/2020 2:16:08 PM,22568,39.1554,-93.9473,35.4221527770229,False,4,508,39.1554,-93.9473,48.6885529401392,30.6917927712859,0,120.351175391989,0,0,0,,1775
202,False,'00:00:00,3.67991885422035,0.776548000052626,13.9522064440348,76469.8027388215,32.4675075735412,22.8457587637797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:27:58 PM,8/4/2020 2:20:43 PM,22843,39.1609,-93.9393,46.4118431301448,False,4,513,39.1609,-93.9393,50.3875441375181,32.4675075735412,0,124.420161946199,0,0,0,,1775
204,False,'00:00:00,3.7314945676368,0.126990501246619,14.1386069692252,77487.5107557094,33.9563116863657,134.81990072314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:31:37 PM,8/4/2020 2:25:48 PM,23148,39.1643,-93.9285,48.9209101794383,False,4,520,39.1643,-93.9285,50.7234457992168,33.9563116863657,0,128.796434940859,0,0,0,,1775
206,False,'00:00:00,3.77692675940028,0.706305826139844,14.302804104743,78383.9928927406,35.1815956869811,-47.6953669027314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:35:55 PM,8/4/2020 2:31:16 PM,23476,39.167,-93.9188,50.7778279475128,False,4,525,39.167,-93.9188,53.0870952961926,35.1815956869811,0,133.151702509331,0,0,0,,1775
208,False,'00:00:00,3.80830496916519,0.511172596360711,14.4162085424574,79003.1574862671,35.7530373233975,-24.9910424642459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:38:31 PM,8/4/2020 2:34:35 PM,23675,39.1704,-93.9132,131.734462063692,False,4,529,39.1704,-93.9132,35.7530373233975,35.7530373233975,0,137.376158911571,0,0,0,,1775
210,False,'00:00:00,3.66225095317187,0.663497689913998,13.8883526295881,76121.1742207157,35.0747091782874,-84.6314903289377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:46:00 PM,8/4/2020 2:39:26 PM,23966,39.1765,-93.9063,266.428667137605,False,4,511,39.1593,-93.9428,24.7954288254655,35.7530373233975,0,139.139431211882,0,0,0,Too fast(1),1775
212,False,'00:00:00,3.7079776589433,0.198973423017611,14.0536141724039,77023.467799744,33.1083956080628,-22.7012482750603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:50:17 PM,8/4/2020 2:44:23 PM,24263,39.1835,-93.9006,232.60785675875,False,4,517,39.1633,-93.9337,6.88864434912988,35.7530373233975,0,139.700474637841,0,0,0,Too fast(1),1775
214,False,'00:00:00,3.75303687295196,0.744402379217257,14.2164633236713,77912.590223723,31.0199863684515,292.377196154289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:04 PM,8/4/2020 2:49:25 PM,24565,39.1902,-93.8945,706.777339590644,False,4,522,39.1647,-93.9236,6.11972235770114,35.7530373233975,0,140.250740588806,0,0,0,Too fast(1),1775
216,False,'00:00:00,3.79331123893032,0.682848233722322,14.3620194870822,78707.2965383076,32.5288954214327,82.6746866507804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:00:47 PM,8/4/2020 2:56:07 PM,24967,39.1684,-93.9155,84.3981969081389,False,4,527,39.1684,-93.9155,84.5758722243166,35.7530373233975,0,145.553269173733,0,0,0,,1775
218,False,'00:00:00,3.83321644714602,0.567064023001298,14.5062414721312,79494.7185171134,34.5982642938856,-31.6331855445565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:16 PM,8/4/2020 3:01:44 PM,25304,39.1736,-93.9093,63.3038397069491,False,4,532,39.1736,-93.9093,63.5291163252273,35.7530373233975,0,151.035002014707,0,0,0,,1775
220,False,'00:00:00,3.87565834198979,0.747224934392391,14.6596313326859,80332.1951853595,37.0009533961847,-241.997897700335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:59 PM,8/4/2020 3:06:31 PM,25591,39.18,-93.9043,63.8934660451718,False,4,537,39.18,-93.9043,64.1756197795288,37.0009533961847,0,156.616851817957,0,0,0,,1775
222,False,'00:00:00,3.8927875650333,0.421573745781327,14.7215383032329,80670.1943415453,35.8683201464913,-378.940863770232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:11:11 PM,8/4/2020 3:09:14 PM,25754,39.2114,-93.862,757.957086003264,False,4,539,39.1828,-93.9027,5.07437857260949,37.0009533961847,0,156.828679807955,0,0,0,Too fast(1),1775
224,False,'00:00:00,4.12502678037477,0.779720213404398,15.9553523587132,87406.5619259636,34.3032946662511,-75.2975838498647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:54:07 PM,8/4/2020 3:18:59 PM,26339,39.2163,-93.8402,7.42018205270595,False,5,583,39.2163,-93.8402,7.40132289755729,37.0009533961847,0,160.967442453881,0,0,0,,1775
226,False,'00:00:00,4.15187584182137,0.878307011845997,16.1371000510172,88398.8664450615,32.4387366066906,-69.6847303576186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:59:53 PM,8/4/2020 3:23:56 PM,26636,39.1932,-93.8876,3184.84315031437,False,5,589,39.2161,-93.8287,7.57584125275597,37.0009533961847,0,161.583894576741,0,0,0,Too fast(1),1775
228,False,'00:00:00,4.20617571379838,0.266396403510494,16.5046688185084,90405.7153048021,29.0806802426579,1.11339989263389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:11:17 PM,8/4/2020 3:33:41 PM,27221,39.21,-93.807,7.66006882246438,False,5,602,39.21,-93.807,7.66709407393406,37.0009533961847,0,162.8289140065,0,0,0,,1775
230,False,'00:00:00,4.233155116229,0.494897668271132,16.6872988199801,91402.8370480593,27.5345595844102,-46.8806712375491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:17:03 PM,8/4/2020 3:41:52 PM,27712,39.2294,-93.8825,91.5613292133507,False,5,608,39.2044,-93.798,7.43499102719105,37.0009533961847,0,163.447556360979,0,0,0,off race course(1),1775
232,False,'00:00:00,4.28790491127922,0.0234348482997864,17.0579132239243,93426.3144480446,24.6758444278662,31.3903536256423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:28:43 PM,8/4/2020 3:48:58 PM,28138,39.2005,-93.7761,7.22089643639044,False,5,621,39.2005,-93.7761,7.25635191696123,37.0009533961847,0,164.693555006365,0,0,0,,1775
234,False,'00:00:00,4.31403656723789,0.0226332110741726,17.2348046275965,94392.1046433876,23.4041667948661,157.447428540879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:34:25 PM,8/4/2020 3:55:11 PM,28511,39.1957,-93.8846,334.231004436391,False,5,627,39.2041,-93.7659,7.10661397194311,37.0009533961847,0,165.294342408191,0,0,0,Too fast(1),1775
236,False,'00:00:00,4.31403656723789,0.0226332110741726,17.2348046275965,94392.1046433876,23.4041667948661,157.447428540879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:34:25 PM,8/4/2020 3:57:59 PM,28679,39.1953,-93.8847,0.246163198056937,False,5,627,39.2041,-93.7659,7.10661397194311,37.0009533961847,0,165.294342408191,0,0,0,Too fast(1);off race course(1),1775
238,False,'00:00:00,4.36820416611911,0.448695039761197,17.6014780069952,96394.0648707652,21.2761292903435,64.200763654294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:44:44 PM,8/4/2020 4:03:49 PM,29029,39.2102,-93.7445,7.52564917954393,False,5,639,39.2102,-93.7445,7.56513175171383,37.0009533961847,0,166.529799230264,0,0,0,,1775
240,False,'00:00:00,4.42128829955701,0.485348762860968,17.9608171507296,98355.9817000583,19.2857524066861,60.036714404217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:55:23 PM,8/4/2020 4:14:03 PM,29643,39.2061,-93.7229,7.05745689766481,False,5,651,39.2061,-93.7229,7.0771288757589,37.0009533961847,0,167.730332394169,0,0,0,,1775
242,False,'00:00:00,4.47532949180014,0.800998272976623,18.3266348534855,100353.27011131,17.5807252102007,36.2238730739545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:05:27 PM,8/4/2020 4:24:20 PM,30260,39.2089,-93.7007,7.07313977975236,False,5,663,39.2089,-93.7007,7.13158377504646,37.0009533961847,0,168.962439364398,0,0,0,,1775
244,False,'00:00:00,4.52672057698164,0.590013453629113,18.674513350293,102252.614197075,16.2688950979209,29.9178634221506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:13:51 PM,8/4/2020 4:33:46 PM,30826,39.2232,-93.6895,7.5171590564615,False,5,675,39.2232,-93.6895,7.53802728717325,37.0009533961847,0,170.135431268091,0,0,0,,1775
246,False,'00:00:00,4.58189906167299,0.223461575353934,19.0480296565306,104291.935378752,15.1122659897062,52.9947509636271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:21:43 PM,8/4/2020 4:43:36 PM,31416,39.2349,-93.6726,7.74709747439856,False,5,688,39.2349,-93.6726,7.84054887011123,37.0009533961847,0,171.378997067678,0,0,0,,1775
248,False,'00:00:00,4.63494331330067,0.299205022255641,19.407098830792,106252.37823099,14.0388295417434,72.4791861209897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:29:25 PM,8/4/2020 4:53:36 PM,32016,39.2344,-93.6506,7.70136682196165,False,5,700,39.2344,-93.6506,7.76990828669888,37.0009533961847,0,172.577817991642,0,0,0,,1775
250,False,'00:00:00,4.68849915925764,0.575505765945672,19.7696311089286,108231.728908588,13.118167501583,126.40662678546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:36:20 PM,8/4/2020 5:03:37 PM,32617,39.2298,-93.6288,7.3021710028264,False,5,712,39.2298,-93.6288,7.3408108400591,37.0009533961847,0,173.800084671113,0,0,0,,1775
252,False,'00:00:00,4.73420143076934,0.0286254883644064,20.0790006709456,109920.822236647,12.3983338345905,-55.859664707308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:41:55 PM,8/4/2020 5:12:23 PM,33143,39.237,-93.6116,7.26045869946003,False,5,724,39.237,-93.6116,7.25776094120058,37.0009533961847,0,174.850470890768,0,0,0,,1775
254,False,'00:00:00,4.77781006065811,0.195302140397068,20.3741978741173,111532.537439294,11.69893024573,-24.893170126309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:47:28 PM,8/4/2020 5:21:18 PM,33678,39.2428,-93.5948,6.6050221638461,False,5,734,39.2428,-93.5948,6.62332911351268,37.0009533961847,0,175.847835384353,0,0,0,,1775
256,False,'00:00:00,4.83258584068475,0.791365560656827,20.7449881765565,113556.9752084,11.1217542347444,-9.2914677584421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:52:04 PM,8/4/2020 5:31:20 PM,34280,39.2359,-93.5743,7.43251380538752,False,5,746,39.2359,-93.5743,7.52191759745385,37.0009533961847,0,177.092294877888,0,0,0,,1775
258,False,'00:00:00,4.91572352164031,0.835236946531115,21.3077669421096,116629.629970786,10.3194805165247,38.2239442802973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:58:12 PM,8/4/2020 5:46:57 PM,35217,39.2164,-93.552,6.90514375985754,False,5,767,39.2164,-93.552,7.38204886144913,37.0009533961847,0,178.914759059649,0,0,0,,1775
260,False,'00:00:00,4.96964578860838,0.315526522883077,21.6727796113508,118622.523066838,9.92789217235456,41.9376380610958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:01:06 PM,8/4/2020 5:56:54 PM,35814,39.2138,-93.5292,7.35836245520975,False,5,780,39.2138,-93.5292,7.35606282837398,37.0009533961847,0,180.150113549594,0,0,0,,1775
262,False,'00:00:00,5.01263344114933,0.159077583165562,21.9925034142025,120368.148391765,9.79281041628933,16.1834075087711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:47:15 PM,8/4/2020 6:41:39 PM,38499,39.2148,-93.5091,0.756211206857201,False,6,796,39.2148,-93.5091,0.757079707242236,37.0009533961847,0,181.23052716453,0,0,0,,1775
264,False,'00:00:00,5.03080365294571,0.683513780772101,22.1568234098697,121265.301319605,9.58047746497483,-14.1158152785945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:52:48 PM,8/4/2020 6:46:35 PM,38795,39.2175,-93.4994,11.7761107410662,False,6,801,39.2175,-93.4994,6.77997799898909,37.0009533961847,0,181.782901643242,0,0,0,,1775
266,False,'00:00:00,5.07096719137963,0.98685422899324,22.5200372532413,123248.373201331,9.29692059262729,48.2183084329604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:00:24 PM,8/4/2020 6:56:27 PM,39387,39.2311,-93.4857,7.49537480236341,False,6,813,39.2311,-93.4857,7.54765272161124,37.0009533961847,0,183.009525953087,0,0,0,,1775
268,False,'00:00:00,5.11152298426451,0.350490484649064,22.8867983997707,125250.812618948,9.0478152837704,-35.0169120020967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:07:10 PM,8/4/2020 7:06:25 PM,39985,39.2485,-93.4909,7.28650350184141,False,6,826,39.2485,-93.4909,7.29445394717404,37.0009533961847,0,184.253044611998,0,0,0,,1775
