index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.21910761433188,0.239289021631009,16.5922079335625,90883.6606275998,6.93276548214212,-13.6990495284547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:12:27 PM,8/4/2020 3:37:15 PM,27435,39.2074,-93.8026,7.14945900390239,False,5,605,39.2074,-93.8026,7.16493209585955,7.86409772720461,0,55.4761661431547,0,0,0,,1986
136,False,'00:00:00,4.27231454748715,0.527220892497263,16.9523783378344,92850.1159661715,6.98688978136173,82.2591828585627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:45 PM,8/4/2020 3:47:15 PM,28035,39.1996,-93.7827,7.18204560825391,False,5,617,39.1996,-93.7827,7.1768770660104,7.86409772720461,0,56.6918495190498,0,0,0,,1986
138,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.18389264964433,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:36:41 PM,8/4/2020 6:39:00 PM,38340,39.2136,-93.5162,9.13524838777417,True,6,787,39.2136,-93.5162,9.09314251457771,7.86409772720461,0,71.8061063097985,0,0,0,,1986
140,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.71907135234812,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:48:34 AM,8/5/2020 4:11:46 AM,72706,39.2199,-92.8492,4.95120303660704,True,8,1474,39.2199,-92.8492,6.71907135234812,7.86409772720461,0,114.066393248715,0,0,0,,1986
142,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.43589950716075,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:52:33 PM,8/5/2020 7:34:02 PM,128042,38.587,-92.1772,3.23563812088794,True,12,2307,38.587,-92.1772,4.43589950716075,7.86409772720461,0,170.870344978904,0,0,0,,1986
144,False,'00:00:00,11.0082626440609,0.520221994802311,66.156764194586,361495.807287627,4.48538851439771,-223.652255267648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:04:18 AM,8/5/2020 7:50:44 PM,129044,38.5859,-92.1747,5.79730204912954,True,12,2311,38.5859,-92.1747,5.74315630209934,7.86409772720461,0,171.233977534034,0,0,0,,1986
146,False,'00:00:00,11.0608148871024,0.851383708259827,66.4528485955371,363112.366405234,4.70048169382169,895.2242432036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:49:46 PM,8/5/2020 8:00:38 PM,129638,38.5769,-92.16,5.65049806177904,False,12,2323,38.5769,-92.16,5.52326473409789,7.86409772720461,0,172.250868440294,0,0,0,,1986
148,False,'00:00:00,11.1079574129384,0.667743230617151,66.7184541285008,364562.517256208,4.72157019394725,76.6477349545862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:48:30 PM,8/5/2020 8:11:50 PM,130310,38.5713,-92.145,5.21668953492824,False,12,2332,38.5713,-92.145,5.13521550548831,7.86409772720461,0,173.149811177502,0,0,0,,1986
150,False,'00:00:00,11.1634843230963,0.285852714936858,67.0312980906088,366270.58008461,4.96017900522769,-22.2501915786544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:35:03 PM,8/5/2020 8:21:39 PM,130899,38.5648,-92.1273,6.40360511208314,False,12,2343,38.5648,-92.1273,6.4045364498,7.86409772720461,0,174.209626478123,0,0,0,,1986
152,False,'00:00:00,11.2230396927131,0.639028922187489,67.3668387814693,368102.562321419,5.19554053133288,37.5517495427985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:23:28 PM,8/5/2020 8:31:58 PM,131518,38.5601,-92.1072,6.57099024099062,False,12,2354,38.5601,-92.1072,6.5655868430462,7.86409772720461,0,175.345927504937,0,0,0,,1986
154,False,'00:00:00,11.2797698182767,0.42003852342914,67.6864617751086,369847.637249058,5.16321817133303,619.013897795365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:24:45 PM,8/5/2020 8:44:47 PM,132287,38.5582,-92.0873,4.10079021988179,False,12,2365,38.5582,-92.0873,4.11841805832143,7.86409772720461,0,176.430697062265,0,0,0,,1986
156,False,'00:00:00,11.3252845315341,0.119734691961333,67.942896055157,371247.714970639,5.1561501201776,418.234655032601,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:25:03 PM,8/5/2020 8:54:59 PM,132899,38.557,-92.0717,4.96283367375136,False,12,2374,38.557,-92.0717,5.00607719889733,7.86409772720461,0,177.279743516247,0,0,0,,1986
158,False,'00:00:00,11.3740041975095,0.399342233825266,68.2173873476309,372746.380216519,5.22645398210106,-225.570829032977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:22:13 PM,8/5/2020 9:04:52 PM,133492,38.5583,-92.0547,6.03163537142612,False,12,2383,38.5583,-92.0547,6.09614086084816,7.86409772720461,0,178.209689836324,0,0,0,,1986
160,False,'00:00:00,11.4228756506995,0.629836378781171,68.4927338238975,374249.714587664,5.30186739285852,-286.909351475398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:19:23 PM,8/5/2020 9:14:33 PM,134073,38.5628,-92.0386,5.8399797580875,False,12,2392,38.5628,-92.0386,5.88312705912865,7.86409772720461,0,179.135198216004,0,0,0,,1986
162,False,'00:00:00,11.4666132938883,0.0683255560690896,68.7391559199502,375595.127871425,5.29377648637656,-24.5909065244616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:19:40 PM,8/5/2020 9:24:07 PM,134647,38.566,-92.0237,5.12739650714331,False,12,2401,38.566,-92.0237,5.1447291564641,7.86409772720461,0,179.970951781666,0,0,0,,1986
164,False,'00:00:00,11.513850360923,0.0160879229660009,69.0052941071366,377048.186903437,5.20939357363401,-417.476283352789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:22:31 PM,8/5/2020 9:35:30 PM,135330,38.5706,-92.0089,4.31149994039093,False,12,2410,38.5706,-92.0089,4.61763795004844,7.86409772720461,0,180.835608656425,0,0,0,,1986
166,False,'00:00:00,11.5600139351517,0.849678017733515,69.2653841324184,378468.224232041,5.19768130010833,-448.568656616661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:22:54 PM,8/5/2020 9:45:50 PM,135950,38.5793,-91.9972,5.23136407381348,False,12,2418,38.5793,-91.9972,5.21978509251408,7.86409772720461,0,181.709565033122,0,0,0,,1986
168,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.36367815777027,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:36:26 AM,8/6/2020 5:51:20 AM,165080,38.708,-91.4349,3.91633889249826,True,16,2775,38.708,-91.4349,4.36367815777027,7.86409772720461,0,213.424381016314,0,0,0,,1986
170,False,'00:00:00,15.027035875626,0.760668377133099,79.8128438748759,436055.156064641,4.39341548583812,513.175558569515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:41:45 AM,8/6/2020 6:04:12 AM,165852,38.7094,-91.4273,4.61960707208054,False,16,2779,38.7094,-91.4273,4.84405038040474,7.86409772720461,0,213.851516991305,0,0,0,,1986
172,False,'00:00:00,15.0861963607176,0.404870658912113,80.0983703360308,437614.071031507,4.63413965880086,-579.601735739489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:27:13 AM,8/6/2020 6:13:30 AM,166410,38.71,-91.4094,6.77526667430434,False,16,2790,38.71,-91.4094,6.7310445277964,7.86409772720461,0,214.825592420558,0,0,0,,1986
174,False,'00:00:00,15.1430167691478,0.784408129926512,80.3726028768101,439111.323547064,4.71000946969055,-495.909225027076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:23:01 AM,8/6/2020 6:24:17 AM,167057,38.708,-91.3925,4.37776145862819,False,16,2799,38.708,-91.3925,4.29594989400532,7.86409772720461,0,215.752430918014,0,0,0,,1986
176,False,'00:00:00,15.2019154529943,0.386009271726714,80.6568658056775,440663.339890993,4.91074373325692,-14.5968492633566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:13:09 AM,8/6/2020 6:33:30 AM,167610,38.7024,-91.3759,6.54847546828073,False,16,2809,38.7024,-91.3759,6.48276840727347,7.86409772720461,0,216.731582052572,0,0,0,,1986
178,False,'00:00:00,15.2734980862814,0.0246395323938855,81.0023453251736,442549.586060646,5.18970032106997,-140.323985829872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:01:14 AM,8/6/2020 6:43:43 AM,168223,38.6958,-91.3564,7.02171245534381,False,16,2821,38.6958,-91.3564,7.21252418341074,7.86409772720461,0,217.883658305528,0,0,0,,1986
180,False,'00:00:00,15.34407356163,0.583829034017274,81.3429639947023,444409.293002603,5.40999216419214,-96.539635799415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:53:04 AM,8/6/2020 6:53:58 AM,168838,38.6996,-91.3372,6.02380668988407,False,16,2832,38.6996,-91.3372,6.45340014295468,7.86409772720461,0,218.977555240563,0,0,0,,1986
182,False,'00:00:00,15.4229224687819,0.696047642479915,81.723512757785,446487.009932909,5.59721807953504,1303.48113500212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:47:07 AM,8/6/2020 7:05:50 AM,169550,38.7056,-91.3195,5.03361694142417,False,16,2845,38.7056,-91.3195,7.3096861884627,7.86409772720461,0,220.047437487508,0,0,0,,1986
184,False,'00:00:00,15.4934910306766,0.273843267649853,82.0640980608862,448346.534701126,5.83803669574254,-57.2486407096922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:40:18 AM,8/6/2020 7:15:04 AM,170104,38.6988,-91.3027,6.69590249643675,False,16,2857,38.6988,-91.3027,6.49071195627254,7.86409772720461,0,221.075520491604,0,0,0,,1986
186,False,'00:00:00,15.5505486290676,0.583354832992878,82.3394753524235,449850.037317227,5.68234109155813,-491.642539161381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:44:18 AM,8/6/2020 7:26:36 AM,170796,38.6898,-91.2903,4.62304604398542,False,16,2866,38.6898,-91.2903,4.64084502754076,7.86409772720461,0,221.997396396979,0,0,0,,1986
188,False,'00:00:00,15.6108157352313,0.478348877122512,82.6303427028233,451438.112426192,5.76066641814093,-10.9066907741966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:42:23 AM,8/6/2020 7:36:01 AM,171361,38.6808,-91.2763,6.1999377826332,False,16,2876,38.6808,-91.2763,6.202683921357,7.86409772720461,0,222.98493499264,0,0,0,,1986
190,False,'00:00:00,15.6616941429801,0.831524135519768,82.8758973444257,452778.789589453,5.6708775046921,-117.517401671847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:44:25 AM,8/6/2020 7:45:49 AM,171949,38.6723,-91.2654,5.12064614413797,False,16,2884,38.6723,-91.2654,5.07599672417951,7.86409772720461,0,223.824500524493,0,0,0,,1986
192,False,'00:00:00,15.7315393670192,0.327997293799649,83.212991599443,454619.253962757,5.84755900876472,-27.6966020220579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:40:47 AM,8/6/2020 7:55:41 AM,172541,38.661,-91.2505,7.25528293405585,False,16,2896,38.661,-91.2505,7.39731054044914,7.86409772720461,0,224.949093976459,0,0,0,,1986
194,False,'00:00:00,15.8080203736105,0.631060001035878,83.5821121555666,456634.575264998,6.0475685949412,8.40559822053792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:37:16 AM,8/6/2020 8:06:05 AM,173165,38.6513,-91.2315,7.5939055337868,False,16,2908,38.6513,-91.2315,7.83955563903844,7.86409772720461,0,226.17833133104,0,0,0,,1986
196,False,'00:00:00,15.8815058127611,0.624061988074943,83.9367751938184,458570.961532976,6.22991826488168,-45.686919907337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:34:32 AM,8/6/2020 8:15:51 AM,173751,38.6348,-91.2257,7.72340205701145,False,16,2920,38.6348,-91.2257,7.70588592617795,7.86409772720461,0,227.384948396802,0,0,0,,1986
198,False,'00:00:00,15.9613251766403,0.639542381150578,84.3220076756811,460674.250591613,6.47029858695561,23.9751479533402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:31:31 AM,8/6/2020 8:25:39 AM,174339,38.6187,-91.2211,7.54109704125616,False,16,2933,38.6187,-91.2211,8.2074293559535,7.86409772720461,0,228.635130383902,0,0,0,,1986
200,False,'00:00:00,16.0462008436827,0.167024506882659,84.6872126097048,462668.193413305,6.53400942681174,7.76493643460628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:31:12 AM,8/6/2020 8:36:23 AM,174983,38.6138,-91.1992,6.4314085054025,False,17,2946,38.6138,-91.1992,6.41380194541627,7.86409772720461,0,229.875414646569,0,0,0,,1986
202,False,'00:00:00,16.1391032611493,0.251644776772177,85.046244729965,464628.43395842,6.5477982069761,82.6654279540837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:30:48 AM,8/6/2020 8:47:23 AM,175643,38.6061,-91.1791,6.26998875063733,False,17,2958,38.6061,-91.1791,6.25467210210279,7.86409772720461,0,231.088526404933,0,0,0,,1986
204,False,'00:00:00,16.2011302516741,0.370346605911387,85.2859551974507,465937.203149081,6.45828254057849,205.763830130019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:33:07 AM,8/6/2020 8:55:49 AM,176149,38.6035,-91.1644,5.72076083997681,False,17,2966,38.6035,-91.1644,5.69967678886462,7.86409772720461,0,231.903615349594,0,0,0,,1986
206,False,'00:00:00,16.2892902243955,0.987661812031517,85.6266595923562,467797.378133728,6.55681627526093,-123.404924117657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:30:44 AM,8/6/2020 9:05:28 AM,176728,38.6027,-91.143,7.5522605542686,False,17,2977,38.6027,-91.143,7.5041776932233,7.86409772720461,0,233.063587285774,0,0,0,,1986
208,False,'00:00:00,16.3828687058364,0.257877507033166,85.9883044399137,469771.883625327,6.51624730997029,128.140398558679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:31:36 AM,8/6/2020 9:17:06 AM,177426,38.5967,-91.1219,5.64866026978841,False,17,2990,38.5967,-91.1219,5.82320949499653,7.86409772720461,0,234.277364562905,0,0,0,,1986
210,False,'00:00:00,16.455149872911,0.740376917767025,86.2676433567831,471297.015890037,6.54353140709498,162.584764373465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:31:02 AM,8/6/2020 9:25:32 AM,177932,38.6002,-91.1049,6.93568253268722,False,17,2999,38.6002,-91.1049,6.89869496220933,7.86409772720461,0,235.229026910303,0,0,0,,1986
212,False,'00:00:00,16.5309294423446,0.669429399872001,86.5605022535487,472895.964427069,6.13807059064862,706.205722102492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:39:05 AM,8/6/2020 9:38:59 AM,178739,38.6057,-91.0877,3.3357248005012,False,17,3009,38.6057,-91.0877,3.28157392979523,7.86409772720461,0,236.23382443804,0,0,0,,1986
214,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.54922546294752,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:36:26 PM,8/6/2020 12:26:29 PM,188789,38.5838,-90.8196,5.26248620442562,True,19,3199,38.5838,-90.8196,6.54922546294752,7.86409772720461,0,250.869827492035,0,0,0,,1986
216,False,'00:00:00,18.0937207694214,0.819926333514245,92.1404812590903,503361.486786541,6.55126091940837,581.037628682334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:36:24 PM,8/6/2020 12:33:01 PM,189181,38.5874,-90.8071,6.84869125433606,False,19,3206,38.5874,-90.8071,6.93427858642734,7.86409772720461,0,251.59029389622,0,0,0,,1986
218,False,'00:00:00,18.2035145398075,0.224596662935132,92.3876682638996,504711.076312686,6.21067619888527,910.785162812979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:43:13 PM,8/6/2020 12:44:27 PM,189867,38.589,-90.7926,3.5710530092486,False,19,3215,38.589,-90.7926,3.75703219868084,7.86409772720461,0,252.384237176399,0,0,0,,1986
220,False,'00:00:00,18.3157305132512,0.779554389827901,92.6403085573312,506090.439658103,6.20020279813484,-415.544480335468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:43:27 PM,8/6/2020 12:52:53 PM,190373,38.5937,-90.7777,6.67124717771215,False,19,3225,38.5937,-90.7777,6.66649057962472,7.86409772720461,0,253.25294373539,0,0,0,,1986
222,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.44035664279478,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:14:14 PM,8/6/2020 4:14:15 PM,202455,38.7729,-90.4817,6.00791735976795,True,20,3492,38.7729,-90.4817,7.44035664279478,7.86409772720461,0,273.508638254158,0,0,0,,1986
