index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.26869124521602,0.431258090154428,24.3081295459335,133010.98443512,7.59311700370235,-63.4438357796127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:26 PM,8/4/2020 7:42:09 PM,42129,39.2892,-93.459,7.96270157138501,False,6,874,39.2892,-93.459,7.98354799065803,16.1390325175834,0,81.7769837692548,0,0,0,,4396
138,False,'00:00:00,5.31065210365936,0.353024956783965,24.6875972238487,135082.798865738,7.71757756883909,-233.848596916863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:34 PM,8/4/2020 7:51:09 PM,42669,39.272,-93.4521,8.39353153232289,False,6,887,39.272,-93.4521,8.91656574173703,16.1390325175834,0,83.0271962966839,0,0,0,,4396
140,False,'00:00:00,5.34995172234367,0.355098762587705,25.04299831902,137023.214770666,7.72643006392388,32.3440157106272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:18 PM,8/4/2020 8:00:26 PM,43226,39.2663,-93.432,7.6032465321352,False,6,899,39.2663,-93.432,7.63205934270937,16.1390325175834,0,84.2044572709041,0,0,0,,4396
142,False,'00:00:00,5.38749605923106,0.742638914311799,25.3825257468672,138876.963760485,7.67738502862998,27.0250325089204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:41 PM,8/4/2020 8:09:50 PM,43790,39.2686,-93.4112,7.01843212049749,False,6,910,39.2686,-93.4112,7.27060642195753,16.1390325175834,0,85.3315173242063,0,0,0,,4396
144,False,'00:00:00,5.42926488307629,0.874408504653894,25.7602567843578,140939.296496344,7.6558786514099,-16.1580383740871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:37:15 PM,8/4/2020 8:20:02 PM,44402,39.2533,-93.4041,7.0095933963893,False,6,923,39.2533,-93.4041,7.20501747018226,16.1390325175834,0,86.5798231979875,0,0,0,,4396
146,False,'00:00:00,5.47036821936728,0.392579763119588,26.1319695699285,142968.770831079,7.6775794765224,78.4699766562237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:41 PM,8/4/2020 8:29:42 PM,44982,39.2386,-93.417,7.40562174934744,False,6,936,39.2386,-93.417,7.60786717759581,16.1390325175834,0,87.820767764216,0,0,0,,4396
148,False,'00:00:00,5.51152278933079,0.0422402441050345,26.5041456806899,145000.774824787,7.71741243168607,-16.9329617688542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:41 PM,8/4/2020 8:39:11 PM,45551,39.2263,-93.4018,7.61846264406367,False,6,949,39.2263,-93.4018,7.81069655093015,16.1390325175834,0,89.0607283309254,0,0,0,,4396
150,False,'00:00:00,5.55246417067414,0.499092599130281,26.8743938473232,147022.252645387,7.71960981535149,-105.37866110297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:39 PM,8/4/2020 8:48:56 PM,46136,39.2289,-93.3789,7.81718338405471,False,6,961,39.2289,-93.3789,7.84296288150437,16.1390325175834,0,90.3086839019393,0,0,0,,4396
152,False,'00:00:00,5.59358838292407,0.143926317470515,27.2462954219691,149052.757729124,7.6175602489646,-109.318488545813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:37:56 PM,8/4/2020 8:59:44 PM,46784,39.2398,-93.3608,7.61043747450976,False,6,974,39.2398,-93.3608,7.68927275188409,16.1390325175834,0,91.5507505942669,0,0,0,,4396
154,False,'00:00:00,5.63448302889318,0.599415552850111,27.6161209431991,151071.927993913,7.58601777608419,176.195694711357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:35 PM,8/4/2020 9:09:54 PM,47394,39.2465,-93.3393,7.10892263282449,False,6,986,39.2465,-93.3393,7.10027373211707,16.1390325175834,0,92.8001356128951,0,0,0,,4396
156,False,'00:00:00,5.67506237103468,0.891661689152282,27.9830950544308,153075.530154418,7.58915363952493,-270.239852188609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:32 PM,8/4/2020 9:19:44 PM,47984,39.2605,-93.3285,7.46403013152455,False,6,998,39.2605,-93.3285,7.93972837157022,16.1390325175834,0,93.9929043750558,0,0,0,,4396
158,False,'00:00:00,5.71724206568916,0.782236022688497,28.3645417497437,155158.149607549,7.63207477345925,-197.043745680791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:37:44 PM,8/4/2020 9:29:33 PM,48573,39.2764,-93.3384,7.65832994645259,False,6,1011,39.2764,-93.3384,7.82124357315645,16.1390325175834,0,95.240894578849,0,0,0,,4396
160,False,'00:00:00,5.75572123531227,0.50266057145487,28.7125232183475,157058.05589786,7.56261036790166,260.019766322995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:55 PM,8/4/2020 9:39:28 PM,49168,39.2924,-93.3443,6.53855585330873,False,6,1023,39.2924,-93.3443,6.69026747352735,16.1390325175834,0,96.406024904305,0,0,0,,4396
162,False,'00:00:00,5.79061730534483,0.118257702858874,29.0281013822572,158781.046898221,7.49342270845142,281.356239812756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:04 PM,8/4/2020 9:48:38 PM,49718,39.3061,-93.3377,6.93822795320531,False,6,1034,39.3061,-93.3377,7.24351121698219,16.1390325175834,0,97.4367343319641,0,0,0,,4396
164,False,'00:00:00,5.83135152631962,0.548720521052193,29.3964761204877,160792.296190212,7.48379110475627,332.921977228619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:11 PM,8/4/2020 9:58:43 PM,50323,39.3113,-93.317,6.96902793300206,False,6,1046,39.3113,-93.317,7.13522080761458,16.1390325175834,0,98.6358392842727,0,0,0,,4396
166,False,'00:00:00,5.86599401568053,0.0897301728688828,29.7097610598971,162502.766662769,7.48731866670246,195.802047946619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:08 PM,8/4/2020 10:07:12 PM,50832,39.309,-93.2978,7.34775234486513,False,6,1057,39.309,-93.2978,7.44200829006312,16.1390325175834,0,99.6758116442234,0,0,0,,4396
168,False,'00:00:00,5.90262144405798,0.271022409201479,30.0409965424401,164311.243359481,7.46063449122061,-232.425118775915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:28 PM,8/4/2020 10:16:27 PM,51387,39.3115,-93.2777,6.87168725504422,False,6,1068,39.3115,-93.2777,7.07004789141618,16.1390325175834,0,100.780432771324,0,0,0,,4396
170,False,'00:00:00,5.94431145044699,0.109722923331827,30.418014804306,166369.68448899,7.50458017842567,179.360036318172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:58 PM,8/4/2020 10:26:19 PM,51979,39.3233,-93.2603,7.8463019780338,False,6,1081,39.3233,-93.2603,7.94649862986466,16.1390325175834,0,102.018938848972,0,0,0,,4396
172,False,'00:00:00,5.98436407290728,0.298081548414618,30.7802255931998,168347.279902329,7.46281837809078,137.716608783385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:23 PM,8/4/2020 10:36:32 PM,52592,39.3256,-93.2384,6.80380804862348,False,6,1093,39.3256,-93.2384,6.97152571681823,16.1390325175834,0,103.208146738846,0,0,0,,4396
174,False,'00:00:00,6.02753623405409,0.0965897771460311,31.2212431334973,170755.143752983,7.48544297449704,-12.6763800793716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:25:33 AM,8/4/2020 11:37:49 PM,56269,39.3361,-93.2158,7.75380573812699,False,7,1110,39.3361,-93.2158,7.7927604090155,16.1390325175834,0,104.678855965438,0,0,0,,4396
176,False,'00:00:00,6.06169378873029,0.661727387069624,31.5929043691231,172784.336635763,7.52545575299405,203.42943974946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:23:41 AM,8/4/2020 11:47:32 PM,56852,39.3527,-93.2069,7.54387472891599,False,7,1122,39.3527,-93.2069,7.73619885622147,16.1390325175834,0,105.923104947735,0,0,0,,4396
178,False,'00:00:00,6.09354212891059,0.460782131432175,31.9394395229491,174676.346348836,7.48298744140352,-400.745579917206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:25:36 AM,8/4/2020 11:57:19 PM,57439,39.3652,-93.1926,7.08454058433678,False,7,1134,39.3652,-93.1926,7.23023634296409,16.1390325175834,0,107.078035280119,0,0,0,,4396
180,False,'00:00:00,6.12570050923502,0.369271170593464,32.2893481589859,176586.77457166,7.31819564736258,-350.091140517514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:33:01 AM,8/5/2020 12:08:25 AM,58105,39.3808,-93.1896,5.60046639155015,False,7,1146,39.3808,-93.1896,5.98281721568096,16.1390325175834,0,108.182988990852,0,0,0,,4396
182,False,'00:00:00,6.15755541400491,0.942274639042862,32.6359547407434,178479.174266352,7.31857719458205,72.1127998489427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:32:59 AM,8/5/2020 12:18:03 AM,58683,39.3953,-93.2002,7.23154759084918,False,7,1157,39.3953,-93.2002,7.25672253476052,16.1390325175834,0,109.341271185404,0,0,0,,4396
184,False,'00:00:00,6.19313519707572,0.0399255679169999,33.0230909472063,180592.857264521,7.30496490746406,277.586812839763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:33:34 AM,8/5/2020 12:28:56 AM,59336,39.4099,-93.1907,6.19083174225395,False,7,1171,39.4099,-93.1907,6.9069451995558,16.1390325175834,0,110.497926476913,0,0,0,,4396
186,False,'00:00:00,6.22677917021832,0.371082338065976,33.3891640091708,182591.539883829,7.27569315517817,0.396627108058405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:34:46 AM,8/5/2020 12:39:24 AM,59964,39.4094,-93.1691,6.52361928719886,False,7,1183,39.4094,-93.1691,6.74072425497117,16.1390325175834,0,111.701248544131,0,0,0,,4396
188,False,'00:00:00,6.25292999199788,0.921258370497533,33.6737056523696,184145.077949916,7.26305334801187,588.229415682286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:43:58 AM,8/5/2020 12:56:10 AM,60970,39.3978,-93.1602,7.08529666105882,False,7,1192,39.3978,-93.1602,7.03975008807385,16.1390325175834,0,112.665693208387,0,0,0,,4396
190,False,'00:00:00,6.28550359075709,0.859082121873126,34.0281321936834,186080.172993905,7.23329833056098,-204.794859931711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:45:10 AM,8/5/2020 1:06:24 AM,61584,39.3834,-93.1479,7.1692313944601,False,7,1204,39.3834,-93.1479,7.09603176255322,16.1390325175834,0,113.871091767043,0,0,0,,4396
192,False,'00:00:00,6.31349121302272,0.12847806436822,34.3326596802695,187742.829599324,7.11542373817286,-174.916916708849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:49:51 AM,8/5/2020 1:16:10 AM,62170,39.3774,-93.1316,6.27569051943598,False,7,1215,39.3774,-93.1316,6.6415044016678,16.1390325175834,0,114.848418276222,0,0,0,,4396
194,False,'00:00:00,6.34430086721632,0.55379663506621,34.6678931082869,189573.134245052,7.00726080051701,223.487158717303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:54:04 AM,8/5/2020 1:26:49 AM,62809,39.3817,-93.1114,5.68320979752548,False,7,1226,39.3817,-93.1114,5.65149758389222,16.1390325175834,0,115.969715329837,0,0,0,,4396
196,False,'00:00:00,6.36892870409243,0.587449000064182,34.9358634700686,191036.196568482,7.03426742700668,61.2390056608331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:53:02 AM,8/5/2020 1:34:20 AM,63260,39.383,-93.0956,7.37291116775276,False,7,1235,39.383,-93.0956,7.65951349823655,16.1390325175834,0,116.831054956712,0,0,0,,4396
198,False,'00:00:00,6.39971460493605,0.837674492818235,35.270838442834,192865.090102402,7.05008728135089,173.023667778589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:52:26 AM,8/5/2020 1:43:52 AM,63832,39.3724,-93.0804,7.16410568364526,False,7,1246,39.3724,-93.0804,7.22630984414619,16.1390325175834,0,117.942664417579,0,0,0,,4396
200,False,'00:00:00,6.43418302586611,0.494667159500058,35.6458821493983,194912.750571512,7.00503825575611,694.431014627347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:54:01 AM,8/5/2020 1:55:08 AM,64508,39.355,-93.0775,6.22889659002287,False,7,1259,39.355,-93.0775,6.3935664326725,16.1390325175834,0,119.177755745295,0,0,0,,4396
202,False,'00:00:00,6.45441605924765,0.884916048728105,35.8660335700232,196114.73144292,6.88098588153284,114.416672310429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:58:24 AM,8/5/2020 2:02:48 AM,64968,39.3442,-93.0769,6.13993952761425,False,7,1266,39.3442,-93.0769,5.67056906769088,16.1390325175834,0,119.942607684119,0,0,0,,4396
204,False,'00:00:00,6.4838401579452,0.799840165283407,36.1861910573717,197862.724594809,6.7923057624032,-245.301334976609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:01:29 AM,8/5/2020 2:13:11 AM,65591,39.3303,-93.0686,5.66736837808828,False,7,1277,39.3303,-93.0686,5.7820213188692,16.1390325175834,0,121.011565752097,0,0,0,,4396
206,False,'00:00:00,6.5151092004417,0.232660940309699,36.5264229937984,199720.320054634,6.85538295136331,-197.03277412297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:59:21 AM,8/5/2020 2:22:42 AM,66162,39.3202,-93.052,7.11871272188266,False,7,1289,39.3202,-93.052,7.1530253555046,16.1390325175834,0,122.152103048841,0,0,0,,4396
208,False,'00:00:00,6.54784550744365,0.265755808496889,36.8826199296008,201665.081083535,6.86337390109854,-107.740339537334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:59:05 AM,8/5/2020 2:33:11 AM,66791,39.3137,-93.0314,6.72939384089884,False,7,1301,39.3137,-93.0314,6.78020331004752,16.1390325175834,0,123.347545861798,0,0,0,,4396
210,False,'00:00:00,6.57439154359519,0.160590871046326,37.1714618180373,203242.097592338,6.85004470743213,-203.99555249819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:59:30 AM,8/5/2020 2:41:54 AM,67314,39.3126,-93.0134,6.83733229199988,False,7,1314,39.3126,-93.0134,6.90673578205804,16.1390325175834,0,124.316534879243,0,0,0,,4396
212,False,'00:00:00,6.6052679873137,0.544568374125966,37.5074219689595,205076.369993658,6.89359166430401,-72.8064942285188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:58:14 AM,8/5/2020 2:51:25 AM,67885,39.3129,-92.9922,7.0358882150577,False,7,1325,39.3129,-92.9922,7.06217609422154,16.1390325175834,0,125.451495320474,0,0,0,,4396
214,False,'00:00:00,6.63728705838661,0.326277933285089,37.8558148100558,206978.522292038,6.79525187682628,-174.27862885791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:55 AM,8/5/2020 3:02:42 AM,68562,39.3156,-92.9704,5.74660054473607,False,7,1337,39.3156,-92.9704,5.70816598059105,16.1390325175834,0,126.635087093468,0,0,0,,4396
216,False,'00:00:00,6.66494516727527,0.453532005360186,38.156756930242,208621.603544195,6.80974988719654,231.734313635753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:31 AM,8/5/2020 3:11:33 AM,69093,39.308,-92.9554,6.1027445534366,False,7,1347,39.308,-92.9554,6.64315126344253,16.1390325175834,0,127.605860561894,0,0,0,,4396
218,False,'00:00:00,6.696067643797,0.917749941861967,38.4953941128345,210470.491980473,6.77792997831306,359.646399457503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:01:19 AM,8/5/2020 3:22:01 AM,69721,39.2926,-92.9565,6.53305718747733,False,7,1358,39.2926,-92.9565,6.6644520196622,16.1390325175834,0,128.70968422778,0,0,0,,4396
220,False,'00:00:00,6.72368779484494,0.0747976553452503,38.7959232216644,212111.318276708,6.53987431649358,90.5920585470753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:07:10 AM,8/5/2020 3:33:36 AM,70416,39.2782,-92.9591,5.36043202133651,False,7,1369,39.2782,-92.9591,5.20045969034092,16.1390325175834,0,129.748900222087,0,0,0,,4396
222,False,'00:00:00,6.75564050566047,0.899588670849551,39.1435940106265,214009.528320928,6.61021891020108,-37.4038054933069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:05:30 AM,8/5/2020 3:43:38 AM,71018,39.2673,-92.9426,6.87375829772134,False,7,1380,39.2673,-92.9426,6.91852766882194,16.1390325175834,0,130.921798132776,0,0,0,,4396
224,False,'00:00:00,6.78721344144327,0.505442613659389,39.4871325465844,215885.177125014,6.59449855795796,-60.5271720559002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:05:50 AM,8/5/2020 3:54:23 AM,71663,39.2631,-92.9217,6.43854042488537,False,7,1392,39.2631,-92.9217,6.47288034593316,16.1390325175834,0,132.078274183347,0,0,0,,4396
226,False,'00:00:00,6.81965482596803,0.323484865404929,39.8401204923603,217812.417737206,6.61822470581303,81.7287570076785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:05:23 AM,8/5/2020 4:05:02 AM,72302,39.2475,-92.9157,6.93697161213089,False,7,1404,39.2475,-92.9157,7.05671760861071,16.1390325175834,0,133.259619772205,0,0,0,,4396
228,False,'00:00:00,6.8524073071378,0.4357694828388,40.196493415913,219758.139622543,6.6476081300736,61.4176405068951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:50 AM,8/5/2020 4:15:40 AM,72940,39.231,-92.9201,6.49764891465914,False,7,1416,39.231,-92.9201,6.75934759878115,16.1390325175834,0,134.442798034079,0,0,0,,4396
230,False,'00:00:00,6.88459257170989,0.305163186115231,40.5466945738471,221670.164953957,6.74630921235614,-6.99935029657903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:03:12 AM,8/5/2020 4:25:19 AM,73519,39.2213,-92.903,7.33015496789001,False,7,1428,39.2213,-92.903,7.43866246769044,16.1390325175834,0,135.617028874202,0,0,0,,4396
232,False,'00:00:00,6.91751682689156,0.393367483168816,40.9049365346336,223626.091393036,6.79394680202536,-16.5741417592332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:02:30 AM,8/5/2020 4:35:37 AM,74137,39.2258,-92.8818,7.08739817779973,False,7,1440,39.2258,-92.8818,7.15473942877971,16.1390325175834,0,136.820302980466,0,0,0,,4396
234,False,'00:00:00,6.95086223221363,0.687306155983378,41.2677609423502,225607.037037253,6.81050425408277,154.566301489063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:02:16 AM,8/5/2020 4:46:18 AM,74778,39.2366,-92.8639,6.62712667178499,False,7,1452,39.2366,-92.8639,6.75703134293688,16.1390325175834,0,138.037725176016,0,0,0,,4396
236,False,'00:00:00,6.98428181058571,0.93102933309995,41.6313924115699,227592.389069065,6.82377352597409,201.328549635537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:02:08 AM,8/5/2020 4:57:02 AM,75422,39.2284,-92.8492,6.19818658852112,False,7,1464,39.2284,-92.8492,7.01345368016226,16.1390325175834,0,139.151844780196,0,0,0,,4396
238,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.82377352597409,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:29:39 PM,8/5/2020 9:57:06 AM,93426,39.2199,-92.8492,0.0153007365098041,True,8,1474,39.2199,-92.8492,0.00432735505478775,16.1390325175834,0,139.850709833597,0,0,0,,4396
240,False,'00:00:00,7.02987693447834,0.0528412694173172,42.0754242388334,230016.710298299,6.85916652649909,37.3405152368702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:35:31 PM,8/5/2020 10:12:27 AM,94347,39.2074,-92.8556,7.33507686092021,False,8,1484,39.2074,-92.8556,7.32767387243165,16.1390325175834,0,140.78142531816,0,0,0,,4396
242,False,'00:00:00,7.06993188694362,0.442018763109084,42.4414330627635,232015.042191328,6.91859034212888,258.56274614583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:32:43 PM,8/5/2020 10:22:41 AM,94961,39.1925,-92.8682,7.27049593510529,False,8,1496,39.1925,-92.8682,7.29939608508001,16.1390325175834,0,142.019710990817,0,0,0,,4396
244,False,'00:00:00,7.11077026785569,0.110811481307061,42.8146005950878,234052.459140131,6.98782236191317,220.014041563451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:29:37 PM,8/5/2020 10:32:56 AM,95576,39.1819,-92.8866,7.26548243206519,False,8,1509,39.1819,-92.8866,7.37615862074376,16.1390325175834,0,143.261213467924,0,0,0,,4396
246,False,'00:00:00,7.14946310410436,0.0442433489927758,43.1681628543907,235982.835384479,7.00891719653096,49.1873780285034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:28:43 PM,8/5/2020 10:43:01 AM,96181,39.1708,-92.9032,7.21741572556752,False,8,1521,39.1708,-92.9032,7.20178499096054,16.1390325175834,0,144.463703125539,0,0,0,,4396
248,False,'00:00:00,7.18498864320441,0.952280576020367,43.4927834065375,237755.195939949,6.96105355235645,-242.355232417461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:30:42 PM,8/5/2020 10:52:56 AM,96776,39.1554,-92.906,6.3595661705789,False,8,1531,39.1554,-92.906,6.50677593426069,16.1390325175834,0,145.548732808246,0,0,0,,4396
250,False,'00:00:00,7.21958821892983,0.615302395433251,43.8089428135601,239481.360406561,6.92988635665916,-67.9385830082199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:31:57 PM,8/5/2020 11:02:30 AM,97350,39.1402,-92.9085,6.62283420281068,False,8,1542,39.1402,-92.9085,6.65204789221818,16.1390325175834,0,146.620608102184,0,0,0,,4396
252,False,'00:00:00,7.25503427578303,0.595162526286509,44.1328370833897,241249.755611954,6.90372271006617,136.19980736898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:32:59 PM,8/5/2020 11:12:17 AM,97937,39.1297,-92.9233,6.56371299227252,False,8,1553,39.1297,-92.9233,6.64769615170121,16.1390325175834,0,147.711437736515,0,0,0,,4396
254,False,'00:00:00,7.29534583706404,0.0698648558830291,44.5011907132695,243260.889656751,6.95459975106624,96.964012567526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:31:03 PM,8/5/2020 11:22:36 AM,98556,39.1244,-92.9446,6.91252487030437,False,8,1566,39.1244,-92.9446,7.13235476045639,16.1390325175834,0,148.926041607329,0,0,0,,4396
256,False,'00:00:00,7.33529734694186,0.291801912865808,44.8662543132647,245254.060824104,7.01018368685382,20.064766263882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:29:03 PM,8/5/2020 11:32:42 AM,99162,39.1066,-92.9462,7.26066072974853,False,8,1578,39.1066,-92.9462,7.27384923372893,16.1390325175834,0,150.16693951764,0,0,0,,4396
258,False,'00:00:00,7.3739021493973,0.280926713077518,45.2190121490659,247180.045083795,7.02034846852064,60.498800624943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:28:43 PM,8/5/2020 11:42:51 AM,99771,39.0975,-92.9284,7.32763050818298,False,8,1590,39.0975,-92.9284,7.29903097385399,16.1390325175834,0,151.356799255176,0,0,0,,4396
260,False,'00:00:00,7.41401155228973,0.637225188773663,45.5855185228762,249181.093495468,7.07350846406492,-67.7113818150818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:27:01 PM,8/5/2020 11:52:56 AM,100376,39.0946,-92.907,6.86718454854907,False,8,1602,39.0946,-92.907,7.50064834329961,16.1390325175834,0,152.539014660644,0,0,0,,4396
262,False,'00:00:00,7.45158198357601,0.356333533308061,45.9288246192086,251055.473227645,7.11618713295291,-50.7707760734738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:25:41 PM,8/5/2020 12:02:21 PM,100941,39.0784,-92.9105,6.95756274486856,False,8,1614,39.0784,-92.9105,6.92434040115433,16.1390325175834,0,153.712180248128,0,0,0,,4396
264,False,'00:00:00,7.48790515288887,0.619462260793822,46.2607336507607,252867.627361562,6.99464118245461,63.6044425503991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:29:14 PM,8/5/2020 12:13:04 PM,101584,39.0695,-92.9272,5.79186598658047,False,8,1625,39.0695,-92.9272,5.916944329032,16.1390325175834,0,154.81782881306,0,0,0,,4396
266,False,'00:00:00,7.5272270362304,0.799163039447456,46.6200439330291,254829.386613266,6.91055285527978,63.7805510354347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:31:38 PM,8/5/2020 12:24:24 PM,102264,39.0553,-92.9342,6.41454114217705,False,8,1637,39.0553,-92.9342,6.45570590909464,16.1390325175834,0,155.998706201209,0,0,0,,4396
268,False,'00:00:00,7.56656439466503,0.0630943339480104,46.9794956215477,256791.917913623,6.89692021991588,79.6316995346798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:32:00 PM,8/5/2020 12:35:07 PM,102907,39.0406,-92.9219,6.56127149781868,False,8,1650,39.0406,-92.9219,6.59393900884204,16.1390325175834,0,157.214742557089,0,0,0,,4396
270,False,'00:00:00,7.59891697616205,0.140635736483594,47.2751227431899,258405.980381513,6.85299625143784,301.762895532148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:33:09 PM,8/5/2020 12:44:18 PM,103458,39.0268,-92.9169,6.5037534319406,False,8,1660,39.0268,-92.9169,6.49560011130847,16.1390325175834,0,158.215572820307,0,0,0,,4396
