index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.72398386132677,0.71583828431119,20.0098355095921,109543.194871452,5.81230981627097,-44.0643936395688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:58:37 PM,8/4/2020 5:53:11 PM,39191,39.2352,-93.6153,112.634531969091,False,5,721,39.2352,-93.6153,5.91517298540381,7.38848389161356,0,67.5575936070589,0,0,0,,0106
138,False,'00:00:00,4.74380314497739,0.265426472926027,20.1439969615215,110275.688436297,5.83155792001944,-133.667394470309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:58:11 PM,8/4/2020 5:57:39 PM,39459,39.2389,-93.6083,93.4087037461079,False,5,726,39.2389,-93.6083,6.11395920337384,7.38848389161356,0,68.0116345686668,0,0,0,,0106
140,False,'00:00:00,4.79207118440094,0.480281634819165,20.4707348176926,112059.609030439,5.92307855323775,-23.5964823994064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:56:17 PM,8/4/2020 6:07:55 PM,40075,39.2427,-93.5887,6.5289660242853,False,5,737,39.2427,-93.5887,6.5074303393268,7.38848389161356,0,69.1229267569771,0,0,0,,0106
142,False,'00:00:00,4.84207562328675,0.954903580238105,20.8092267754292,113907.704569273,5.96507273227792,116.766866847261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:55:30 PM,8/4/2020 6:19:02 PM,40742,39.2331,-93.5724,6.12382747039535,False,5,748,39.2331,-93.5724,6.20880010496655,7.38848389161356,0,70.2532175057551,0,0,0,,0106
144,False,'00:00:00,4.88920401588933,0.764190758954098,21.1282500908085,115649.5053786,6.02056567701795,114.744177145058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:54:36 PM,8/4/2020 6:29:15 PM,41355,39.2194,-93.5627,6.49339694971683,False,5,760,39.2194,-93.5627,6.45438771612268,7.38848389161356,0,71.3341653271485,0,0,0,,0106
146,False,'00:00:00,4.93310986637061,0.845119495746819,21.425459250968,117272.205447057,5.99902723456198,18.5325065380826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:54:55 PM,8/4/2020 6:39:34 PM,41974,39.2153,-93.5447,6.00149288815294,False,5,771,39.2153,-93.5447,5.99696994636126,7.38848389161356,0,72.3435644814227,0,0,0,,0106
148,False,'00:00:00,4.97712743180373,0.0455862302373932,21.7234246362467,118899.034347048,6.0112196235442,19.3241736370016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:54:45 PM,8/4/2020 6:49:31 PM,42571,39.2137,-93.526,5.92813074715219,False,5,782,39.2137,-93.526,5.92075667047375,7.38848389161356,0,73.3530219069076,0,0,0,,0106
150,False,'00:00:00,5.02720682905834,0.607403145595928,22.1242959912457,121087.708393466,6.0035043297045,-84.5353906992655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:29:22 AM,8/4/2020 7:31:06 PM,45066,39.2169,-93.5013,5.84600031837693,False,6,800,39.2169,-93.5013,5.89120394159327,7.38848389161356,0,74.7047541427535,0,0,0,,0106
152,False,'00:00:00,5.04513707818144,0.0328393022649458,22.286445915046,121973.013181212,7.29793946472914,-146.353567455948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:38 PM,8/4/2020 7:37:47 PM,45467,39.2216,-93.4932,17.3439637210393,False,6,806,39.2216,-93.4932,17.753518493305,7.38848389161356,0,76.8863936607261,0,0,0,,0106
154,False,'00:00:00,5.07314157176408,0.657304987209696,22.5397009852525,123355.733079686,7.12725398452991,-116.998061119902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:56 PM,8/4/2020 7:46:33 PM,45993,39.2321,-93.4862,5.9052620758183,False,6,814,39.2321,-93.4862,6.1480582055316,7.38848389161356,0,77.7155643838221,0,0,0,,0106
156,False,'00:00:00,5.10925068588282,0.653804885609875,22.8662491588253,125138.618046375,7.03456395310863,1.46099176874137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:54 PM,8/4/2020 7:56:49 PM,46609,39.2476,-93.4903,6.3908468909473,False,6,825,39.2476,-93.4903,6.40299916212904,7.38848389161356,0,78.8158940077918,0,0,0,,0106
158,False,'00:00:00,5.14594778501572,0.854868704534789,23.1981146999697,126950.534731731,6.80773530160438,55.8430063635353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:59:42 PM,8/4/2020 8:08:46 PM,47326,39.263,-93.4969,5.50655499888001,False,6,836,39.263,-93.4969,5.53709943990732,7.38848389161356,0,79.9394762223616,0,0,0,,0106
160,False,'00:00:00,5.17969899196801,0.18943505643836,23.5033394404577,128616.998198129,6.70223922396465,136.30093010438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:20 AM,8/4/2020 8:19:02 PM,47942,39.2777,-93.4965,6.16995251518175,False,6,847,39.2777,-93.4965,6.28232267495761,7.38848389161356,0,80.96316553755,0,0,0,,0106
162,False,'00:00:00,5.21484790670754,0.118702130369923,23.8212041732649,130352.47338809,6.61090080866553,157.251106853131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:08:17 AM,8/4/2020 8:29:40 PM,48580,39.2904,-93.4857,5.8312596999243,False,6,858,39.2904,-93.4857,5.90073181598796,7.38848389161356,0,82.0264813471652,0,0,0,,0106
164,False,'00:00:00,5.24914255933718,0.447050756390754,24.1313434955062,132045.769446536,6.50631154789124,53.2464946700383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:12:49 AM,8/4/2020 8:40:23 PM,49223,39.2939,-93.4682,5.93617342975473,False,6,868,39.2939,-93.4682,6.1441730779078,7.38848389161356,0,83.0395611151677,0,0,0,,0106
166,False,'00:00:00,5.26676009580907,0.846303660602414,24.2906654422819,132915.63406915,6.49557344494146,86.7899310166803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:13:16 AM,8/4/2020 8:45:29 PM,49529,39.2896,-93.4601,123.52171180655,False,6,873,39.2896,-93.4601,6.35892582112959,7.38848389161356,0,83.5653769110478,0,0,0,,0106
168,False,'00:00:00,5.26676009580907,0.846303660602414,24.2906654422819,132915.63406915,6.49557344494146,86.7899310166803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:13:16 AM,8/4/2020 8:47:55 PM,49675,39.2026,-93.4614,52.1932588060668,False,6,873,39.2896,-93.4601,6.35892582112959,7.38848389161356,0,83.5653769110478,0,0,0,Too fast(1),0106
170,False,'00:00:00,5.28635737367572,0.819432785470439,24.4678909281609,133883.248283711,6.50674818738871,177.844421214375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:12:48 AM,8/4/2020 8:50:55 PM,49855,39.2819,-93.4558,1040.46589942059,False,6,879,39.2819,-93.4558,6.63954251941521,7.38848389161356,0,84.1456101743173,0,0,0,,0106
172,False,'00:00:00,5.30284909521937,0.943963656304984,24.6170317110513,134697.525873527,6.51284918233456,-37.6393019201035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:12:33 AM,8/4/2020 8:55:31 PM,50131,39.2747,-93.4545,155.786637123746,False,6,884,39.2747,-93.4545,6.59958941482557,7.38848389161356,0,84.6484796482756,0,0,0,,0106
174,False,'00:00:00,5.30284909521937,0.943963656304984,24.6170317110513,134697.525873527,6.51284918233456,-37.6393019201035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:12:33 AM,8/4/2020 8:58:03 PM,50283,39.1917,-93.3235,50.9084931871452,False,6,884,39.2747,-93.4545,6.59958941482557,7.38848389161356,0,84.6484796482756,0,0,0,Too fast(1),0106
176,False,'00:00:00,5.32024958435009,0.255352262965737,24.7743908178469,135556.673798956,6.49747769120073,36.2510131100239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:13:10 AM,8/4/2020 9:00:37 PM,50437,39.2074,-93.315,30006.6578887844,False,6,890,39.2689,-93.4485,6.30117618967189,7.38848389161356,0,85.1624577605978,0,0,0,Too fast(1),0106
178,False,'00:00:00,5.33880204979262,0.918729604246339,24.9421676756676,136472.700473655,6.51815735421939,-102.250307022466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:12:21 AM,8/4/2020 9:05:38 PM,50738,39.2669,-93.4383,160.38043796373,False,6,895,39.2669,-93.4383,6.78507565371195,7.38848389161356,0,85.725923211311,0,0,0,,0106
180,False,'00:00:00,5.33880204979262,0.918729604246339,24.9421676756676,136472.700473655,6.51815735421939,-102.250307022466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:12:21 AM,8/4/2020 9:08:23 PM,50903,39.233,-93.2673,36.2308181969623,False,6,895,39.2669,-93.4383,6.78507565371195,7.38848389161356,0,85.725923211311,0,0,0,Too fast(1),0106
182,False,'00:00:00,5.37491231462624,0.0467592747632471,25.2687262555837,138255.642256811,6.43432000861778,180.940113254612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:15:35 AM,8/4/2020 9:16:46 PM,51406,39.2686,-93.4181,5.90624053248464,False,6,907,39.2686,-93.4181,5.93617950622116,7.38848389161356,0,86.8154475500883,0,0,0,,0106
184,False,'00:00:00,5.39080837692931,0.826806740943609,25.4124802700133,139040.509213572,6.38662088918216,183.337049269758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:17:25 AM,8/4/2020 9:25:55 PM,51955,39.2332,-93.279,108.971021050894,False,6,911,39.2676,-93.4098,5.77531901641512,7.38848389161356,0,87.2652717035857,0,0,0,Too fast(1),0106
186,False,'00:00:00,5.4050060034271,0.253209569687369,25.5408746966025,139741.516022056,6.28858630319214,273.691865708004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:10 AM,8/4/2020 9:28:09 PM,52089,39.2343,-93.3024,304.742140107064,False,6,916,39.2632,-93.4046,5.0584103693174,7.38848389161356,0,87.6777944155562,0,0,0,Too fast(1),0106
188,False,'00:00:00,5.42078128258684,0.2196985442789,25.683536424062,140520.419319621,6.25275110820951,235.69278318441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:32 AM,8/4/2020 9:32:01 PM,52321,39.257,-93.4034,212.200802996607,False,6,921,39.257,-93.4034,5.78856032669034,7.38848389161356,0,88.1114414602038,0,0,0,,0106
190,False,'00:00:00,5.42078128258684,0.2196985442789,25.683536424062,140520.419319621,6.25275110820951,235.69278318441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:32 AM,8/4/2020 9:35:15 PM,52515,39.1818,-93.3078,32.2048534699457,False,6,921,39.257,-93.4034,5.78856032669034,7.38848389161356,0,88.1114414602038,0,0,0,Too fast(1),0106
192,False,'00:00:00,5.43555442648113,0.771901700830789,25.817135468911,141249.842259028,6.23630443514959,56.0653982914166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:23:09 AM,8/4/2020 9:37:34 PM,52654,39.1643,-93.2815,530.923456291357,False,6,925,39.2511,-93.4063,5.99879512713721,7.38848389161356,0,88.5481072950575,0,0,0,Too fast(1),0106
194,False,'00:00:00,5.45290946161823,0.933329432485171,25.9740835183058,142106.745896723,6.24278971287792,8.77767686847768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:55 AM,8/4/2020 9:41:36 PM,52896,39.2456,-93.4132,366.328823962458,False,6,930,39.2456,-93.4132,6.32619937395804,7.38848389161356,0,89.0785166839814,0,0,0,,0106
196,False,'00:00:00,5.47142105062191,0.722811535034461,26.1414907152589,143020.754300133,6.26733030893669,-130.57559770875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:02 AM,8/4/2020 9:46:47 PM,53207,39.2382,-93.4162,166.690804324372,False,6,936,39.2382,-93.4162,6.57420612267481,7.38848389161356,0,89.615015067351,0,0,0,,0106
198,False,'00:00:00,5.49046060864634,0.505321858378882,26.313672532793,143960.83113676,6.25320234671271,-66.5474570170019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:31 AM,8/4/2020 9:52:32 PM,53552,39.2307,-93.412,595.771050678683,False,6,942,39.2307,-93.412,6.09533772534043,7.38848389161356,0,90.1804914956646,0,0,0,,0106
200,False,'00:00:00,5.49046060864634,0.505321858378882,26.313672532793,143960.83113676,6.25320234671271,-66.5474570170019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:31 AM,8/4/2020 9:56:15 PM,53775,39.1926,-93.2197,43.6850414924435,False,6,942,39.2307,-93.412,6.09533772534043,7.38848389161356,0,90.1804914956646,0,0,0,Too fast(1),0106
202,False,'00:00:00,5.50966170061716,0.47034139159587,26.4873151619933,144908.883700615,6.29808167522298,-66.3198432937581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:20:59 AM,8/4/2020 9:58:25 PM,53905,39.2198,-93.2187,810.220580110497,False,6,948,39.2266,-93.4028,6.86321263714353,7.38848389161356,0,90.7491875493825,0,0,0,Too fast(1),0106
204,False,'00:00:00,5.50966170061716,0.47034139159587,26.4873151619933,144908.883700615,6.29808167522298,-66.3198432937581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:20:59 AM,8/4/2020 10:03:06 PM,54186,39.2727,-93.2254,47.7538133170954,False,6,948,39.2266,-93.4028,6.86321263714353,7.38848389161356,0,90.7491875493825,0,0,0,Too fast(1),0106
206,False,'00:00:00,5.52850480185422,0.135476837180697,26.6577203475975,145839.260497201,6.26726417059605,-103.315511150769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:01 AM,8/4/2020 10:05:35 PM,54335,39.2998,-93.2243,302.451092404818,False,6,954,39.2267,-93.3922,5.92932520960162,7.38848389161356,0,91.3172112663159,0,0,0,Too fast(1),0106
208,False,'00:00:00,5.55601835574643,0.577056107387377,26.9065356672548,147197.740283034,6.2489200500743,-171.236437376199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:38 AM,8/4/2020 10:11:51 PM,54711,39.2296,-93.3771,6.42928000539934,False,6,962,39.2296,-93.3771,6.50823687717944,7.38848389161356,0,92.1515766822849,0,0,0,,0106
210,False,'00:00:00,5.58956467384184,0.960183885830456,27.2099075214665,148854.087376552,6.26987370825567,-50.1653039689258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:59 AM,8/4/2020 10:21:29 PM,55289,39.2383,-93.3621,6.2353920013168,False,6,972,39.2383,-93.3621,6.30636586192074,7.38848389161356,0,93.1631569548309,0,0,0,,0106
212,False,'00:00:00,5.62433420989822,0.536293600990764,27.5243413914818,150570.83077075,6.26797550691373,349.743931141075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:01 AM,8/4/2020 10:31:42 PM,55902,39.2447,-93.3447,5.91653125532932,False,6,983,39.2447,-93.3447,6.06738960164747,7.38848389161356,0,94.2001857009923,0,0,0,,0106
214,False,'00:00:00,5.65662107772669,0.380118749304098,27.8163235676465,152164.992596032,6.21069271652873,-63.0027783918874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:23:37 AM,8/4/2020 10:41:51 PM,56511,39.2527,-93.3298,5.91962224247472,False,6,993,39.2527,-93.3298,5.91782016688671,7.38848389161356,0,95.1966089111576,0,0,0,,0106
216,False,'00:00:00,5.69571577732527,0.165496081040743,28.1698715031708,154095.290635535,6.28100113291239,-188.116320644131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:47 AM,8/4/2020 10:52:37 PM,57157,39.2691,-93.3308,6.50056575543321,False,6,1005,39.2691,-93.3308,6.73641560800211,7.38848389161356,0,96.3569795259232,0,0,0,,0106
218,False,'00:00:00,5.73068732778122,0.91450781425408,28.4861322646739,155822.008476485,6.31881467531364,121.019504869159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:20:53 AM,8/4/2020 11:02:26 PM,57746,39.2817,-93.342,6.54985043066816,False,6,1015,39.2817,-93.342,6.62855562784687,7.38848389161356,0,97.4150619567076,0,0,0,,0106
220,False,'00:00:00,5.76776894369123,0.125980574375232,28.8214751343084,157652.910650632,6.15304436465643,123.193382829275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:24:31 AM,8/4/2020 11:15:03 PM,58503,39.2976,-93.3439,4.50363629388753,False,6,1027,39.2976,-93.3439,4.60575779705068,7.38848389161356,0,98.5321523559156,0,0,0,,0106
222,False,'00:00:00,5.80034531010928,0.0506215734609329,29.1160753540886,159261.366448387,6.19872305889477,183.594069880187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:23:33 AM,8/4/2020 11:24:16 PM,59056,39.3089,-93.3338,6.33938149357755,False,6,1037,39.3089,-93.3338,6.63751452514624,7.38848389161356,0,99.4957111574948,0,0,0,,0106
224,False,'00:00:00,5.8349156828814,0.627242148510426,29.4287081163142,160968.276169451,6.23748020551903,251.881557775633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:48 AM,8/4/2020 11:34:05 PM,59645,39.3115,-93.315,6.46223982524985,False,6,1047,39.3115,-93.315,6.55455914528847,7.38848389161356,0,100.531708754566,0,0,0,,0106
226,False,'00:00:00,5.8705658736481,0.502997569579563,29.7511060750152,162728.501827952,6.29679700199086,18.1164427782456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:45 AM,8/4/2020 11:43:55 PM,60235,39.3089,-93.2951,6.7155831334474,False,6,1058,39.3089,-93.2951,6.71294097979029,7.38848389161356,0,101.611813668541,0,0,0,,0106
228,False,'00:00:00,5.90660964272043,0.519563122724301,30.077063308985,164508.160387577,6.25380751786616,-82.3500156042363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:24 AM,8/4/2020 11:54:55 PM,60895,39.312,-93.2755,5.50954415675395,False,6,1069,39.312,-93.2755,5.61082406345209,7.38848389161356,0,102.697196628176,0,0,0,,0106
230,False,'00:00:00,5.94369091462467,0.919859560304719,30.4124030676472,166339.045576463,6.34062277300798,293.193145078121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:10 AM,8/5/2020 12:04:50 AM,61490,39.3229,-93.2604,6.7983288421866,False,6,1080,39.3229,-93.2604,7.03985878236824,7.38848389161356,0,103.802817829191,0,0,0,,0106
232,False,'00:00:00,5.97466608331987,0.359083141051498,30.6925230597983,167868.442349415,6.28492423737633,471.926783876009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:52 AM,8/5/2020 12:14:27 AM,62067,39.3252,-93.2439,5.28078565533398,False,6,1090,39.3252,-93.2439,5.5516070987476,7.38848389161356,0,104.704324036913,0,0,0,,0106
234,False,'00:00:00,6.00381066214812,0.403169715561923,30.9630901288666,169345.682153409,5.9569640495267,97.0757953015636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:27 AM,8/5/2020 12:27:04 AM,62824,39.327,-93.227,4.72053622739272,True,7,1099,39.327,-93.227,4.67255855283324,7.38848389161356,0,105.622964463468,0,0,0,,0106
236,False,'00:00:00,6.0319666861302,0.742866731107308,31.2694499594425,171018.342975105,6.04328974520282,-82.5987283314004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:31:15 AM,8/5/2020 12:36:29 AM,63389,39.3383,-93.2147,6.50359289108271,False,7,1111,39.3383,-93.2147,6.58563381151061,7.38848389161356,0,106.655162762133,0,0,0,,0106
238,False,'00:00:00,6.06250984084841,0.968131240111519,31.601783662194,172832.815725258,6.11748729683399,231.28672933089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:26:11 AM,8/5/2020 12:46:47 AM,64007,39.353,-93.2065,6.38254458750084,False,7,1122,39.353,-93.2065,6.54303303736474,7.38848389161356,0,107.767358144798,0,0,0,,0106
240,False,'00:00:00,6.09345198360205,0.426933315498475,31.9384586706289,174670.991099603,6.18262159607412,-177.627604375828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:21:58 AM,8/5/2020 12:57:13 AM,64633,39.3648,-93.192,6.59406610511341,False,7,1134,39.3648,-93.192,6.64308804444886,7.38848389161356,0,108.893356946404,0,0,0,,0106
242,False,'00:00:00,6.12341334156398,0.518254971982817,32.2644619640939,176450.901134471,6.23640465415288,-339.649495080491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:18:37 AM,8/5/2020 1:07:19 AM,65239,39.3797,-93.1892,6.23952266990667,False,7,1145,39.3797,-93.1892,6.54786030799278,7.38848389161356,0,109.951830065884,0,0,0,,0106
244,False,'00:00:00,6.15323511726098,0.326638230136401,32.5889464920166,178222.519026028,6.29415094677186,-116.502774966391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:15:11 AM,8/5/2020 1:17:14 AM,65834,39.3931,-93.1991,6.60572582015958,False,7,1156,39.3931,-93.1991,6.62041427571026,7.38848389161356,0,111.024973062785,0,0,0,,0106
246,False,'00:00:00,6.18305740829172,0.352414325812557,32.9134366271783,179994.167531942,6.19922716909254,455.973384397733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:20:40 AM,8/5/2020 1:28:48 AM,66528,39.4067,-93.1956,4.77387240744861,False,7,1167,39.4067,-93.1956,5.38213304300691,7.38848389161356,0,112.019446394608,0,0,0,,0106
248,False,'00:00:00,6.21084757520677,0.567014532663233,33.215815643235,181645.093936067,6.23408950522379,191.348097570855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:18:42 AM,8/5/2020 1:38:20 AM,67100,39.4119,-93.1792,6.46683188462336,False,7,1177,39.4119,-93.1792,6.64714183797314,7.38848389161356,0,112.996048523758,0,0,0,,0106
250,False,'00:00:00,6.24028908817427,0.344755613841968,33.5361626116266,183394.121614958,6.24334298763759,483.297142867767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:18:10 AM,8/5/2020 1:48:40 AM,67720,39.4036,-93.1639,5.69723537183756,False,7,1188,39.4036,-93.1639,6.02969169367054,7.38848389161356,0,114.016362670915,0,0,0,,0106
252,False,'00:00:00,6.26827193910165,0.533331054171347,33.8406381822753,185056.494770179,6.22909654339734,98.58520591656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:18:57 AM,8/5/2020 1:58:47 AM,68327,39.3906,-93.1552,6.58737441042037,False,7,1198,39.3906,-93.1552,6.592252872867,7.38848389161356,0,115.029359356189,0,0,0,,0106
254,False,'00:00:00,6.29677533033804,0.960616000494518,34.1507776435706,186749.791587831,6.18475268310921,-158.047489201796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:21:15 AM,8/5/2020 2:09:26 AM,68966,39.3795,-93.1423,5.73564934023466,False,7,1208,39.3795,-93.1423,5.88371242177086,7.38848389161356,0,116.067042057438,0,0,0,,0106
256,False,'00:00:00,6.32507660216863,0.407995906135914,34.4587178857233,188431.081127338,6.171948101545,-296.064412502722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:21:54 AM,8/5/2020 2:19:43 AM,69583,39.3787,-93.124,5.88947228936408,False,7,1219,39.3787,-93.124,6.06080047722521,7.38848389161356,0,117.074601425449,0,0,0,,0106
258,False,'00:00:00,6.35211849287798,0.407065935502514,34.752955064291,190037.55479574,6.10696652568947,263.276332264197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:25:08 AM,8/5/2020 2:30:10 AM,70210,39.3832,-93.1066,5.41938731340668,False,7,1229,39.3832,-93.1066,5.43514089819806,7.38848389161356,0,118.056380858588,0,0,0,,0106
260,False,'00:00:00,6.38206060036957,0.390206961122735,35.0787488973991,191816.321220717,6.04963932576053,360.353857988055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:27:55 AM,8/5/2020 2:41:42 AM,70902,39.3792,-93.0885,5.22067355525022,False,7,1240,39.3792,-93.0885,5.60464374865398,7.38848389161356,0,119.080218683187,0,0,0,,0106
262,False,'00:00:00,6.4100094063408,0.668249535927039,35.3828540319732,193476.671872179,5.97748000700956,266.110710276511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:31:23 AM,8/5/2020 2:52:47 AM,71567,39.3675,-93.0778,5.18335921661407,False,7,1250,39.3675,-93.0778,5.40416943340392,7.38848389161356,0,120.078997257884,0,0,0,,0106
264,False,'00:00:00,6.4337414639905,0.332164545869147,35.6410776066302,194886.518769388,5.999942265639,356.912117843844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:30:19 AM,8/5/2020 3:01:18 AM,72078,39.3552,-93.0763,5.96240676851926,False,7,1259,39.3552,-93.0763,6.08562229041941,7.38848389161356,0,120.938333169314,0,0,0,,0106
266,False,'00:00:00,6.4617467663827,0.535994835597635,35.9457974669898,196550.225695515,6.0198277618797,-10.7585994785663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:29:26 AM,8/5/2020 3:11:24 AM,72684,39.3403,-93.076,6.24258419032614,False,7,1269,39.3403,-93.076,6.18407068105603,7.38848389161356,0,121.972181043262,0,0,0,,0106
268,False,'00:00:00,6.48697232550443,0.922536583047146,36.2202715199893,198048.796817458,5.94152552866012,-374.629318258437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:32:50 AM,8/5/2020 3:21:36 AM,73296,39.3293,-93.0669,4.91796220514491,False,7,1278,39.3293,-93.0669,5.05059924827934,7.38848389161356,0,122.881762732811,0,0,0,,0106
270,False,'00:00:00,6.5153298001709,0.314883770369032,36.5288232934893,199733.425190662,5.96113737003668,-179.622052247535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:31:59 AM,8/5/2020 3:31:55 AM,73915,39.3201,-93.0519,5.85934399293726,False,7,1289,39.3201,-93.0519,5.88945843074522,7.38848389161356,0,123.912842449216,0,0,0,,0106
