index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.0033171559825,0.232748429623622,21.908252776103,119908.157467736,6.75025496120237,-79.0706418254075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:21 PM,8/4/2020 6:55:34 PM,39334,39.2144,-93.5144,6.83723480775781,True,6,789,39.2144,-93.5144,6.89276470212445,8.28549685302306,0,73.5668654051575,0,0,0,,4444
138,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.02035730847034,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:08 PM,8/4/2020 7:00:55 PM,39655,39.2136,-93.5162,84.4185970663915,True,6,787,39.2136,-93.5162,83.3670146530383,8.28549685302306,0,74.4870799436481,0,0,0,,4444
140,False,'00:00:00,5.0432172996932,0.443622671804872,22.2690846428492,121878.224253552,7.17000918109954,-262.466243654387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:13 PM,8/4/2020 7:10:35 PM,40235,39.2213,-93.4943,5.63839598920795,False,6,805,39.2213,-93.4943,5.85363437887314,8.28549685302306,0,75.7804821958734,0,0,0,,4444
142,False,'00:00:00,5.0758917599062,0.502627093788162,22.5645719613678,123491.523425526,7.00844124079975,-157.386674670071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:18 PM,8/4/2020 7:20:35 PM,40835,39.2333,-93.4863,5.37456457532686,False,6,815,39.2333,-93.4863,5.5427416303205,8.28549685302306,0,76.7513432510403,0,0,0,,4444
144,False,'00:00:00,5.11205014010894,0.512165739405963,22.8915656664951,125276.840901643,7.00501821871469,-244.739824560159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:26 PM,8/4/2020 7:30:06 PM,41406,39.2485,-93.4917,6.57178210769992,False,6,826,39.2485,-93.4917,6.62923848824381,8.28549685302306,0,77.8441192108165,0,0,0,,4444
146,False,'00:00:00,5.15176264353235,0.647373242310785,23.2507006322068,127237.642961488,7.00515091462415,-38.536169573063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:26 PM,8/4/2020 7:40:33 PM,42033,39.2655,-93.4978,7.33748993733032,False,6,838,39.2655,-93.4978,7.2892122846337,8.28549685302306,0,79.0691224376805,0,0,0,,4444
148,False,'00:00:00,5.18725347666751,0.551205746949183,23.5716574604677,128990.000348155,6.98505483846427,-53.4071180634168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:16 PM,8/4/2020 7:50:05 PM,42605,39.281,-93.4956,6.82419639633159,False,6,849,39.281,-93.4956,6.83785308463125,8.28549685302306,0,80.1574798759485,0,0,0,,4444
150,False,'00:00:00,5.21250177752926,0.445566880348275,23.7999872529158,130236.633425135,6.89822307908012,101.330577277168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:45 PM,8/4/2020 7:57:37 PM,43057,39.2898,-93.4868,5.04643101602408,False,6,857,39.2898,-93.4868,5.08808556133726,8.28549685302306,0,80.9288821398937,0,0,0,,4444
152,False,'00:00:00,5.24199329259526,0.267684944542495,24.0666900124746,131692.774904628,6.89034585504542,360.442612916682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:03 PM,8/4/2020 8:05:33 PM,43533,39.2938,-93.4723,5.97260499870507,False,6,866,39.2938,-93.4723,6.49218601224641,8.28549685302306,0,81.7809480965709,0,0,0,,4444
154,False,'00:00:00,5.27295235519675,0.729021506674222,24.3466643512191,133221.376440338,6.77384224352601,166.436925061107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:39 PM,8/4/2020 8:15:05 PM,44105,39.2873,-93.4583,6.54598696197133,False,6,875,39.2873,-93.4583,6.8343939696569,8.28549685302306,0,82.6862325621381,0,0,0,,4444
156,False,'00:00:00,5.31108351348256,0.485302963905237,24.6914986236273,135104.099695377,6.76243598697002,-139.740741885317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:04 PM,8/4/2020 8:25:33 PM,44733,39.2717,-93.4522,6.2248697255873,False,6,887,39.2717,-93.4522,6.43280940129381,8.28549685302306,0,83.8142085489045,0,0,0,,4444
158,False,'00:00:00,5.35585947470284,0.153039031867833,25.0964243248883,137314.909627357,6.75018691070194,-66.1464603951746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:33 PM,8/4/2020 8:37:54 PM,45474,39.2669,-93.4287,6.60721568549031,False,6,901,39.2669,-93.4287,6.80929166488501,8.28549685302306,0,85.1441136314228,0,0,0,,4444
160,False,'00:00:00,5.5002938727446,0.535247861733516,26.4025984040006,144446.347859121,6.78391767031098,-270.55993163807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:43 PM,8/4/2020 9:17:08 PM,47828,39.2285,-93.4074,5.65041043456456,False,6,945,39.2285,-93.4074,7.03855966562959,8.28549685302306,0,88.5796589697807,0,0,0,,4444
162,False,'00:00:00,5.60514329517816,0.70006319372329,27.3507907989523,149623.280707935,6.68278847343749,130.941755789982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:41 PM,8/4/2020 9:46:56 PM,49616,39.2424,-93.3551,6.46303691530036,False,6,977,39.2424,-93.3551,6.69125441958747,8.28549685302306,0,91.6677485862149,0,0,0,,4444
164,False,'00:00:00,5.67784496633139,0.714112901359866,28.0082591005202,153212.920601233,6.69766954827922,-306.537219736113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:20 PM,8/4/2020 10:06:48 PM,50808,39.2617,-93.3287,6.2193881919909,False,6,999,39.2617,-93.3287,6.77310652722052,8.28549685302306,0,93.8010352090337,0,0,0,,4444
166,False,'00:00:00,5.78414918431654,0.110679502226125,28.9696077537154,158461.683877956,6.60517485093546,296.582410221112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:05 PM,8/4/2020 10:36:56 PM,52616,39.3039,-93.3398,5.61518943891529,False,6,1032,39.3039,-93.3398,5.87587791796271,8.28549685302306,0,96.9293690649495,0,0,0,,4444
168,False,'00:00:00,5.8563265225904,0.139417464664783,29.6223343176838,162025.43487226,6.67423088958639,456.467789686211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:54 PM,8/4/2020 10:56:17 PM,53777,39.3095,-93.3033,6.79556850280766,False,6,1054,39.3095,-93.3033,6.95847819135391,8.28549685302306,0,99.0415601111573,0,0,0,,4444
170,False,'00:00:00,5.92872573746949,0.346123759927719,30.2770673944666,165600.141008323,6.67592395346853,-254.056532168199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:51 PM,8/4/2020 11:16:12 PM,54972,39.3193,-93.2676,6.19629132104202,False,6,1076,39.3193,-93.2676,6.54846838639029,8.28549685302306,0,101.185245096578,0,0,0,,4444
172,False,'00:00:00,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,6.55338511917915,294.439641852216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:43:27 AM,8/5/2020 12:05:49 AM,57949,39.3258,-93.2285,0.241568090625165,True,7,1098,39.3258,-93.2285,0.218580684131733,8.28549685302306,0,103.328106533169,0,0,0,,4444
174,False,'00:00:00,6.00103946352021,0.371458889694276,30.932937293982,169181.053959563,6.55338511917915,261.297453244703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:35:00 AM,8/5/2020 1:57:24 AM,64644,39.3259,-93.2285,0.0557302053935035,True,7,1098,39.3259,-93.2285,0.0457149369797059,8.28549685302306,0,103.342202339334,0,0,0,,4444
176,False,'00:00:00,6.04363151932239,0.0537819917041068,31.3963725790116,171711.314024022,5.85814175329922,460.385331834273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:28:50 AM,8/5/2020 2:27:16 AM,66436,39.3439,-93.2107,1.37119847700705,False,7,1116,39.3439,-93.2107,1.25419798899314,8.28549685302306,0,104.909774450017,0,0,0,,4444
178,False,'00:00:00,6.04366759849531,0.0670978848590513,31.3967651489749,171713.4573742,5.85814175329922,487.839760291383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:19:00 PM,8/5/2020 6:17:27 AM,80247,39.3439,-93.2106,0.03375788008685,False,7,1116,39.3439,-93.2106,0.00840682873257483,8.28549685302306,0,104.925822501255,0,0,0,,4444
180,False,'00:00:00,6.08613960449998,0.726963728822688,31.8588941971704,174236.585657797,5.55874024911293,-7.8400081925072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:41:26 PM,8/5/2020 6:37:19 AM,81439,39.3618,-93.1951,5.12156928048841,False,7,1131,39.3618,-93.1951,5.12199455569735,8.28549685302306,0,106.43856904615,0,0,0,,4444
182,False,'00:00:00,6.1693817129449,0.328926576452297,32.7646342354726,179181.737487465,5.79350596736708,323.163240113231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:25:00 PM,8/5/2020 7:07:28 AM,83248,39.4011,-93.2002,6.52711047183651,False,7,1162,39.4011,-93.2002,6.9666075885057,8.28549685302306,0,109.229003430501,0,0,0,,4444
184,False,'00:00:00,6.2604193526513,0.709527106530277,33.7551958252138,184589.997309003,6.19166208060418,343.351434151123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:01:36 PM,8/5/2020 7:37:03 AM,85023,39.3944,-93.1577,6.82274408658074,False,7,1195,39.3944,-93.1577,7.15809188682907,8.28549685302306,0,112.10481977201,0,0,0,,4444
186,False,'00:00:00,6.35390436899585,0.0558187524119913,34.772386810238,190143.648078536,6.4418058691694,235.68602022356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:49:35 AM,8/5/2020 8:07:27 AM,86847,39.3835,-93.1055,7.06491418701988,False,7,1230,39.3835,-93.1055,7.15011732604697,8.28549685302306,0,115.35400813082,0,0,0,,4444
188,False,'00:00:00,6.44339415107532,0.859173295766268,35.7461064836403,195459.954547151,6.55214536669742,523.313154854138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:44:58 AM,8/5/2020 8:36:50 AM,88610,39.3502,-93.0774,6.38627364091311,False,7,1262,39.3502,-93.0774,6.48572655219464,8.28549685302306,0,118.412680509226,0,0,0,,4444
190,False,'00:00:00,6.52472471880325,0.784093041138977,36.6310474456748,200291.547755458,6.32902411573098,-96.182905887347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:53:15 AM,8/5/2020 9:06:56 AM,90416,39.3175,-93.0464,5.85108977676187,False,7,1292,39.3175,-93.0464,5.85948564176905,8.28549685302306,0,121.347797158896,0,0,0,,4444
192,False,'00:00:00,6.58371260400693,0.600862175880992,37.2728823343128,203795.832472564,6.42936933254304,-389.66871867942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:49:47 AM,8/5/2020 9:26:23 AM,91583,39.3132,-93.007,6.66634425073579,False,7,1318,39.3132,-93.007,6.71714985326322,8.28549685302306,0,123.503446801906,0,0,0,,4444
194,False,'00:00:00,6.66476085098454,0.386400471268948,38.1547514230852,208610.653893118,6.2947690787867,-11.7660512921639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:54:13 AM,8/5/2020 9:56:16 AM,93376,39.3084,-92.9547,5.93819951248083,False,7,1347,39.3084,-92.9547,6.36010265230523,8.28549685302306,0,126.339138808118,0,0,0,,4444
196,False,'00:00:00,6.71897048542719,0.357196506262113,38.7445951607522,211831.077762212,6.22833073371802,41.1647900248349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:08 AM,8/5/2020 10:16:12 AM,94572,39.2807,-92.9598,6.23505807295716,False,7,1367,39.2807,-92.9598,6.31071425516027,8.28549685302306,0,128.289045236933,0,0,0,,4444
198,False,'00:00:00,6.80091628050016,0.505931309288416,39.6362302833441,216699.219691928,6.17622358538342,51.0658491665324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:18 AM,8/5/2020 10:45:55 AM,96355,39.2572,-92.9163,5.73185785211954,False,7,1397,39.2572,-92.9163,5.82679827621038,8.28549685302306,0,131.135956954982,0,0,0,,4444
200,False,'00:00:00,6.8572663958203,0.228775209179279,40.2493641474648,220046.802797199,6.14626725344782,44.7948089641904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:53 AM,8/5/2020 11:06:27 AM,97587,39.2287,-92.9185,5.62675127671262,False,7,1418,39.2287,-92.9185,5.93214673686534,8.28549685302306,0,133.113755993034,0,0,0,,4444
202,False,'00:00:00,6.94480055302231,0.443519552362485,41.2018050740345,225246.931743145,6.31393705176941,26.5510254467771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:55:07 AM,8/5/2020 11:35:46 AM,99346,39.2353,-92.8676,6.21193324783972,False,7,1450,39.2353,-92.8676,6.48966364373836,8.28549685302306,0,136.197604380577,0,0,0,,4444
204,False,'00:00:00,6.99970295849744,0.590293936857614,41.7991867089653,228508.510960208,6.4710302148311,-213.491124120165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:53:26 PM,8/5/2020 12:05:54 PM,101154,39.2201,-92.8492,2.28689455910783,True,8,1474,39.2201,-92.8492,2.37049958265359,8.28549685302306,0,137.927601692932,0,0,0,,4444
206,False,'00:00:00,7.01733278256343,0.111600148371795,41.9607999537701,229390.885592495,6.03926567333165,-80.4633101672428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:27:59 PM,8/5/2020 12:25:21 PM,102321,39.2125,-92.8525,3.36984205014965,False,8,1480,39.2125,-92.8525,3.33364081293196,8.28549685302306,0,138.482986353914,0,0,0,,4444
208,False,'00:00:00,7.11332264068605,0.912490087396484,42.8379233284921,234179.796403463,6.02650263212447,119.738063097423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:28:49 PM,8/5/2020 12:55:10 PM,104110,39.1812,-92.8878,6.29957377419796,False,8,1509,39.1812,-92.8878,6.33770773018913,8.28549685302306,0,141.444169609547,0,0,0,,4444
210,False,'00:00:00,7.2112088775984,0.00097388963612681,43.7323751814132,239063.317093697,6.06934100564406,133.543143299508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:26:38 PM,8/5/2020 1:24:55 PM,105895,39.1438,-92.9071,6.04434579919003,False,8,1540,39.1438,-92.9071,6.20967334143536,8.28549685302306,0,144.400426515866,0,0,0,,4444
212,False,'00:00:00,7.27729374431884,0.450754850143856,44.3362366981355,242360.275114768,6.09539134483894,136.025583977078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:25:24 PM,8/5/2020 1:44:53 PM,107093,39.1286,-92.9358,6.09271461743904,False,8,1560,39.1286,-92.9358,6.30567912822417,8.28549685302306,0,146.390687656916,0,0,0,,4444
214,False,'00:00:00,7.37017194237815,0.10712004608135,45.1849267588689,246993.94595759,5.94165576204063,-66.0599172110411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:31:53 PM,8/5/2020 2:14:44 PM,108884,39.0982,-92.9304,4.61631488944603,False,8,1589,39.0982,-92.9304,5.35881342452354,8.28549685302306,0,148.920248411415,0,0,0,,4444
216,False,'00:00:00,7.48418733455803,0.47876281735962,46.2267614642743,252682.146304021,6.42054196353496,370.14561549764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:13:52 PM,8/5/2020 2:44:27 PM,110667,39.0707,-92.9254,6.04349325978108,False,8,1624,39.0707,-92.9254,7.38105718843387,8.28549685302306,0,151.992323029832,0,0,0,,4444
218,False,'00:00:00,7.58831451815465,0.830593115890993,47.1782410107895,257877.026315245,6.42942713613974,20.8851689957972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:13:23 PM,8/5/2020 3:14:18 PM,112458,39.0316,-92.9173,6.19152529827493,False,8,1656,39.0316,-92.9173,6.27478844828012,8.28549685302306,0,155.064471303591,0,0,0,,4444
220,False,'00:00:00,7.65352780676881,0.0227281375115657,47.7741383368685,261130.501515346,6.35297061514132,2.50826741386262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:15:32 PM,8/5/2020 3:34:06 PM,113646,39.0088,-92.8983,6.14439565087242,False,8,1677,39.0088,-92.8983,6.28917805842399,8.28549685302306,0,157.06399141352,0,0,0,,4444
222,False,'00:00:00,7.71007944422223,0.458258070210451,48.290888377543,263951.849033462,6.07874639075603,295.301033813567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:22:39 PM,8/5/2020 3:53:57 PM,114837,38.9968,-92.8714,5.39812374208731,False,8,1694,38.9968,-92.8714,5.47270791335198,8.28549685302306,0,158.801249717993,0,0,0,,4444
224,False,'00:00:00,7.76953422123613,0.865759356777532,48.8341663412541,266918.033482258,5.94728819918509,-392.220717483556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:25:52 PM,8/5/2020 4:13:48 PM,116028,38.9806,-92.8462,5.60096037294141,False,8,1712,38.9806,-92.8462,5.70101342361127,8.28549685302306,0,160.626086210698,0,0,0,,4444
226,False,'00:00:00,7.82868560645072,0.119961742004181,49.3746720116826,269869.081787549,5.8289516605089,1034.3400698938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:28:20 PM,8/5/2020 4:33:41 PM,117221,38.9752,-92.8138,4.87010232437262,False,8,1731,38.9752,-92.8138,5.07781818742796,8.28549685302306,0,162.409733804724,0,0,0,,4444
228,False,'00:00:00,7.92159417665824,0.0556190761550953,50.2236396029976,274504.267889501,5.82072273691136,-109.427449564053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:28:58 PM,8/5/2020 5:03:55 PM,119035,38.9755,-92.7622,5.95051532278945,False,8,1764,38.9755,-92.7622,6.14601337929029,8.28549685302306,0,165.203069234999,0,0,0,,4444
230,False,'00:00:00,7.98950018378253,0.0171985708023656,50.8441420945907,277892.082164961,5.99773755415641,-87.6894997798768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:26:32 PM,8/5/2020 5:23:17 PM,120197,38.9851,-92.7255,6.34209748656147,False,8,1787,38.9851,-92.7255,6.34487032410867,8.28549685302306,0,167.299604781191,0,0,0,,4444
232,False,'00:00:00,8.03009328693908,0.00742128506732716,51.0784054367459,279171.111186637,5.99773755415641,-45.6461621704387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:24:30 PM,8/5/2020 5:53:13 PM,121993,38.9836,-92.7109,3.01184162007849,False,9,1795,38.9836,-92.7109,2.94153181959846,8.28549685302306,0,168.115501217161,0,0,0,,4444
234,False,'00:00:00,8.2159303391228,0.960642582870568,51.93257903416,283834.720996826,6.01584564621408,-129.961569585334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:25:05 PM,8/5/2020 6:23:09 PM,123789,38.9771,-92.6603,6.74082647380031,False,9,1822,38.9771,-92.6603,6.97539584241339,8.28549685302306,0,170.928105868724,0,0,0,,4444
236,False,'00:00:00,8.34132922450703,0.511788151102463,52.5089571879335,286981.625584435,6.00102263726667,-13.60267722206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:25:45 PM,8/5/2020 6:43:04 PM,124984,38.9737,-92.6244,6.7939841829888,False,9,1842,38.9737,-92.6244,6.79062609914077,8.28549685302306,0,172.88197732144,0,0,0,,4444
238,False,'00:00:00,8.54645118723437,0.418866492785197,53.4517711357046,292129.193232649,6.15912605570204,149.938962118603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:21:47 PM,8/5/2020 7:12:54 PM,126774,38.9725,-92.5683,5.80055355858679,False,9,1874,38.9725,-92.5683,5.94914195789854,8.28549685302306,0,175.950369414321,0,0,0,,4444
240,False,'00:00:00,8.68393459304228,0.77119902444775,54.0836940700373,295579.360745153,6.23911165633761,247.554410667093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:20:13 PM,8/5/2020 7:32:50 PM,127970,38.9536,-92.541,6.4787566902918,False,9,1896,38.9536,-92.541,6.56428024245014,8.28549685302306,0,177.993647720622,0,0,0,,4444
242,False,'00:00:00,8.80800547768157,0.929669411517661,54.653968257135,298692.938946935,6.12077017075487,-11.6665399945214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:22:07 PM,8/5/2020 7:52:47 PM,129167,38.9372,-92.512,5.47162369201003,False,9,1915,38.9372,-92.512,5.46916134779596,8.28549685302306,0,179.922608187879,0,0,0,,4444
244,False,'00:00:00,9.01436079203035,0.244112654434157,55.576415464162,303729.308435638,6.16263518123294,-27.6448338297753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:53:23 PM,8/5/2020 8:22:47 PM,130967,38.9034,-92.475,5.98214672352459,True,10,1947,38.9034,-92.475,6.10825662849815,8.28549685302306,0,183.004723702941,0,0,0,,4444
246,False,'00:00:00,9.24427799237571,0.904589432365271,56.2163645142048,307223.296867071,6.26631581208101,-422.861054997769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:50:56 PM,8/5/2020 8:42:37 PM,132157,38.8745,-92.4764,5.76856745146756,False,10,1968,38.8745,-92.4764,6.41709275749158,8.28549685302306,0,185.024163553321,0,0,0,,4444
248,False,'00:00:00,9.47381369062488,0.457411340354422,56.8552516954371,310711.48771612,6.31128197236429,29.9546574101881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:50:09 PM,8/5/2020 9:02:55 PM,133375,38.8515,-92.4507,6.62566029125741,False,10,1992,38.8515,-92.4507,6.74311728631346,8.28549685302306,0,187.14409003846,0,0,0,,4444
250,False,'00:00:00,9.67110740727113,0.21573309565728,57.4043968936108,313709.706042199,6.17924154653018,-432.695824362416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:52:27 PM,8/5/2020 9:22:18 PM,134538,38.8284,-92.4347,6.07202025722457,False,10,2013,38.8284,-92.4347,6.18399113441067,8.28549685302306,0,188.985543828933,0,0,0,,4444
252,False,'00:00:00,9.88927017360595,0.699169093088461,58.0116287790937,317025.065574232,6.18409669895942,-345.478985111337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:52:21 PM,8/5/2020 9:42:13 PM,135733,38.8203,-92.4021,5.86940622893731,False,10,2033,38.8203,-92.4021,6.09661676757722,8.28549685302306,0,190.934918867946,0,0,0,,4444
254,False,'00:00:00,10.0328736535437,0.800343640291033,58.5759311906233,320106.039126083,6.03477019437776,-43.2374633832853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:16:34 AM,8/5/2020 10:02:27 PM,136947,38.8038,-92.3789,5.08365339030967,False,11,2052,38.8038,-92.3789,5.06633717355799,8.28549685302306,0,192.826384627509,0,0,0,,4444
256,False,'00:00:00,10.1324031396055,0.113231001888206,59.3513035769607,324339.410747987,5.80486172040588,-102.863305905266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:28:50 AM,8/5/2020 10:31:50 PM,138710,38.7745,-92.4038,6.35747834338039,False,11,2079,38.7745,-92.4038,6.50283671265692,8.28549685302306,0,195.387034478273,0,0,0,,4444
258,False,'00:00:00,10.2138527518036,0.621781325746241,59.9858268993974,327803.775837552,5.98709731179204,-158.843622292891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:19:56 AM,8/5/2020 10:51:43 PM,139903,38.7461,-92.4044,6.43232660376192,False,11,2100,38.7461,-92.4044,6.49071748312497,8.28549685302306,0,197.446198888739,0,0,0,,4444
260,False,'00:00:00,10.2928161077961,0.355263783705934,60.6009813444946,331162.390893813,6.07094815984324,18.0772582802489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:16:24 AM,8/5/2020 11:11:41 PM,141101,38.7322,-92.3725,6.66574996479914,False,11,2121,38.7322,-92.3725,6.72951211986557,8.28549685302306,0,199.477119342855,0,0,0,,4444
262,False,'00:00:00,10.3750744797329,0.0947819323712036,61.2418052115571,334661.155643839,6.21013152795383,29.9596031941457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:10:59 AM,8/5/2020 11:31:25 PM,142285,38.7144,-92.3428,6.44074538260614,False,11,2142,38.7144,-92.3428,6.50381087430047,8.28549685302306,0,201.577900137786,0,0,0,,4444
264,False,'00:00:00,10.4538179026336,0.774587848778551,61.8552462945842,338010.416100308,6.2399304065331,-233.794689696087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:09:59 AM,8/5/2020 11:51:11 PM,143471,38.6921,-92.3616,6.23323218199133,False,11,2162,38.6921,-92.3616,6.40365321563939,8.28549685302306,0,203.539314465203,0,0,0,,4444
266,False,'00:00:00,10.5773105935542,0.248937532855997,62.8173011211808,343263.034936616,6.35518787676951,-73.7986816124657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:06:32 AM,8/6/2020 12:21:04 AM,145264,38.6707,-92.3196,6.24396489132344,False,11,2195,38.6707,-92.3196,6.26288551843576,8.28549685302306,0,206.387495875632,0,0,0,,4444
268,False,'00:00:00,10.659861093423,0.986577255553524,63.4604007754571,346774.225010498,6.4105447224312,111.95152527793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:05:13 AM,8/6/2020 12:41:05 AM,146465,38.6619,-92.2817,6.72948036760933,False,11,2216,38.6619,-92.2817,6.84835109638775,8.28549685302306,0,208.542573089572,0,0,0,,4444
270,False,'00:00:00,10.7807659318615,0.133969903102072,64.4022952512473,351916.772533338,6.42376139013375,-110.385064964928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:05:01 AM,8/6/2020 1:10:54 AM,148254,38.6455,-92.2331,6.62405967294425,False,11,2248,38.6455,-92.2331,6.73822243923396,8.28549685302306,0,211.598635291345,0,0,0,,4444
