index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.69046586806954,0.0274005210755059,19.7829442293409,108304.415771244,7.03542126264886,2.52635225163135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:57 PM,8/4/2020 5:26:20 PM,33980,39.2303,-93.6281,7.29750335720013,False,5,713,39.2303,-93.6281,7.53511201069428,7.85872121594911,0,66.4900061506492,0,0,0,,0705
136,False,'00:00:00,4.74416593762848,0.35143756233385,20.146452791393,110289.096755538,7.08479402770327,-148.379817965969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:05 PM,8/4/2020 5:36:20 PM,34580,39.239,-93.6082,7.25890813565773,False,5,726,39.239,-93.6082,7.25158246331959,7.85872121594911,0,67.7212045565684,0,0,0,,0705
138,False,'00:00:00,4.79810114924491,0.88879533768125,20.5115530860424,112282.468268055,7.05240587860259,-97.3852508764051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:35 PM,8/4/2020 5:47:09 PM,35229,39.2425,-93.5861,6.82175797336223,False,5,738,39.2425,-93.5861,6.77707997898691,7.85872121594911,0,68.9638768471084,0,0,0,,0705
140,False,'00:00:00,4.8447380820102,0.564993694652722,20.8272495927186,114006.105395255,7.02456519671765,83.2713338897007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:59 PM,8/4/2020 5:56:32 PM,35792,39.2324,-93.5717,6.50699372421343,False,5,749,39.2324,-93.5717,6.48609453682094,7.85872121594911,0,70.0362814324351,0,0,0,,0705
142,False,'00:00:00,4.89267440280942,0.585421273750159,21.1517419665071,115777.766123605,7.01649792720325,36.5229368639879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:27:05 PM,8/4/2020 6:06:01 PM,36361,39.2189,-93.5613,6.90160907911539,False,5,761,39.2189,-93.5613,6.90987900727158,7.85872121594911,0,71.1312558923263,0,0,0,,0705
144,False,'00:00:00,4.94273664729164,0.143540760411858,21.490625224095,117627.998078069,7.0239195819319,-42.6212013610676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:59 PM,8/4/2020 6:15:45 PM,36945,39.215,-93.5406,6.66794407851726,False,5,774,39.215,-93.5406,6.66576466438327,7.85872121594911,0,72.2777710511127,0,0,0,,0705
146,False,'00:00:00,4.99421155017408,0.965827501348984,21.8390711028853,119530.439951203,6.97718564211739,-2.22361583054718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:18 PM,8/4/2020 6:26:20 PM,37580,39.2138,-93.5187,6.72873462850924,True,6,785,39.2138,-93.5187,6.72814566225292,7.85872121594911,0,73.4570103778848,0,0,0,,0705
148,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.54162689229483,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:36:12 PM,8/5/2020 1:51:04 PM,107464,39.2199,-92.8492,1.87753757941263,True,8,1474,39.2199,-92.8492,3.54162689229483,7.85872121594911,0,109.340267976788,0,0,0,,0705
150,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.75927434208799,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:55:31 PM,8/6/2020 11:50:28 AM,186628,38.587,-92.1772,2.59012012729194,True,12,2307,38.587,-92.1772,3.75927434208799,7.85872121594911,0,166.082444129117,0,0,0,,0705
152,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.75927434208799,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:37:01 PM,8/7/2020 10:35:09 AM,268509,38.5838,-90.8196,2.45274548375601,True,19,3199,38.5838,-90.8196,2.96134697148035,7.85872121594911,0,241.385747904306,0,0,0,,0705
154,False,'00:00:00,18.4894194004326,0.0185554275261788,93.0313474627266,508225.430579022,6.23608377349725,-225.966931780147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:22:56 AM,8/7/2020 10:45:25 AM,269125,38.6055,-90.7598,7.06962228722641,False,19,3239,38.6055,-90.7598,7.18033007099013,7.85872121594911,0,245.02815311104,0,0,0,,0705
156,False,'00:00:00,18.6569339443872,0.681032281201314,93.4084856030467,510284.526219905,6.36940367922015,-274.188781778039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:20:51 AM,8/7/2020 10:56:10 AM,269770,38.6229,-90.7537,7.0221942639998,False,19,3251,38.6229,-90.7537,7.08272793886547,7.85872121594911,0,246.279752781215,0,0,0,,0705
158,False,'00:00:00,18.8109615350313,0.437482015264451,93.7552595471003,512177.839677851,6.45045076820171,75.4863744927795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:19:44 AM,8/7/2020 11:06:19 AM,270379,38.6373,-90.7426,6.78081001261461,False,19,3263,38.6373,-90.7426,6.83653635131973,7.85872121594911,0,247.453153739345,0,0,0,,0705
160,False,'00:00:00,18.9656707463966,0.256716638656887,94.1035680753467,514079.531645643,6.36916512354907,-258.814853817602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:20:37 AM,8/7/2020 11:18:09 AM,271089,38.6524,-90.7343,5.05941205079773,False,19,3275,38.6524,-90.7343,5.15463640818359,7.85872121594911,0,248.606740608283,0,0,0,,0705
162,False,'00:00:00,19.0354711220989,0.815332244797092,94.3872676791018,515628.47235187,6.29101114661854,-25.3079365840162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:29:44 PM,8/7/2020 11:28:08 AM,271688,38.6653,-90.7279,6.13343141089483,False,20,3284,38.6653,-90.7279,6.10439542606919,7.85872121594911,0,249.572389827871,0,0,0,,0705
164,False,'00:00:00,19.0868180922695,0.927851608105877,94.6860630865381,517259.832999843,6.30935690109356,-52.1767710169137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:29:01 PM,8/7/2020 11:37:35 AM,272255,38.6751,-90.714,6.31222816539614,False,20,3294,38.6751,-90.714,6.29075940225946,7.85872121594911,0,250.587769548716,0,0,0,,0705
166,False,'00:00:00,19.1356616600038,0.498142650188369,94.9702908349981,518811.65726608,6.26137064153588,-35.3010753231949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:30:47 PM,8/7/2020 11:47:17 AM,272837,38.6798,-90.6973,5.68723468224789,False,20,3304,38.6798,-90.6973,5.68119605180076,7.85872121594911,0,251.551713501634,0,0,0,,0705
168,False,'00:00:00,19.1968703219452,0.505208538098987,95.3264728457896,520756.336807532,6.42241190360873,-287.992360712632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:25:07 PM,8/7/2020 11:57:00 AM,273420,38.6814,-90.6756,7.17797808402307,False,20,3315,38.6814,-90.6756,7.50584209908409,7.85872121594911,0,252.730789568981,0,0,0,,0705
170,False,'00:00:00,19.2602316701582,0.980751001866451,95.695181647733,522769.410017769,6.56678989016661,296.69226257852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:20:28 PM,8/7/2020 12:07:02 PM,274022,38.6896,-90.6552,7.13427477653511,False,20,3335,38.6896,-90.6552,7.15399769941943,7.85872121594911,0,253.969872791572,0,0,0,,0705
172,False,'00:00:00,19.3219852115926,0.144301196823331,96.054534390694,524731.401096005,6.63880676569245,23.6132710397334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:18:20 PM,8/7/2020 12:17:22 PM,274642,38.6944,-90.6339,6.88586534411894,False,20,3348,38.6944,-90.6339,6.94180247117791,7.85872121594911,0,255.169104907678,0,0,0,,0705
174,False,'00:00:00,19.3825115450279,0.20851901453348,96.4067458337326,526654.402165095,6.63657499147225,145.715488317858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:18:24 PM,8/7/2020 12:28:12 PM,275292,38.6883,-90.6142,6.53216991929412,False,20,3360,38.6883,-90.6142,6.76850800989562,7.85872121594911,0,256.33357187142,0,0,0,,0705
176,False,'00:00:00,19.442806258198,0.0675907030936999,96.7576094451213,528570.044354299,6.67873262438698,-95.550444888026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:17:19 PM,8/7/2020 12:38:30 PM,275910,38.6795,-90.5963,6.59914277427857,False,20,3372,38.6795,-90.5963,6.93352055408247,7.85872121594911,0,257.488605416172,0,0,0,,0705
178,False,'00:00:00,19.5039409398636,0.0391865444703095,97.1133609540435,530512.373445272,6.72223728209334,33.6821571656131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:16:15 PM,8/7/2020 12:48:51 PM,276531,38.6825,-90.5747,6.65537852222759,False,20,3384,38.6825,-90.5747,6.67081013112775,7.85872121594911,0,258.679581320569,0,0,0,,0705
180,False,'00:00:00,19.5601084472257,0.160544939892657,97.4402077609959,532296.888887972,6.70194525233827,-97.2000958545893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:16:42 PM,8/7/2020 12:58:58 PM,277138,38.6819,-90.5545,6.60666042523213,False,20,3395,38.6819,-90.5545,6.58769845876133,7.85872121594911,0,259.782636564864,0,0,0,,0705
182,False,'00:00:00,19.6082716729029,0.688624092241197,97.7204765011353,533827.097793937,6.79917493602387,-83.5509110579578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:14:40 PM,8/7/2020 1:06:26 PM,277586,38.6861,-90.5391,7.24776186486777,False,20,3404,38.6861,-90.5391,7.53516586960416,7.85872121594911,0,260.692126408578,0,0,0,,0705
184,False,'00:00:00,19.6689541303153,0.63738571078643,98.0735964520602,535755.059126729,6.78958633434912,57.9519850816095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:14:52 PM,8/7/2020 1:17:07 PM,278227,38.7013,-90.5294,6.89476705727482,False,20,3416,38.7013,-90.5294,6.86871948689975,7.85872121594911,0,261.892402153504,0,0,0,,0705
186,False,'00:00:00,19.7266426438688,0.97186789984459,98.4092942128892,537587.898932829,6.73685155819702,45.7871709704424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:15:47 PM,8/7/2020 1:27:44 PM,278864,38.7176,-90.5322,6.26005092371159,False,20,3429,38.7176,-90.5322,6.24529515421217,7.85872121594911,0,263.036136581579,0,0,0,,0705
188,False,'00:00:00,19.7796888898489,0.441734761625367,98.7179779507598,539273.247803992,6.82263646546166,239.768740966249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:14:23 PM,8/7/2020 1:36:09 PM,279369,38.7311,-90.5322,6.79338720646539,False,20,3440,38.7311,-90.5322,7.77605918783553,7.85872121594911,0,264.013522419961,0,0,0,,0705
190,False,'00:00:00,19.8284460139615,0.0294745646333869,99.0017026713472,540822.325642888,6.90883443436479,120.588436907745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:13:07 PM,8/7/2020 1:43:43 PM,279823,38.7391,-90.518,8.10794725506299,False,20,3455,38.7391,-90.518,8.18908048728457,7.85872121594911,0,264.960499755949,0,0,0,,0705
192,False,'00:00:00,19.8826680707821,0.861764043891203,99.3172286216795,542545.031568,6.92797179576514,-132.72603835164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:12:51 PM,8/7/2020 1:52:48 PM,280368,38.7457,-90.5002,6.72194662215403,False,20,3465,38.7457,-90.5002,6.77676458871738,7.85872121594911,0,266.023948372891,0,0,0,,0705
194,False,'00:00:00,19.9404319372969,0.186448543813197,99.6533648722324,544380.2654366,6.93690646224292,31.8615524280408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:12:44 PM,8/7/2020 2:02:34 PM,280954,38.757,-90.4852,6.6898624421136,False,20,3477,38.757,-90.4852,6.70711670344885,7.85872121594911,0,267.155623570205,0,0,0,,0705
196,False,'00:00:00,20,0.730282403483926,100,546274.993305404,6.89053292826314,120.605210835742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:13:12 PM,8/7/2020 2:13:13 PM,281593,38.773,-90.4813,6.08780322645426,True,20,3492,38.773,-90.4813,6.32425290942721,7.85872121594911,0,268.309418548013,0,0,0,,0705
