index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,14.3457738803801,0.601770701613762,76.505858187645,417999.703473022,18.4260685552414,-2812.48292785296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:09:58 PM,8/6/2020 11:39:35 AM,185975,38.7136,-91.5312,54.5664641973699,False,15,2664,38.7036,-91.61,34.3426751311015,18.4260685552414,0,193.851735540336,0,0,0,off race course(1),8884
136,False,'00:00:00,14.3457738803801,0.601770701613762,76.505858187645,417999.703473022,18.4260685552414,-2812.48292785296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:09:58 PM,8/6/2020 11:43:49 AM,186229,38.7281,-91.4642,54.0519678518675,False,15,2664,38.7036,-91.61,34.3426751311015,18.4260685552414,0,193.851735540336,0,0,0,off race course(1),8884
138,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,24.4491811155202,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:57:54 PM,8/6/2020 1:17:44 PM,191864,38.708,-91.4349,0.304230307192362,True,16,2775,38.708,-91.4349,0.1377523989162,24.4491811155202,0,203.499163161883,0,0,0,,8884
140,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 1:33:58 PM,192838,38.7376,-91.4484,46.8572644076744,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
142,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 1:38:10 PM,193090,38.7817,-91.465,53.4456543334919,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
144,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 1:42:54 PM,193374,38.8291,-91.4651,44.4067503537348,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
146,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 1:48:03 PM,193683,38.8956,-91.4545,56.8499337286117,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
148,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 2:03:31 PM,194611,38.8826,-91.3977,71.7650149965373,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
150,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 2:07:39 PM,194859,38.8601,-91.3109,71.1250006260682,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
152,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 2:11:46 PM,195106,38.8385,-91.2244,70.7570653723075,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
154,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 2:15:55 PM,195355,38.8209,-91.1377,72.7269983319906,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
156,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 2:20:02 PM,195602,38.828,-91.0458,74.4412382408061,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
158,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 2:24:35 PM,195875,38.8138,-90.9433,73.7243756023202,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
160,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 2:29:07 PM,196147,38.8056,-90.8545,60.797971730769,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
162,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 2:33:38 PM,196418,38.8037,-90.7605,66.3940985890223,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
164,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 2:38:08 PM,196688,38.8028,-90.6669,66.9571110023679,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
166,False,'00:00:00,14.9884441794722,0.847809156811875,79.6262528801789,435036.408123946,24.4491811155202,-738.048406120498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:01 PM,8/6/2020 2:42:54 PM,196974,38.7961,-90.5747,62.1710907637856,False,15,2771,38.7112,-91.4394,0.835516667990239,24.4491811155202,0,203.827785557758,0,0,0,off race course(1),8884
168,False,'00:00:00,19.966546987957,0.539957560541115,99.8053321095642,545209.974878561,24.4491811155202,-3014.48316178842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 2:51:58 PM,8/6/2020 2:50:21 PM,197421,38.7664,-90.491,29.298032259539,False,20,3484,38.7664,-90.491,52.1258870319037,24.4491811155202,0,255.159387449976,0,0,0,,8884
170,False,'00:00:00,19.8923235187366,0.762693407729846,99.3734150625922,542851.797824687,25.0954531296979,-2947.23819911316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:24:57 PM,8/6/2020 6:19:53 PM,209993,38.7534,-90.5032,27.0862507189221,False,20,3467,38.7534,-90.5032,40.8006417151968,25.0954531296979,0,256.54328895858,0,0,0,,8884
172,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 6:25:07 PM,210307,38.7494,-90.5754,56.6816941022619,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
174,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 6:30:47 PM,210647,38.7263,-90.6485,34.010590093624,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
176,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 6:35:36 PM,210936,38.7121,-90.6901,16.0458199920219,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
178,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 6:40:45 PM,211245,38.6748,-90.7338,41.1859810054344,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
180,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 6:46:14 PM,211574,38.6419,-90.7734,32.7469383751126,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
182,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 6:51:02 PM,211862,38.6014,-90.799,44.8912996384204,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
184,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 6:59:32 PM,212372,38.5829,-90.8478,35.2976580145303,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
186,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 7:11:29 PM,213089,38.5812,-90.8707,0.0661586475101171,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
188,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 7:16:15 PM,213375,38.5881,-90.8142,41.4237987264681,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
190,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 7:32:48 PM,214368,38.6178,-90.788,2.62658393833651,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
192,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 8:29:33 PM,217773,38.5873,-90.8154,0.807883250023992,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
194,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 8:34:40 PM,218080,38.6329,-90.7781,38.1095926443286,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
196,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 8:40:42 PM,218442,38.6654,-90.7359,39.1051766402223,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
198,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 8:46:01 PM,218761,38.7083,-90.7013,43.7282841092511,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
200,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 8:51:01 PM,219061,38.726,-90.6489,41.8807365518351,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
202,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 9:36:47 PM,221807,38.7416,-90.6087,51.7601656994011,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
204,False,'00:00:00,19.8087036598796,0.242220911302143,98.8868190723333,540195.085136962,25.5185603817324,-4222.26070842295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:31:31 PM,8/6/2020 9:41:35 PM,222095,38.7604,-90.5315,50.2958175390916,False,20,3446,38.7463,-90.5325,35.8005763739443,25.5185603817324,0,258.198350701754,0,0,0,off race course(1),8884
206,False,'00:00:00,20,0.734521975056758,100,546275.165932829,25.5185603817324,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:17:56 AM,8/7/2020 12:17:57 AM,231477,38.7729,-90.4817,0.513442532352401,True,20,3492,38.7729,-90.4817,0.637993728296185,25.5185603817324,0,261.499265133363,0,0,0,,8884
208,False,'00:00:00,20,10.0676622612693,100,547782.979673802,25.5185603817324,-50.5556732206319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:41:29 PM,8/7/2020 1:43:42 PM,279822,38.7867,-90.483,0.466556068369786,False,20,3493,38.7867,-90.483,0.471418791011586,25.5185603817324,0,262.482307127774,0,0,0,,8884
210,False,'00:00:00,20,10.0676622612693,100,547782.979673802,25.5185603817324,-50.5556732206319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:41:29 PM,8/7/2020 3:50:03 PM,287403,38.777,-90.4835,1.7447086433779,False,20,3493,38.7867,-90.483,0.471418791011586,25.5185603817324,0,262.482307127774,0,0,0,off race course(1),8884
212,False,'00:00:00,20,10.0676622612693,100,547782.979673802,25.5185603817324,-50.5556732206319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:41:29 PM,8/7/2020 4:23:16 PM,289396,38.773,-90.4854,1.90649119834988,False,20,3493,38.7867,-90.483,0.471418791011586,25.5185603817324,0,262.482307127774,0,0,0,off race course(1),8884
