index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:53:11 PM,-54409,39.1001,-94.5887,8.91930761669659,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
134,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:57:30 PM,-54150,39.095,-94.5847,1.43117763630732,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
136,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:00:20 PM,-53980,39.0947,-94.5846,0.889585375544221,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
138,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:08:36 PM,-49884,39.0943,-94.5825,0.104810509117715,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
140,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:20:36 PM,-49164,39.0946,-94.5825,0.103395868198009,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
142,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:28:36 PM,-48684,39.0948,-94.5841,0.761075694969318,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
144,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:07:33 PM,-46347,39.0949,-94.5841,0.160145155459416,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
146,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:11:31 PM,-46109,39.0947,-94.5827,2.12716992196401,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
148,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:14:32 PM,-45928,39.0947,-94.5828,0.516808242736387,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
150,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:32:48 PM,-44832,39.0947,-94.5831,0.0325127824273995,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
152,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:49:31 PM,-43829,39.0947,-94.5833,0.0470330541843713,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
154,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:01:34 PM,-43106,39.0947,-94.5835,0.0656868417849683,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
156,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:22:33 PM,-41847,39.0948,-94.5836,0.0215067603426129,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
158,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:35:38 PM,-37462,39.0948,-94.5838,0.00673066726953921,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
160,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:15:40 PM,-35060,39.0948,-94.5839,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
162,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:28:37 PM,-34283,39.0949,-94.5845,0.968878190524881,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
164,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:32:37 PM,-34043,39.0948,-94.5852,1.45588509591981,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
166,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:06:38 PM,-32002,39.0951,-94.5836,0.139225910946902,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
168,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:06:35 AM,-28405,39.0947,-94.584,0.00864327693055583,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
170,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 12:26:07 AM,-27233,39.0942,-94.5823,0.233466923069596,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
172,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 3:22:57 AM,-16623,39.0949,-94.5842,0.00440174343730312,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
174,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:21:05 AM,-9535,39.095,-94.584,2.48538696144529,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
176,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:41:59 AM,-4681,39.0949,-94.5841,0.0631191003602257,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
178,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:46:54 AM,-4386,39.1085,-94.613,26.3972726482674,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
180,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:50:55 AM,-4145,39.1162,-94.6134,7.0940222410901,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
182,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:58:31 AM,-3689,39.116,-94.6102,1.00837057866085,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
184,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:08:36 AM,-3084,39.1161,-94.6128,1.69269752367644,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
186,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:12:37 AM,-2843,39.116,-94.6129,0.260511121256794,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
188,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:16:37 AM,-2603,39.1162,-94.6112,0.262681775457957,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
190,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:20:37 AM,-2363,39.1165,-94.6121,0.32286124523213,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
192,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:24:37 AM,-2123,39.1161,-94.6118,1.7499417399638,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
194,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:39:03 AM,-1257,39.116,-94.6107,0.160097612135661,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
196,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:45:03 AM,-897,39.1161,-94.6109,0.755421020536358,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
198,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:49:03 AM,-657,39.1162,-94.6114,0.907342234801564,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
200,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:55:03 AM,-297,39.1161,-94.612,0.385248867199461,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
202,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:59:03 AM,-57,39.1159,-94.6121,0.262682047280467,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
204,False,'00:00:00,-0.000301189138207457,0.748379359158757,0,286.405272867484,3,-200.696444497629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:02:37 PM,8/4/2020 8:03:03 AM,183,39.1159,-94.6117,0.484295958465602,False,1,3,39.1159,-94.6117,0.390891806527924,3,0,0.0621829905720042,0,0,0,,0122
206,False,'00:00:00,0.0320085477039678,0.187627725585142,0.141281167871104,1065.02928213064,6.42666852452351,16.6691001800015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:23:22 AM,8/4/2020 8:08:03 AM,483,39.1113,-94.6046,6.4446825569374,False,1,11,39.1113,-94.6046,6.42666852452351,6.42666852452351,0,0.565391018418623,0,0,0,,0122
208,False,'00:00:00,0.0646125469359808,0.0595687115778964,0.2851905739263,1850.74464477962,6.47703222700317,-9.26111287820626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:21:48 AM,8/4/2020 8:12:03 AM,723,39.1094,-94.5961,7.11572699707984,False,1,16,39.1094,-94.5961,7.150467426797,6.47703222700317,0,1.05145406945854,0,0,0,,0122
210,False,'00:00:00,0.0919806484316197,0.538141703196754,0.405989473566457,2510.28145922495,6.54748218042832,86.2663433133839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:19:40 AM,8/4/2020 8:15:05 AM,905,39.1115,-94.589,10.6603498019945,False,1,20,39.1115,-94.589,10.5692930166615,6.54748218042832,0,1.46533503381434,0,0,0,,0122
212,False,'00:00:00,0.12217204124016,0.573580636493592,0.539249978700749,3237.85604234997,6.56087115486803,122.575543714236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:19:17 AM,8/4/2020 8:19:05 AM,1145,39.1146,-94.5816,7.58602105546619,False,1,26,39.1146,-94.5816,7.55329369201953,6.56087115486803,0,1.91698051976339,0,0,0,,0122
214,False,'00:00:00,0.161886798265995,0.559668837384563,0.71454525626911,4194.93172183996,6.60289066618712,39.7980594665706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:18:06 AM,8/4/2020 8:24:04 AM,1444,39.119,-94.5721,7.25719613981969,False,1,37,39.119,-94.5721,7.25758913712813,6.60289066618712,0,2.51075729022537,0,0,0,,0122
216,False,'00:00:00,0.194315965840346,0.443336441624764,0.857682980303496,4976.43386149366,6.64253642757664,26.8440875877756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:17:01 AM,8/4/2020 8:28:03 AM,1683,39.1224,-94.5642,6.9697507255838,False,1,43,39.1224,-94.5642,6.96213726850545,6.64253642757664,0,2.99591463517598,0,0,0,,0122
218,False,'00:00:00,0.226110916294653,0.194485580741917,0.998021360355385,5742.65216645802,6.67075163149148,15.5246927816296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:16 AM,8/4/2020 8:32:03 AM,1923,39.1258,-94.5565,7.28859069211471,False,1,48,39.1258,-94.5565,7.27064736529886,6.67075163149148,0,3.47210333381254,0,0,0,,0122
220,False,'00:00:00,0.257035554455521,0.794461157297977,1.13451830597648,6487.89704008375,6.68625819498511,4.18509516624701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:53 AM,8/4/2020 8:36:03 AM,2163,39.1299,-94.5497,6.93578227065141,False,1,52,39.1299,-94.5497,6.94225769801128,6.68625819498511,0,3.93439541381914,0,0,0,,0122
222,False,'00:00:00,0.296554044087025,0.642307156548405,1.30894728723728,7440.24292229286,6.71509757817879,-1.40059506011854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:10 AM,8/4/2020 8:41:03 AM,2463,39.137,-94.5437,6.74661214057072,False,1,58,39.137,-94.5437,6.75108418614954,6.71509757817879,0,4.5238213635933,0,0,0,,0122
224,False,'00:00:00,0.316769113037933,0.716777741869409,1.39817372063855,7927.40065158583,6.68691826654575,-9.47482761929695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:50 AM,8/4/2020 8:44:03 AM,2643,39.141,-94.5414,5.46250274075264,False,1,61,39.141,-94.5414,5.46002877605182,6.71509757817879,0,4.82677577973548,0,0,0,,0122
226,False,'00:00:00,0.358787532799755,0.103250217773788,1.58363703721735,8939.99170479261,6.74598190741291,9.30834800191323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:27 AM,8/4/2020 8:49:04 AM,2944,39.147,-94.5331,7.45481547722674,False,1,72,39.147,-94.5331,7.54389550662511,6.74598190741291,0,5.44583068237317,0,0,0,,0122
228,False,'00:00:00,0.390754941025364,0.758139054694805,1.72473662129396,9710.36602507754,6.77215883826364,-6.65754917516055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:52 AM,8/4/2020 8:53:03 AM,3183,39.1495,-94.5248,7.37186811402701,False,1,76,39.1495,-94.5248,7.36606327008427,6.77215883826364,0,5.92379100969468,0,0,0,,0122
230,False,'00:00:00,0.419138454336397,0.982414731185954,1.85001740397598,10394.372986792,6.7495250198945,-27.505486908849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:22 AM,8/4/2020 8:57:03 AM,3423,39.1512,-94.5172,6.04063298000832,False,1,82,39.1512,-94.5172,6.02996514071713,6.77215883826364,0,6.34808827320214,0,0,0,,0122
232,False,'00:00:00,0.456371318558646,0.650798136268991,2.01435796041596,11291.638172166,6.74398985066469,63.9592327732367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:29 AM,8/4/2020 9:02:04 AM,3724,39.152,-94.5069,6.78233632106543,False,1,90,39.152,-94.5069,6.77356776575378,6.77215883826364,0,6.90484453431399,0,0,0,,0122
234,False,'00:00:00,0.484029490495963,0.778197029521015,2.13643718964633,11958.1653193203,6.71595069130687,-64.2253200075303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:04 AM,8/4/2020 9:06:03 AM,3963,39.1523,-94.4992,6.49002501104001,False,1,93,39.1523,-94.4992,6.47144402722967,6.77215883826364,0,7.32020308670598,0,0,0,,0122
236,False,'00:00:00,0.50567118751003,0.0102255611576167,2.23196055600265,12479.7029901055,6.70619194652186,-12.2343364468867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:16 AM,8/4/2020 9:09:03 AM,4143,39.151,-94.4934,7.54437684360159,False,1,98,39.151,-94.4934,7.45667429331374,6.77215883826364,0,7.64716410952487,0,0,0,,0122
238,False,'00:00:00,0.543171210901441,0.838431720638623,2.39748031494115,13383.4063753454,6.70515265587376,-71.456939909703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:17 AM,8/4/2020 9:14:05 AM,4445,39.1463,-94.4849,6.54061324415075,False,1,103,39.1463,-94.4849,6.5001329897542,6.77215883826364,0,8.21061804478556,0,0,0,,0122
240,False,'00:00:00,0.573176148736334,0.12389453745263,2.52991783439437,14106.4876281831,6.70873774592991,-177.51180020057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:13 AM,8/4/2020 9:18:04 AM,4684,39.1412,-94.4796,6.93565326436677,False,1,110,39.1412,-94.4796,6.85815989909345,6.77215883826364,0,8.66402849617064,0,0,0,,0122
242,False,'00:00:00,0.603535319959856,0.873557650576795,2.66391888954147,14838.1054600284,6.71458575265765,-206.27664033235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:06 AM,8/4/2020 9:22:04 AM,4924,39.1354,-94.4756,6.32747257459399,False,1,115,39.1354,-94.4756,6.37585910550193,6.77215883826364,0,9.1190216024843,0,0,0,,0122
244,False,'00:00:00,0.635227717771108,0.259975723324256,2.80380461684219,15601.8523753158,6.73896243992735,3.64647977426675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:40 AM,8/4/2020 9:26:03 AM,5163,39.1303,-94.4701,7.15061231624747,False,1,124,39.1303,-94.4701,7.20470040112483,6.77215883826364,0,9.57962464181061,0,0,0,,0122
246,False,'00:00:00,0.668495819124341,0.295745309387808,2.95064527501602,16403.5717635844,6.68578711706128,7.83303608146301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:35 AM,8/4/2020 9:31:03 AM,5463,39.1273,-94.4617,6.1163282748626,False,1,130,39.1273,-94.4617,6.11331303084784,6.77215883826364,0,10.0772580794861,0,0,0,,0122
248,False,'00:00:00,0.69999036014138,0.0368078547382297,3.08965769062462,17162.5505790534,6.70593123188548,69.1858962088845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:15 AM,8/4/2020 9:35:04 AM,5704,39.1264,-94.453,6.89725708818139,False,1,135,39.1264,-94.453,6.8437505221018,6.77215883826364,0,10.5504588079656,0,0,0,,0122
250,False,'00:00:00,0.731997003429674,0.811895254462846,3.23093045267635,17933.8704149878,6.72972124655938,69.9961343802051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:52 AM,8/4/2020 9:39:06 AM,5946,39.128,-94.4443,6.84681386289334,False,1,139,39.128,-94.4443,6.79071720672056,6.77215883826364,0,11.032743456323,0,0,0,,0122
252,False,'00:00:00,0.757946390090246,0.658016956332098,3.34546734722249,18559.2179867823,6.67922327387444,-7.05188905868272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:39 AM,8/4/2020 9:43:06 AM,6186,39.1309,-94.4381,6.11589642367267,False,1,146,39.1309,-94.4381,6.1412439974819,6.77215883826364,0,11.4212533904893,0,0,0,,0122
254,False,'00:00:00,0.788099055934011,0.254316054405027,3.47855691705344,19285.8592987783,6.68409982442761,-9.33048522668566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:34 AM,8/4/2020 9:47:06 AM,6426,39.1352,-94.4318,6.30651444922079,False,1,151,39.1352,-94.4318,6.29602706293528,6.77215883826364,0,11.8730430475722,0,0,0,,0122
256,False,'00:00:00,0.818079020740508,0.727930694277916,3.61088420911834,20008.33873305,6.68685663042249,28.3521786907218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:32 AM,8/4/2020 9:51:06 AM,6666,39.1398,-94.4259,6.67974614892697,False,1,155,39.1398,-94.4259,6.67361370968155,6.77215883826364,0,12.3218841706068,0,0,0,,0122
258,False,'00:00:00,0.855643829504566,0.356313929101147,3.77668992145883,20913.6033642647,6.68645171052634,-40.0463745531038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:32 AM,8/4/2020 9:56:09 AM,6969,39.1466,-94.4202,6.57514142343951,False,1,161,39.1466,-94.4202,6.60535936926994,6.77215883826364,0,12.8830499427118,0,0,0,,0122
260,False,'00:00:00,0.878179602285077,0.716934891164094,3.87615961082914,21456.6871361913,6.69396912606557,-72.3471118913658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:27 AM,8/4/2020 9:59:06 AM,7146,39.151,-94.4175,7.5037508592258,False,1,164,39.151,-94.4175,7.47898214057357,6.77215883826364,0,13.2209891469656,0,0,0,,0122
262,False,'00:00:00,0.914509387226884,0.121029105209611,4.03651410402748,22332.1892470638,6.67951755847197,-46.0896734204111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:37 AM,8/4/2020 10:04:08 AM,7448,39.1581,-94.4131,6.93666075477728,False,1,170,39.1581,-94.4131,6.89493561651823,6.77215883826364,0,13.7662309344767,0,0,0,,0122
264,False,'00:00:00,0.945603859219967,0.752380300555421,4.17376067198012,23081.5269023792,6.69500111618602,-127.263922755414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:26 AM,8/4/2020 10:08:09 AM,7689,39.1633,-94.4075,6.92734525356272,False,1,174,39.1633,-94.4075,6.86392433415199,6.77215883826364,0,14.2364561079322,0,0,0,,0122
