index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.89262289692312,0.264536670018495,29.9505759551464,163817.565798828,9.16601893840624,-74.2759573894486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:31 PM,8/4/2020 11:08:58 PM,58138,39.3095,-93.2827,6.49853516771015,False,6,1065,39.3095,-93.2827,6.55533259649779,60.8099077472904,0,85.2237883980374,0,0,0,,3616
136,False,'00:00:00,5.92712510017746,0.879329361691139,30.2625922350222,165521.109654752,8.79487409261886,-193.203939947906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:04 PM,8/4/2020 11:18:49 PM,58729,39.3186,-93.2679,5.74419531572247,False,6,1075,39.3186,-93.2679,5.93931180723629,60.8099077472904,0,86.2500041532613,0,0,0,,3616
138,False,'00:00:00,5.95988659779695,0.880802050941612,30.5588666652387,167138.706292541,8.39875560660464,43.1347192571908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:37:45 PM,8/4/2020 11:28:58 PM,59338,39.3259,-93.2522,6.49446237521821,False,6,1085,39.3259,-93.2522,6.53141280317713,60.8099077472904,0,87.2527788076288,0,0,0,,3616
140,False,'00:00:00,5.99770785359125,0.311711452588817,30.9008983739436,169006.128133886,8.19362139076281,-136.159921262849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:09:51 AM,8/4/2020 11:39:02 PM,59942,39.3264,-93.2309,6.89329461617652,True,7,1097,39.3264,-93.2309,7.03543017405686,60.8099077472904,0,88.3930511675866,0,0,0,,3616
142,False,'00:00:00,6.03162031192006,0.607078113835371,31.2656811338299,170997.765972779,7.9970339981601,39.3810133092154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:39:43 AM,8/5/2020 12:11:32 AM,61892,39.338,-93.2144,5.89604550222453,False,7,1111,39.338,-93.2144,5.92530532227009,60.8099077472904,0,89.6117249508182,0,0,0,,3616
144,False,'00:00:00,6.05748029797779,0.134416474194116,31.5470582541357,172534.026403438,7.59658122282945,484.288765379791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:57:06 AM,8/5/2020 12:22:19 AM,62539,39.3505,-93.2076,4.75076307150899,False,7,1121,39.3505,-93.2076,4.96090502606644,60.8099077472904,0,90.5500326982811,0,0,0,,3616
146,False,'00:00:00,6.07683733910227,0.31525578840586,31.7576781855267,173683.967330236,7.19630481597001,140.671986668211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:15:53 AM,8/5/2020 12:31:46 AM,63106,39.3584,-93.1998,4.25330389665576,False,7,1128,39.3584,-93.1998,4.2637527724882,60.8099077472904,0,91.2376630716189,0,0,0,,3616
148,False,'00:00:00,6.10195391763053,0.583415892917372,32.030966443395,175176.064257912,6.93999945984568,-715.008412309581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:28:41 AM,8/5/2020 12:42:05 AM,63725,39.3692,-93.1914,4.75781966796643,False,7,1137,39.3692,-93.1914,5.35789507939278,60.8099077472904,0,92.1182140640609,0,0,0,,3616
150,False,'00:00:00,6.12870530707838,0.475947782902806,32.3220427382628,176765.280160123,6.7709997171973,-357.728876136033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:37:26 AM,8/5/2020 12:52:26 AM,64346,39.3822,-93.1903,6.21837341677893,False,7,1147,39.3822,-93.1903,6.58302683715531,60.8099077472904,0,93.0582292118416,0,0,0,,3616
152,False,'00:00:00,6.15812975481357,0.15741186227171,32.6422040234172,178513.29404724,6.69570136384265,-62.6984386416413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:41:19 AM,8/5/2020 1:02:51 AM,64971,39.3954,-93.2008,6.07699082314405,False,7,1158,39.3954,-93.2008,6.02849668208276,60.8099077472904,0,94.130129471544,0,0,0,,3616
154,False,'00:00:00,6.18420380074072,0.766111250020705,32.9259102845623,180062.271101429,6.54185310630612,203.430720282635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:49:18 AM,8/5/2020 1:13:07 AM,65587,39.4076,-93.1957,4.77918803166724,False,7,1167,39.4076,-93.1957,5.12366926694342,60.8099077472904,0,95.0321511531238,0,0,0,,3616
156,False,'00:00:00,6.21453282972713,0.901079114800161,33.2559141298397,181864.023315375,6.55464321313041,209.732873158522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:48:39 AM,8/5/2020 1:23:15 AM,66195,39.4116,-93.1768,6.48685304300791,False,7,1178,39.4116,-93.1768,6.73714869989618,60.8099077472904,0,96.1034764723761,0,0,0,,3616
158,False,'00:00:00,6.24132718550075,0.729628549528397,33.5474579323461,183455.791711851,6.49739622386318,-0.238626047653336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:51:32 AM,8/5/2020 1:32:56 AM,66776,39.4039,-93.1621,6.03236741639314,False,7,1188,39.4039,-93.1621,6.05639722975163,60.8099077472904,0,97.0760200063608,0,0,0,,3616
160,False,'00:00:00,6.26998102673891,0.150809530562939,33.859234408764,185158.026290877,6.49001245379192,-35.576465071733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:51:55 AM,8/5/2020 1:42:48 AM,67368,39.3899,-93.1543,6.71204334092128,False,7,1199,39.3899,-93.1543,6.72583926585716,60.8099077472904,0,98.1321841828139,0,0,0,,3616
162,False,'00:00:00,6.29948740898478,0.95648786916246,34.1802872062578,186910.907649553,6.50338492239437,-20.0943922324176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:51:17 AM,8/5/2020 1:52:43 AM,67963,39.3785,-93.1409,6.45077030602947,False,7,1209,39.3785,-93.1409,6.52555266421026,60.8099077472904,0,99.2103873546908,0,0,0,,3616
164,False,'00:00:00,6.32701993142365,0.149354917143986,34.47986284645,188546.528205753,6.40382603782733,-155.520656932451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:55:57 AM,8/5/2020 2:03:12 AM,68592,39.3786,-93.1226,5.6407800876067,False,7,1220,39.3786,-93.1226,5.69334327921515,60.8099077472904,0,100.210110834598,0,0,0,,3616
166,False,'00:00:00,6.35792047691371,0.528132794548517,34.8160852437268,190382.23241751,6.36313930057091,268.025352670443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:57:51 AM,8/5/2020 2:14:22 AM,69262,39.3836,-93.1029,6.13983395716918,False,7,1231,39.3836,-93.1029,6.33553873575816,60.8099077472904,0,101.323003926567,0,0,0,,3616
168,False,'00:00:00,6.38387147248914,0.0522692811749804,35.0984526196327,191923.899437351,6.30336256480219,181.311691381318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:00:34 AM,8/5/2020 2:24:05 AM,69845,39.3789,-93.0872,5.69638866991045,False,7,1241,39.3789,-93.0872,5.97739295275776,60.8099077472904,0,102.239320428101,0,0,0,,3616
170,False,'00:00:00,6.4131766075463,0.836423274703629,35.4173156883966,193664.825333557,6.26618157914495,-35.1076752177674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:02:12 AM,8/5/2020 2:34:48 AM,70488,39.3661,-93.0762,5.88005723059635,False,7,1251,39.3661,-93.0762,5.91245895690061,60.8099077472904,0,103.316071312093,0,0,0,,3616
172,False,'00:00:00,6.43840657783916,0.0397950588887922,35.6918377384302,195163.658509303,6.13035524795075,537.848371143803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:08:13 AM,8/5/2020 2:45:20 AM,71120,39.3528,-93.0771,5.83979083073864,False,7,1261,39.3528,-93.0771,5.88756640778468,60.8099077472904,0,104.243549530561,0,0,0,,3616
174,False,'00:00:00,6.46234475456581,0.749519328587886,35.9523040518179,196585.750292538,6.06377246057251,154.889208474342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:11:09 AM,8/5/2020 2:54:47 AM,71687,39.3399,-93.0765,6.22781120620968,False,7,1269,39.3399,-93.0765,5.99772152681874,60.8099077472904,0,105.140750975857,0,0,0,,3616
176,False,'00:00:00,6.49220312886406,0.858418893901604,36.2771868014955,198359.542391876,6.08532673741618,119.970255928944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:14 AM,8/5/2020 3:05:25 AM,72325,39.3264,-93.0656,6.02667974321478,False,7,1280,39.3264,-93.0656,6.00159788141222,60.8099077472904,0,106.248190438343,0,0,0,,3616
178,False,'00:00:00,6.52316607329672,0.20701371847671,36.6140881486656,200198.953528541,6.1254465052635,-66.5530344031225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:08:37 AM,8/5/2020 3:16:13 AM,72973,39.3178,-93.0474,6.48245066601418,False,7,1292,39.3178,-93.0474,6.48229850535368,60.8099077472904,0,107.391721498558,0,0,0,,3616
180,False,'00:00:00,6.55150164437136,0.621201882051332,36.9224015937466,201882.280678251,6.14181711015026,-39.3645100837903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:08:01 AM,8/5/2020 3:26:17 AM,73577,39.3131,-93.029,6.39425402443113,False,7,1302,39.3131,-93.029,6.41604286356721,60.8099077472904,0,108.430507903252,0,0,0,,3616
182,False,'00:00:00,6.57278323869841,0.564330323290359,37.1539621875495,203146.553257246,6.16063077763578,-140.281567316552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:07:19 AM,8/5/2020 3:33:44 AM,74024,39.3124,-93.0145,6.20767025027488,False,7,1313,39.3124,-93.0145,6.2465174853014,60.8099077472904,0,109.209956477865,0,0,0,,3616
184,False,'00:00:00,6.59591255584811,0.105227124160396,37.4056274684084,204520.593237234,6.12861093244249,-146.920743395429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:08:28 AM,8/5/2020 3:42:26 AM,74546,39.3127,-92.9986,6.16328429490465,False,7,1322,39.3127,-92.9986,6.16675371416321,60.8099077472904,0,110.061444758875,0,0,0,,3616
186,False,'00:00:00,6.62450047161451,0.603814143486944,37.7166866235038,206218.911391347,6.13518822199641,-32.5475079885131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:08:14 AM,8/5/2020 3:52:41 AM,75161,39.3143,-92.9791,6.13125229969631,False,7,1332,39.3143,-92.9791,6.131574825176,60.8099077472904,0,111.112627307958,0,0,0,,3616
188,False,'00:00:00,6.64854532222973,0.509992059969628,37.9783136332474,207647.340334766,6.00571869538185,186.301799471519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:12:29 AM,8/5/2020 4:02:53 AM,75773,39.3136,-92.9631,4.9115084389759,False,7,1341,39.3136,-92.9631,5.05724846507355,60.8099077472904,0,111.984446343973,0,0,0,,3616
190,False,'00:00:00,6.67784720696595,0.216550891593135,38.2971413359463,209388.073139629,6.02603416011229,-50.5685024856926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:11:50 AM,8/5/2020 4:13:26 AM,76406,39.3017,-92.9523,5.9380971861338,False,7,1352,39.3017,-92.9523,6.03421407964318,60.8099077472904,0,113.038169675717,0,0,0,,3616
192,False,'00:00:00,6.70738945399234,0.084459809280379,38.6185843706445,211143.085112106,6.07875800501277,-43.5064534986124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:14 AM,8/5/2020 4:23:38 AM,77018,39.2867,-92.9584,6.13175270481505,False,7,1363,39.2867,-92.9584,6.14468606315981,60.8099077472904,0,114.129042811437,0,0,0,,3616
194,False,'00:00:00,6.73127997892588,0.920988430588129,38.8785321947998,212562.346052198,6.07762707802084,-6.0972473361572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:17 AM,8/5/2020 4:32:22 AM,77542,39.2749,-92.956,6.3855828726295,False,7,1371,39.2749,-92.956,6.48024689161789,60.8099077472904,0,114.994217434011,0,0,0,,3616
196,False,'00:00:00,6.76310959833456,0.65312842907819,39.2248636518104,214453.243623114,6.14379901846431,13.0649963926333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:08:34 AM,8/5/2020 4:43:11 AM,78191,39.2659,-92.9378,6.66833788005468,False,7,1383,39.2659,-92.9378,6.68172982436102,60.8099077472904,0,116.164731486128,0,0,0,,3616
198,False,'00:00:00,6.79307367192697,0.685180896828011,39.5508964934849,216233.314985048,6.1227364492795,75.8883508996715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:09:05 AM,8/5/2020 4:54:14 AM,78854,39.2607,-92.9191,5.70530153647745,False,7,1394,39.2607,-92.9191,5.98591736402758,60.8099077472904,0,117.24000342545,0,0,0,,3616
200,False,'00:00:00,6.82649630666634,0.844346821863542,39.9145612184002,218218.848586027,6.17427764992645,34.3992456191373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:07:54 AM,8/5/2020 5:05:40 AM,79540,39.2441,-92.9173,5.88849769315939,False,7,1406,39.2441,-92.9173,5.98802335268205,60.8099077472904,0,118.448114465833,0,0,0,,3616
202,False,'00:00:00,6.85458361666149,0.238343457736594,40.2201733864011,219887.427325895,6.21630730094732,-151.212334890333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:07:02 AM,8/5/2020 5:15:14 AM,80114,39.2302,-92.9188,5.929685109931,False,7,1417,39.2302,-92.9188,6.20089873479172,60.8099077472904,0,119.458346366305,0,0,0,,3616
204,False,'00:00:00,6.88324568158937,0.820993848886378,40.5320393430734,221590.150448459,6.28978927929975,-190.40638918101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:05:41 AM,8/5/2020 5:24:35 AM,80675,39.2219,-92.9038,6.44994396060252,False,7,1427,39.2219,-92.9038,6.66758412657591,60.8099077472904,0,120.481216344316,0,0,0,,3616
206,False,'00:00:00,6.91250912114701,0.537776573798323,40.8504487317943,223328.599346189,6.20886478305252,-115.08434288452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:06:59 AM,8/5/2020 5:35:47 AM,81347,39.2245,-92.8848,5.22918556696513,False,7,1438,39.2245,-92.8848,5.31402856226072,60.8099077472904,0,121.541988636839,0,0,0,,3616
208,False,'00:00:00,6.94280237374364,0.718430222325614,41.1800633016286,225128.226197352,6.2047093541727,-297.887588093181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:07:04 AM,8/5/2020 5:46:39 AM,81999,39.2353,-92.8694,6.36840245182419,False,7,1449,39.2353,-92.8694,6.35808924910133,60.8099077472904,0,122.65509024418,0,0,0,,3616
210,False,'00:00:00,6.97639053459835,0.0633311725022265,41.5455290817171,227123.59318419,6.12260546093283,64.1604046121847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:08:06 AM,8/5/2020 5:59:34 AM,82774,39.2324,-92.8493,5.03549412446256,False,7,1462,39.2324,-92.8493,5.37053479881506,60.8099077472904,0,123.845859623224,0,0,0,,3616
212,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.12793479465691,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:15:05 PM,8/5/2020 8:11:35 AM,90695,39.2199,-92.8492,0.192204307450994,True,8,1474,39.2199,-92.8492,0.191285470422202,60.8099077472904,0,124.71250262545,0,0,0,,3616
214,False,'00:00:00,7.01514003243584,0.432747285754552,41.9407633329285,229281.489818846,5.97763924232819,-224.818967122084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:43:08 PM,8/5/2020 9:36:42 AM,95802,39.2133,-92.8516,4.22717645572494,False,8,1479,39.2133,-92.8516,4.18565381071652,60.8099077472904,0,125.190575567141,0,0,0,,3616
216,False,'00:00:00,7.03782796320491,0.5369821509245,42.1480780929547,230413.385198874,5.70725511167154,-286.346692337933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:00:37 PM,8/5/2020 9:47:03 AM,96423,39.2038,-92.8566,4.16344574346019,False,8,1486,39.2038,-92.8566,4.11904853909296,60.8099077472904,0,125.901234669564,0,0,0,,3616
218,False,'00:00:00,7.06263684851899,0.208885511319833,42.3747734296847,231651.094488295,5.55900660510379,-225.603029135939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:10:41 PM,8/5/2020 9:57:03 AM,97023,39.1943,-92.8643,4.97994783639577,False,8,1494,39.1943,-92.8643,4.9459811266543,60.8099077472904,0,126.677434157152,0,0,0,,3616
220,False,'00:00:00,7.08863632656939,0.284912906602393,42.612348006568,232948.202161442,5.42232001991213,-243.897484455583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:20:11 PM,8/5/2020 10:07:34 AM,97654,39.1857,-92.8747,5.08490412432119,False,8,1502,39.1857,-92.8747,5.00388743537557,60.8099077472904,0,127.494002746262,0,0,0,,3616
222,False,'00:00:00,7.11222961067014,0.569178652191899,42.8279355840056,234125.265400268,5.36320616694081,-115.077775708416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:24:22 PM,8/5/2020 10:16:29 AM,98189,39.1808,-92.8869,5.75947823877995,False,8,1509,39.1808,-92.8869,5.7172637051645,60.8099077472904,0,128.231971771376,0,0,0,,3616
224,False,'00:00:00,7.14497363828395,0.647985827085194,43.127139609976,235758.857020271,5.44164076420775,81.4448169584268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:19:02 PM,8/5/2020 10:26:47 AM,98807,39.1726,-92.902,6.06087471054498,False,8,1519,39.1726,-92.902,6.02564005068593,60.8099077472904,0,129.248268918769,0,0,0,,3616
226,False,'00:00:00,7.17975268169899,0.330982024795018,43.4449389330132,237493.975086522,5.52220679964325,-240.71506625652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:13:49 PM,8/5/2020 10:37:33 AM,99453,39.1577,-92.9062,5.46810733403488,False,8,1530,39.1577,-92.9062,5.55059721838299,60.8099077472904,0,130.319935830076,0,0,0,,3616
228,False,'00:00:00,7.20224298400702,0.291101439610507,43.65044782994,238616.010830415,5.37493096890769,-374.467773704761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:26:11 PM,8/5/2020 10:50:08 AM,100208,39.1476,-92.9045,2.91695113068882,False,8,1537,39.1476,-92.9045,2.65502845644566,60.8099077472904,0,131.045712291756,0,0,0,,3616
230,False,'00:00:00,7.22867504467583,0.426496382961934,43.8919752028117,239934.699945794,5.08681490732952,-154.994127412516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:45:14 PM,8/5/2020 11:03:12 AM,100992,39.1366,-92.9111,3.85336157824398,False,8,1545,39.1366,-92.9111,3.79047649338055,60.8099077472904,0,131.889402861739,0,0,0,,3616
232,False,'00:00:00,7.25850053077894,0.663484486515382,44.1645105678506,241422.686235544,5.16301726456055,-89.0470547880916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:40:09 PM,8/5/2020 11:13:02 AM,101582,39.1286,-92.9249,5.96673566405697,False,8,1554,39.1286,-92.9249,5.886408540411,60.8099077472904,0,132.825516305911,0,0,0,,3616
234,False,'00:00:00,7.29513425480386,0.00604564246137848,44.499257344998,243250.333868952,5.297380068186,179.253065583523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:31:50 PM,8/5/2020 11:24:21 AM,102261,39.1246,-92.9448,6.15058731895917,False,8,1566,39.1246,-92.9448,6.19378608617985,60.8099077472904,0,133.956784158806,0,0,0,,3616
236,False,'00:00:00,7.32346149136876,0.637951868563226,44.7581022044269,244663.572851524,5.24688605892177,138.468829998111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:34:48 PM,8/5/2020 11:34:59 AM,102899,39.1119,-92.9471,4.87313147046797,False,8,1574,39.1119,-92.9471,4.87292546785879,60.8099077472904,0,134.846349157882,0,0,0,,3616
238,False,'00:00:00,7.34676129867755,0.786044523227643,44.9710080886189,245825.994604164,5.18256754763762,175.120966760079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:38:36 PM,8/5/2020 11:44:10 AM,103450,39.102,-92.943,5.52209735754798,False,8,1581,39.102,-92.943,5.3445764285766,60.8099077472904,0,135.590387285543,0,0,0,,3616
240,False,'00:00:00,7.37680708494273,0.16659029687226,45.2455564832152,247324.97161573,5.21199260247543,-22.3198870652138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:36:57 PM,8/5/2020 11:54:34 AM,104074,39.0975,-92.9267,6.14415592558077,False,8,1591,39.0975,-92.9267,6.10548418697106,60.8099077472904,0,136.53066778336,0,0,0,,3616
242,False,'00:00:00,7.41445993029573,0.772253210027615,45.589615651859,249203.462965768,5.30126354472462,-279.769037038238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:32:06 PM,8/5/2020 12:06:40 PM,104800,39.0946,-92.9062,5.08387397222728,False,8,1602,39.0946,-92.9062,5.19806047515522,60.8099077472904,0,137.676704823056,0,0,0,,3616
244,False,'00:00:00,7.43969393130548,0.559645785903449,45.8201955543227,250462.381174452,5.31530500640381,-195.348061836631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:31:23 PM,8/5/2020 12:15:19 PM,105319,39.083,-92.9068,5.3940910509469,False,8,1610,39.083,-92.9068,5.28658796608172,60.8099077472904,0,138.483703143828,0,0,0,,3616
246,False,'00:00:00,7.47168174440135,0.616305559991832,46.112489543723,252058.245435011,5.27825836433296,-90.2482624143257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:33:15 PM,8/5/2020 12:27:05 PM,106025,39.0717,-92.9183,6.1762440900516,False,8,1620,39.0717,-92.9183,6.10976776800395,60.8099077472904,0,139.489092633584,0,0,0,,3616
248,False,'00:00:00,7.50763174485198,0.678165085988367,46.4409886824157,253851.782264625,5.39837937921344,105.01989919169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:27:43 PM,8/5/2020 12:38:05 PM,106685,39.064,-92.9356,5.95581130430137,False,8,1631,39.064,-92.9356,5.96161327392968,60.8099077472904,0,140.60106920948,0,0,0,,3616
250,False,'00:00:00,7.54082976427148,0.0114172315059212,46.744341134402,255508.023426036,5.40536864940194,107.062094920309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:27:23 PM,8/5/2020 12:49:23 PM,107363,39.0497,-92.931,5.03916925150338,False,8,1642,39.0497,-92.931,5.01476972922152,60.8099077472904,0,141.63549125246,0,0,0,,3616
252,False,'00:00:00,7.57430330293224,0.432578944933983,47.0502111895125,257178.010175772,5.46139491428216,-19.3628980068957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:25:08 PM,8/5/2020 1:00:10 PM,108010,39.0376,-92.9197,5.9583769773058,False,8,1652,39.0376,-92.9197,6.05168874122844,60.8099077472904,0,142.669543805212,0,0,0,,3616
254,False,'00:00:00,7.60673352265616,0.555903923003145,47.3465477434314,258795.945996029,5.45013669858133,469.800511576461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:25:31 PM,8/5/2020 1:11:19 PM,108679,39.0233,-92.9166,4.90758206014259,False,8,1662,39.0233,-92.9166,4.87839075125238,60.8099077472904,0,143.677488969921,0,0,0,,3616
256,False,'00:00:00,7.62979704994197,0.668770237867644,47.5572945794157,259946.579795456,5.24048829049609,197.330817709833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:33:24 PM,8/5/2020 1:22:01 PM,109321,39.0138,-92.9104,4.58580018267011,False,8,1669,39.0138,-92.9104,4.38262382743317,60.8099077472904,0,144.421874145139,0,0,0,,3616
258,False,'00:00:00,7.6580608668866,0.407448715030528,47.8155599314629,261356.654788508,5.26049809667215,144.89455426006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:32:42 PM,8/5/2020 1:31:48 PM,109908,39.0079,-92.8959,6.15283221402097,False,8,1678,39.0079,-92.8959,6.05321165745154,60.8099077472904,0,145.315001069121,0,0,0,,3616
260,False,'00:00:00,7.68835394723257,0.867726236803198,48.0923680170614,262867.969241969,5.26017571132556,-220.548389180987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:32:37 PM,8/5/2020 1:42:26 PM,110546,39.0046,-92.879,4.61922814768008,False,8,1687,39.0046,-92.879,4.46272400307536,60.8099077472904,0,146.274073939496,0,0,0,,3616
262,False,'00:00:00,7.71567795253424,0.189486654057238,48.3420456831175,264231.157259404,5.3052037677025,98.7799057388071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:31:11 PM,8/5/2020 1:51:31 PM,111091,38.9951,-92.869,6.19962385386738,False,8,1696,38.9951,-92.869,6.15838428410272,60.8099077472904,0,147.129538174574,0,0,0,,3616
264,False,'00:00:00,7.74488036113656,0.27440145734976,48.6088875733364,265688.058363303,5.2876314508085,168.161161533514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:31:41 PM,8/5/2020 2:01:57 PM,111717,38.9844,-92.8593,4.72015495454323,False,8,1705,38.9844,-92.8593,4.63688450764976,60.8099077472904,0,148.041305651923,0,0,0,,3616
266,False,'00:00:00,7.76933300184438,0.8040338140055,48.8323276654252,266907.99469546,5.23898744655791,145.59809947465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:33:06 PM,8/5/2020 2:11:13 PM,112273,38.9792,-92.8468,4.9831457626401,False,8,1712,38.9792,-92.8468,4.89301558630483,60.8099077472904,0,148.808941466041,0,0,0,,3616
268,False,'00:00:00,7.80128270789675,0.714720508435498,49.1242734453453,268501.957804833,5.38456142230749,153.258264296501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:29:13 PM,8/5/2020 2:20:35 PM,112835,38.978,-92.8284,6.88125644328874,False,8,1721,38.978,-92.8284,6.84162576162593,60.8099077472904,0,149.803373320251,0,0,0,,3616
