index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
376,False,'00:00:00,5.45536604844785,0.683457778206445,25.9962993483535,142228.039698435,7.58547633774318,-23.3981303950332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:11 PM,8/4/2020 9:26:01 PM,48361,39.2447,-93.414,7.2865512918416,False,6,931,39.2447,-93.414,7.31255383939956,13.3220077870931,0,97.3426176137795,0,0,0,,8118
378,False,'00:00:00,5.47228215676206,0.992906676320851,26.1492780189406,143063.271355161,7.5966899676976,-57.7930980065517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:53 PM,8/4/2020 9:30:01 PM,48601,39.2378,-93.4164,7.55104683678104,False,6,936,39.2378,-93.4164,7.76221513628419,13.3220077870931,0,97.8495055446266,0,0,0,,8118
380,False,'00:00:00,5.48603043310748,0.140078948910816,26.2736088046698,143742.091531517,7.61805406768274,-39.9268636675776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:20 PM,8/4/2020 9:33:09 PM,48789,39.2322,-93.4136,8.3275621295581,False,6,941,39.2322,-93.4136,8.40669908223162,13.3220077870931,0,98.2669385500303,0,0,0,,8118
382,False,'00:00:00,5.49711793102732,0.567712187315379,26.3738771796654,144289.535960491,7.59748624713154,-98.3678644894491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:51 PM,8/4/2020 9:36:01 PM,48961,39.2288,-93.4092,6.61646881044106,False,6,944,39.2288,-93.4092,6.70619951523375,13.3220077870931,0,98.6034856419114,0,0,0,,8118
384,False,'00:00:00,5.50393217635195,0.689719289142388,26.4355009391881,144625.988843512,7.54513987901575,-132.291256390295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:39:10 PM,8/4/2020 9:39:58 PM,49198,39.3307,-93.2738,331.987668606179,False,6,946,39.2275,-93.4058,5.87987104333223,13.3220077870931,0,98.8066467582101,0,0,0,Too fast(1),8118
386,False,'00:00:00,5.51856994994484,0.182129604622311,26.5678757799614,145348.727883821,7.51398432842079,-20.1784229878356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:39:57 PM,8/4/2020 9:42:01 PM,49321,39.2261,-93.3978,7.20011530631202,False,6,951,39.2261,-93.3978,7.27588568500792,13.3220077870931,0,99.2467146588162,0,0,0,,8118
388,False,'00:00:00,5.52630014135424,0.471999144413546,26.6377827812189,145730.405540274,7.50266350338279,-1.63189073049896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:14 PM,8/4/2020 9:44:01 PM,49441,39.2263,-93.3934,7.13159464519794,False,6,953,39.2263,-93.3934,7.12462454713576,13.3220077870931,0,99.4834179032345,0,0,0,,8118
390,False,'00:00:00,5.54256351892971,0.462563121106321,26.7848585645219,146533.408662742,7.48731518773675,-70.1903916361008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:36 PM,8/4/2020 9:48:09 PM,49689,39.2277,-93.3843,6.97508163995923,False,6,958,39.2277,-93.3843,6.98194869311828,13.3220077870931,0,99.9807626597448,0,0,0,,8118
392,False,'00:00:00,5.55699178341543,0.869109005671069,26.9153387363739,147245.803205639,7.45382666158665,-31.7199354853929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:25 PM,8/4/2020 9:52:01 PM,49921,39.2294,-93.3764,7.07943576925242,False,6,962,39.2294,-93.3764,7.11548288591085,13.3220077870931,0,100.420278401606,0,0,0,,8118
394,False,'00:00:00,5.56478861080856,0.280802797116685,26.9858483516615,147630.771009096,7.4459492095499,-6.72802991599238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:36 PM,8/4/2020 9:54:01 PM,50041,39.2309,-93.3724,7.15434878874573,False,6,965,39.2309,-93.3724,7.16371680313284,13.3220077870931,0,100.658524901765,0,0,0,,8118
396,False,'00:00:00,5.58197595711578,0.593736920053225,27.1412799284853,148479.395022625,7.45464312676181,22.7914398684212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:24 PM,8/4/2020 9:58:11 PM,50291,39.2356,-93.3647,7.65718522306082,False,6,970,39.2356,-93.3647,7.65080777738256,13.3220077870931,0,101.185412677846,0,0,0,,8118
398,False,'00:00:00,5.58960536332492,0.973101796534941,27.2102754916232,148856.096416913,7.46003505168881,16.9947015352954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:17 PM,8/4/2020 10:00:01 PM,50401,39.2382,-93.3619,4306.70905610689,False,6,972,39.2382,-93.3619,7.66051662397436,13.3220077870931,0,101.419608991205,0,0,0,,8118
400,False,'00:00:00,5.60223377576673,0.812812823978312,27.3244789308003,149479.623391893,7.45474717363227,30.8163193452025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:24 PM,8/4/2020 10:03:11 PM,50591,39.242,-93.3567,7.4150583905853,False,6,976,39.242,-93.3567,7.48645386603748,13.3220077870931,0,101.803395292573,0,0,0,,8118
402,False,'00:00:00,5.61382528241675,0.306770007850204,27.4293052445412,150051.953216426,7.45786060748077,-14.1696743960749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:20 PM,8/4/2020 10:06:01 PM,50761,39.2443,-93.3508,7.59438184263095,False,6,980,39.2443,-93.3508,7.59725754485217,13.3220077870931,0,102.158063161591,0,0,0,,8118
404,False,'00:00:00,5.63037491327496,0.365983643637504,27.5789697229408,150869.09007457,7.46653010871333,31.210587419359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:08 PM,8/4/2020 10:10:01 PM,51001,39.2463,-93.3417,7.26025979791236,False,6,985,39.2463,-93.3417,7.25338296210597,13.3220077870931,0,102.664904313271,0,0,0,,8118
406,False,'00:00:00,5.6418690270535,0.890344105545346,27.6829152766555,151436.611132932,7.42970826618097,-127.845180267685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:55 PM,8/4/2020 10:13:12 PM,51192,39.2485,-93.3358,6.90069815680547,False,6,988,39.2485,-93.3358,6.91486606901213,13.3220077870931,0,103.01679234954,0,0,0,,8118
408,False,'00:00:00,5.65324952390903,0.344344490929958,27.7858333502006,151998.522363721,7.40744841785496,-93.6078596152836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:24 PM,8/4/2020 10:16:14 PM,51374,39.2515,-93.3309,6.81420509853075,False,6,992,39.2515,-93.3309,7.14633236108539,13.3220077870931,0,103.351515812781,0,0,0,,8118
410,False,'00:00:00,5.66124081907769,0.77994148837955,27.8581016100429,152393.091999901,7.40381889756732,-42.9688896795728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:27 PM,8/4/2020 10:18:14 PM,51494,39.2545,-93.3286,12.4338092081304,False,6,994,39.2545,-93.3286,7.28035569611624,13.3220077870931,0,103.593838986556,0,0,0,,8118
412,False,'00:00:00,5.67504164884331,0.885480543778098,27.9829076559329,153074.506997678,7.34429499131729,-128.470208499264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:40 PM,8/4/2020 10:22:14 PM,51734,39.2605,-93.328,6.01183985188834,False,6,998,39.2605,-93.328,6.06693436144387,13.3220077870931,0,104.012188029629,0,0,0,,8118
414,False,'00:00:00,5.68010154794788,0.400779575493235,28.0286662089017,153324.339159632,7.26803817597647,-193.305421095607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:15 PM,8/4/2020 10:24:14 PM,51854,39.2627,-93.3284,4.4558583218057,False,6,1000,39.2627,-93.3284,4.52338264328123,13.3220077870931,0,104.165864135336,0,0,0,,8118
416,False,'00:00:00,5.69444428494509,0.779042705922424,28.1583729238068,154032.510788806,7.23081476344792,-37.6041225041289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:01 PM,8/4/2020 10:28:14 PM,52094,39.2688,-93.33,6.95418394420513,False,6,1004,39.2688,-93.33,7.05785728435366,13.3220077870931,0,104.599138389527,0,0,0,,8118
418,False,'00:00:00,5.7095874369294,0.383460498395737,28.2953180896823,154780.2028516,7.21603173253946,-2.28963249585365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:19 PM,8/4/2020 10:32:14 PM,52334,39.2743,-93.3349,6.92419574496715,False,6,1009,39.2743,-93.3349,6.93091886192429,13.3220077870931,0,105.062525828242,0,0,0,,8118
420,False,'00:00:00,5.71663770922414,0.592938290655843,28.3590763290417,155128.30954965,7.19533999415459,62.256566878744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:43 PM,8/4/2020 10:34:14 PM,52454,39.2767,-93.3375,6.19219243508943,False,6,1011,39.2767,-93.3375,6.17656624233466,13.3220077870931,0,105.279185769673,0,0,0,,8118
422,False,'00:00:00,5.73201730823606,0.302246552397035,28.4981597734903,155887.676167781,7.18877954650258,82.8407969939694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:51 PM,8/4/2020 10:38:14 PM,52694,39.2822,-93.3424,6.97647639224821,False,6,1016,39.2822,-93.3424,7.15650893543993,13.3220077870931,0,105.742557804362,0,0,0,,8118
424,False,'00:00:00,5.74730258875051,0.910913642729583,28.6363902606223,156642.385816742,7.18005765513045,77.159102165202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:01 PM,8/4/2020 10:42:14 PM,52934,39.2887,-93.3446,6.95894376344847,False,6,1020,39.2887,-93.3446,7.00764943493289,13.3220077870931,0,106.208498424491,0,0,0,,8118
426,False,'00:00:00,5.75504655835846,0.296227256742491,28.7064218632633,157024.743770779,7.17856268979194,60.0518057727801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:02 PM,8/4/2020 10:44:14 PM,53054,39.2921,-93.345,7.05324164054875,False,6,1023,39.2921,-93.345,7.09596591957017,13.3220077870931,0,106.444892421719,0,0,0,,8118
428,False,'00:00:00,5.77048931484184,0.957639344214669,28.8460764642594,157787.228784615,7.17470346526913,61.1051116110801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:07 PM,8/4/2020 10:48:14 PM,53294,39.2988,-93.3437,7.30603503063331,False,6,1027,39.2988,-93.3437,7.33143883437951,13.3220077870931,0,106.917014000306,0,0,0,,8118
430,False,'00:00:00,5.79068945249536,0.139549409981983,29.0287538358222,158784.609158697,7.19304957297914,78.0422115498517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:47 PM,8/4/2020 10:53:14 PM,53594,39.3065,-93.3382,7.32972528656268,False,6,1034,39.3065,-93.3382,7.40287653096022,13.3220077870931,0,107.532001460291,0,0,0,,8118
432,False,'00:00:00,5.83153397875207,0.605495015549231,29.3981261058178,160801.304766216,7.23853380065387,41.2769016782691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:04 PM,8/4/2020 11:03:14 PM,54194,39.3121,-93.3169,7.5891406453261,False,6,1046,39.3121,-93.3169,7.64110909568437,13.3220077870931,0,108.763517942151,0,0,0,,8118
434,False,'00:00:00,5.85780274085706,0.621079733426658,29.635684309522,162098.323045217,7.20629370805176,16.8739453638076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:33 PM,8/4/2020 11:10:14 PM,54614,39.3105,-93.3021,7.07284387447918,False,6,1054,39.3105,-93.3021,7.08173920624355,13.3220077870931,0,109.564061289636,0,0,0,,8118
436,False,'00:00:00,5.8739156186081,0.508406435739661,29.7813990668351,162893.895249452,7.21807924026532,-11.4176291878566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:23 PM,8/4/2020 11:14:14 PM,54854,39.3087,-93.2932,7.27508522792184,False,6,1059,39.3087,-93.2932,7.30194301678991,13.3220077870931,0,110.056436685194,0,0,0,,8118
438,False,'00:00:00,5.88147703876177,0.917296966153448,29.8497798067413,163267.239837039,7.21069313521251,-8.00910606562477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:29 PM,8/4/2020 11:19:48 PM,55188,39.3345,-93.3002,31.8885628823157,False,6,1061,39.3085,-93.2889,6.95956556341675,13.3220077870931,0,110.286989982804,0,0,0,off race course(1),8118
440,False,'00:00:00,5.92615556849619,0.582527697433453,30.2538243987718,165473.239096266,7.14530894949019,-31.8183330391608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:17 PM,8/4/2020 11:28:16 PM,55696,39.318,-93.2677,6.10262293186472,False,6,1075,39.318,-93.2677,6.1578690839801,13.3220077870931,0,111.639423030898,0,0,0,,8118
442,False,'00:00:00,5.96645278971506,0.795424376125816,30.6182471853792,167462.911556085,7.18254348610594,44.8808885243659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:51 PM,8/4/2020 11:38:16 PM,56296,39.3263,-93.2485,7.27202849590501,False,6,1087,39.3263,-93.2485,7.35463147729068,13.3220077870931,0,112.851861636857,0,0,0,,8118
444,False,'00:00:00,6.00196159504743,0.711811423492584,30.9429708150015,169235.834893086,7.10035665310396,187.863129463654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:59:35 AM,8/4/2020 11:48:16 PM,56896,39.3263,-93.228,5.99663315952786,True,7,1098,39.3263,-93.228,5.96370984004167,13.3220077870931,0,113.950164390248,0,0,0,,8118
446,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,7.10035665310396,230.493922427449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:03:40 AM,8/4/2020 11:52:14 PM,57134,39.3261,-93.2282,0.321906411672492,True,7,1098,39.3261,-93.2282,0.275842734069798,13.3220077870931,0,113.974699960214,0,0,0,,8118
448,False,'00:00:00,6.00114955257908,0.41209201959694,30.9341351500944,169187.594004273,7.10035665310396,351.235891379761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:15:30 AM,8/5/2020 12:03:56 AM,57836,39.3257,-93.2283,0.162306674649894,True,7,1098,39.3257,-93.2283,0.136941133333156,13.3220077870931,0,114.007718993214,0,0,0,,8118
450,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,7.10035665310396,251.809224900515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:07:28 AM,8/5/2020 1:55:58 AM,64558,39.326,-93.2283,0.00854769075353732,True,7,1098,39.326,-93.2283,0.000399633923922251,13.3220077870931,0,114.031296935357,0,0,0,,8118
452,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,7.10035665310396,296.778402577093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:11:27 AM,8/5/2020 4:59:58 AM,75598,39.3259,-93.2282,0.00378677374583299,True,7,1098,39.3259,-93.2282,0.00324115733845206,13.3220077870931,0,114.050743452321,0,0,0,,8118
454,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,7.10035665310396,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:36:31 AM,8/5/2020 6:24:58 AM,80698,39.3258,-93.2283,0.0873957777523889,True,7,1098,39.3258,-93.2283,0.0745595809543766,13.3220077870931,0,114.06883652054,0,0,0,,8118
456,False,'00:00:00,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,7.10035665310396,275.463072504251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:38:23 AM,8/5/2020 6:26:58 AM,80818,39.326,-93.2281,1.76697469748191,True,7,1098,39.326,-93.2281,1.63829232411925,13.3220077870931,0,114.088495925769,0,0,0,,8118
458,False,'00:00:00,6.00027311165949,0.0886035812321518,30.9245987790567,169135.527406032,7.10035665310396,580.892097461913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:51:33 AM,8/5/2020 6:39:43 AM,81583,39.3249,-93.2286,29.0794525596681,True,7,1098,39.3249,-93.2286,0.232253877191836,13.3220077870931,0,114.169150175729,0,0,0,,8118
460,False,'00:00:00,6.00016899238977,0.0501738602879375,30.9234658789764,169129.342007719,7.10035665310396,3882.92403178501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:54:15 AM,8/5/2020 6:44:56 AM,81896,39.2891,-93.2238,44.3809270100037,True,7,1098,39.3164,-93.2245,0.0864771176402406,13.3220077870931,0,114.796697351057,0,0,0,off race course(1),8118
462,False,'00:00:00,6.00016899238977,0.0501738602879375,30.9234658789764,169129.342007719,7.10035665310396,3882.92403178501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:54:15 AM,8/5/2020 6:49:21 AM,82161,39.2362,-93.2182,51.3772858049529,True,7,1098,39.3164,-93.2245,0.0864771176402406,13.3220077870931,0,114.796697351057,0,0,0,off race course(1),8118
464,False,'00:00:00,6.06703986062274,0.68963721061444,31.6510738635183,173101.929951146,8.28129162815656,18.4870224621598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:01:07 AM,8/5/2020 6:51:36 AM,82296,39.3552,-93.2051,30691.6618614935,False,7,1124,39.3552,-93.2051,16.0694830459085,13.3220077870931,0,117.674323829602,0,0,0,,8118
466,False,'00:00:00,6.06703986062274,0.68963721061444,31.6510738635183,173101.929951146,8.28129162815656,18.4870224621598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:01:07 AM,8/5/2020 6:56:09 AM,82569,39.2416,-93.1565,46.3161092492441,False,7,1124,39.3552,-93.2051,16.0694830459085,13.3220077870931,0,117.674323829602,0,0,0,Too fast(1);off race course(1),8118
468,False,'00:00:00,6.08499053335775,0.304617073094214,31.8463913934834,174168.322955571,8.21469010889944,-2.78533872112873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:03:40 AM,8/5/2020 6:56:58 AM,82618,39.3614,-93.1957,7.62714328063481,False,7,1131,39.3614,-93.1957,7.6244087943163,13.3220077870931,0,118.335264631256,0,0,0,,8118
470,False,'00:00:00,6.0916778292295,0.766683680502508,31.9191544665503,174565.594168825,8.19157281834658,-12.5074491169425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:04:33 AM,8/5/2020 7:00:42 AM,82842,39.2408,-93.1217,322.030425768717,False,7,1133,39.3638,-93.1923,7.40558493954916,13.3220077870931,0,118.581480477422,0,0,0,Too fast(1),8118
472,False,'00:00:00,6.10041145632674,0.0193377662834298,32.0141832433239,175084.431483574,8.15613548599531,10.297975001373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:05:55 AM,8/5/2020 7:01:38 AM,82898,39.3678,-93.1893,7.62758042958036,False,7,1137,39.3678,-93.1893,7.61431240459268,13.3220077870931,0,118.901580666351,0,0,0,,8118
474,False,'00:00:00,6.11212306424364,0.379720147438792,32.1416148089269,175780.181271758,8.13830703372504,-8.5217751195266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:06:36 AM,8/5/2020 7:04:58 AM,83098,39.3739,-93.1876,424.589440232179,False,7,1141,39.3739,-93.1876,7.78173798831957,13.3220077870931,0,119.333204113502,0,0,0,,8118
476,False,'00:00:00,6.11681687740414,0.0801344061501214,32.1926872119594,176059.025947517,8.09305154084762,-34.7586862361686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:08:20 AM,8/5/2020 7:06:38 AM,83198,39.3764,-93.1876,1879.49581886501,False,7,1143,39.3764,-93.1876,6.23757633287372,13.3220077870931,0,119.506130925286,0,0,0,,8118
478,False,'00:00:00,6.12398853544343,0.735358108301616,32.2707205288532,176485.071593612,8.05044947959794,2.15949607975572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:09:58 AM,8/5/2020 7:08:58 AM,83338,39.3802,-93.1881,6.88590818868886,False,7,1145,39.3802,-93.1881,6.90282478407093,13.3220077870931,0,119.770539891837,0,0,0,,8118
480,False,'00:00:00,6.1327386652727,0.983894844996254,32.3659288684156,177004.889283761,8.0170682629393,-18.2274756719148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:11:15 AM,8/5/2020 7:11:40 AM,83500,39.3845,-93.1904,7.47885838338501,False,7,1148,39.3845,-93.1904,7.47705285258239,13.3220077870931,0,120.093252206527,0,0,0,,8118
482,False,'00:00:00,6.1440044200896,0.121644420167519,32.4885091993321,177674.15234168,7.99583182887241,32.1703917693569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:12:04 AM,8/5/2020 7:14:58 AM,83698,39.3895,-93.1947,7.58317408783705,False,7,1153,39.3895,-93.1947,7.58206258261895,13.3220077870931,0,120.508681222879,0,0,0,,8118
484,False,'00:00:00,6.14967087042881,0.0426919718882551,32.5501646648549,178010.778332853,7.98093560954418,-46.6479444618844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:12:38 AM,8/5/2020 7:17:19 AM,83839,39.2117,-93.0674,1316.09281464668,False,7,1155,39.3917,-93.1974,7.38245809182777,13.3220077870931,0,120.718421354098,0,0,0,Too fast(1),8118
486,False,'00:00:00,6.15753096254387,0.933044209794139,32.6356886894904,178477.721681962,7.96740065060292,4.79315704974024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:13:09 AM,8/5/2020 7:20:36 AM,84036,39.2117,-93.0673,534.485157385523,False,7,1157,39.3952,-93.2004,7.56900207654925,13.3220077870931,0,121.008817599664,0,0,0,Too fast(1),8118
488,False,'00:00:00,6.16686883001321,0.423407823049273,32.7372920798579,179032.455016615,7.9556256300022,-47.914968282176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:13:36 AM,8/5/2020 7:21:40 AM,84100,39.4,-93.2018,7.69737603619951,False,7,1161,39.4,-93.2018,7.64076163351371,13.3220077870931,0,121.352139680207,0,0,0,,8118
490,False,'00:00:00,6.16686883001321,0.423407823049273,32.7372920798579,179032.455016615,7.9556256300022,-47.914968282176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:13:36 AM,8/5/2020 7:25:26 AM,84326,39.2297,-93.0061,50.7725689050695,False,7,1161,39.4,-93.2018,7.64076163351371,13.3220077870931,0,121.352139680207,0,0,0,Too fast(1),8118
492,False,'00:00:00,6.18452647542517,0.882554379593566,32.9294212405739,180081.440189479,7.94606010159878,14.3186215533708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:13:57 AM,8/5/2020 7:27:33 AM,84453,39.2291,-92.971,1173.81892749531,False,7,1167,39.4081,-93.196,7.82170823235437,13.3220077870931,0,121.992471657595,0,0,0,Too fast(1),8118
494,False,'00:00:00,6.19881565807786,0.129799344228317,33.0848988598333,180930.31558511,7.91005920687118,24.0213774694652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:15:17 AM,8/5/2020 7:30:58 AM,84658,39.4114,-93.1873,823.978239261212,False,7,1173,39.4114,-93.1873,7.35999902463788,13.3220077870931,0,122.510445867762,0,0,0,,8118
496,False,'00:00:00,6.20106559969102,0.960254725926751,33.1093800057455,181063.977539292,7.90214747390321,14.6104780813425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:15:35 AM,8/5/2020 7:32:10 AM,84730,39.2159,-92.8923,2491.18751385375,False,7,1173,39.4117,-93.1858,7.11888591007376,13.3220077870931,0,122.593250895408,0,0,0,Too fast(1),8118
498,False,'00:00:00,6.20549360197767,0.598132916309234,33.157560176042,181327.031227127,7.89549668923126,49.7416791285905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:15:50 AM,8/5/2020 7:34:55 AM,84895,39.2221,-92.8475,685.226716205113,False,7,1175,39.4121,-93.1828,7.54402829925975,13.3220077870931,0,122.755945552328,0,0,0,Too fast(1),8118
500,False,'00:00:00,6.21763903596048,0.990896475445846,33.2897121126795,182048.553257313,7.86296241338966,22.5957662038894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:17:02 AM,8/5/2020 7:36:40 AM,85000,39.4117,-93.1746,7.38663866580651,False,7,1179,39.4117,-93.1746,7.40580235665207,13.3220077870931,0,123.200769505846,0,0,0,,8118
502,False,'00:00:00,6.22494634905096,0.694093163294064,33.3692214639213,182482.657743305,7.83604006552409,-13.2814462331543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:18:01 AM,8/5/2020 7:38:58 AM,85138,39.41,-93.1701,7.14234549889922,False,7,1182,39.41,-93.1701,7.19015671577678,13.3220077870931,0,123.468475642122,0,0,0,,8118
504,False,'00:00:00,6.23785918888287,0.452041301867339,33.5097233837121,183249.768941158,7.79731205194818,-6.17460045015723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:19:27 AM,8/5/2020 7:42:58 AM,85378,39.4054,-93.1635,7.10585008122196,False,7,1187,39.4054,-93.1635,7.11484132291108,13.3220077870931,0,123.94404941418,0,0,0,,8118
506,False,'00:00:00,6.25025128733345,0.91410474304693,33.6445592250303,183985.944531507,7.77381263270239,29.022499496385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:20:18 AM,8/5/2020 7:46:42 AM,85602,39.3997,-93.1592,7.26869965593728,False,7,1191,39.3997,-93.1592,7.27350611220493,13.3220077870931,0,124.400942797786,0,0,0,,8118
508,False,'00:00:00,6.25778796173291,0.74021093680507,33.7265642088871,184433.674651423,7.76061490644734,24.4490970878989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:20:47 AM,8/5/2020 7:48:58 AM,85738,39.396,-93.1572,7.36485385551551,False,7,1194,39.396,-93.1572,7.38684552942968,13.3220077870931,0,124.678606568966,0,0,0,,8118
510,False,'00:00:00,6.26607485098983,0.751607522951536,33.816732124299,184925.972676264,7.72019893018157,-3.19179977618185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:22:15 AM,8/5/2020 7:51:42 AM,85902,39.3918,-93.1554,7.6677027979079,False,7,1197,39.3918,-93.1554,7.66947982733028,13.3220077870931,0,124.984707075184,0,0,0,,8118
