index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,3.59448369112066,0.199909228038459,13.6434339963728,74783.9695306869,7.57974608271124,162.857880074153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:23 PM,8/4/2020 1:07:02 PM,22022,39.1491,-93.951,7.50508917986619,False,4,503,39.1491,-93.951,7.38329433086041,8.21660508287105,0,45.9792747173886,0,0,0,,3801
138,False,'00:00:00,3.64523098774255,0.499668208448554,13.8268405285508,75785.3309697517,7.57189092820248,30.0132576231639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:30 PM,8/4/2020 1:12:02 PM,22322,39.1569,-93.9452,7.4982577729319,False,4,509,39.1569,-93.9452,7.51444620068109,8.21660508287105,0,46.6026455575759,0,0,0,,3801
140,False,'00:00:00,3.68743405776958,0.697486928836248,13.9793672489117,76618.0950724406,7.58268573580144,94.8332978895232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:21 PM,8/4/2020 1:16:02 PM,22562,39.1614,-93.9377,7.80573119491469,False,4,514,39.1614,-93.9377,7.8794975032076,8.21660508287105,0,47.1137601829751,0,0,0,,3801
142,False,'00:00:00,3.73025639427483,0.975512688306973,14.1341320691287,77463.0787338662,7.59922021614505,0.418906354352966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:08 PM,8/4/2020 1:20:02 PM,22802,39.1646,-93.9289,7.89701824056696,False,4,519,39.1646,-93.9289,7.91070068350728,8.21660508287105,0,47.6353305679446,0,0,0,,3801
144,False,'00:00:00,3.75142739970735,0.547530268541214,14.2106465033463,77880.8315971233,7.60451385153087,-141.274263995348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:04 PM,8/4/2020 1:22:02 PM,22922,39.1658,-93.9243,7.48501399705858,False,4,522,39.1658,-93.9243,7.42058403298151,8.21660508287105,0,47.8957321133306,0,0,0,,3801
146,False,'00:00:00,3.80331307686998,0.900174654845566,14.3981672729551,78904.655915048,7.60644772139018,71.0822979035629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:03 PM,8/4/2020 1:27:02 PM,23222,39.1696,-93.9138,7.47905100138517,False,4,528,39.1696,-93.9138,7.55622904961008,8.21660508287105,0,48.5191862145797,0,0,0,,3801
148,False,'00:00:00,3.84396635173908,0.885314703671861,14.5450928564196,79706.8389777031,7.59912074285015,137.688469722558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:08 PM,8/4/2020 1:31:02 PM,23462,39.1748,-93.9073,7.50390599207131,False,4,533,39.1748,-93.9073,7.44694465967011,8.21660508287105,0,49.0205077773017,0,0,0,,3801
150,False,'00:00:00,3.86374909288844,0.30205019724836,14.6165899447909,80097.1981783825,7.5898675817972,108.221218923858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:14 PM,8/4/2020 1:33:02 PM,23582,39.1777,-93.9047,7.23525482374726,False,4,536,39.1777,-93.9047,7.17254531829516,8.21660508287105,0,49.2654347656136,0,0,0,,3801
152,False,'00:00:00,3.90307658506028,0.0776727183756267,14.7587239980043,80873.2204845445,7.56978051029263,17.7127494655141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:27 PM,8/4/2020 1:37:02 PM,23822,39.1838,-93.9003,7.26217957175485,False,4,540,39.1838,-93.9003,7.25244863884121,8.21660508287105,0,49.7490230546554,0,0,0,,3801
154,False,'00:00:00,3.94391190547411,0.151750729149137,14.9063075148817,81678.9957265034,7.56635252702725,-36.5016813300777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:29 PM,8/4/2020 1:41:02 PM,24062,39.1897,-93.8949,7.42120806662813,False,4,545,39.1897,-93.8949,7.41645855132472,8.21660508287105,0,50.2494118612093,0,0,0,,3801
156,False,'00:00:00,3.97414201247864,0.870824957927195,15.0155625779519,82275.5055993087,7.55952106268317,-49.0524273766334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:32 PM,8/4/2020 1:44:02 PM,24242,39.1939,-93.8906,7.24155203585081,False,4,548,39.1939,-93.8906,7.235043124361,8.21660508287105,0,50.6202824118301,0,0,0,,3801
158,False,'00:00:00,4.00641513188382,0.530399894116009,15.1524418571124,83022.8379343713,7.5263622265538,-69.5781240114466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:49:56 PM,8/4/2020 1:48:02 PM,24482,39.1989,-93.8848,7.34955264414853,True,5,553,39.1989,-93.8848,7.3292870001651,8.21660508287105,0,51.0853972459797,0,0,0,,3801
160,False,'00:00:00,4.02781614408207,0.474679463848168,15.2973104063441,83813.790018854,7.5175687510986,5.6474916671538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:50:13 PM,8/4/2020 1:52:02 PM,24722,39.2034,-93.8777,7.25464663636953,False,5,558,39.2034,-93.8777,7.24276360005179,8.21660508287105,0,51.5774446525118,0,0,0,,3801
162,False,'00:00:00,4.04931957850596,0.415839725140965,15.4428722760178,84608.5274884444,7.51137339080313,87.5722731655018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:50:25 PM,8/4/2020 1:56:02 PM,24962,39.2074,-93.8701,7.39678928679095,False,5,563,39.2074,-93.8701,7.41953356691208,8.21660508287105,0,52.0698837905722,0,0,0,,3801
164,False,'00:00:00,4.06944528160333,0.0354516652833674,15.5791079541706,85352.3458961478,7.47832467216218,116.388144155054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:51:29 PM,8/4/2020 2:00:02 PM,25202,39.2106,-93.8626,6.34478132757429,False,5,568,39.2106,-93.8626,6.36911335484395,8.21660508287105,0,52.5289152855014,0,0,0,,3801
166,False,'00:00:00,4.07634626798448,0.820292369966817,15.6258223747803,85607.3968961934,7.40874412300427,149.159313523186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:54:49 PM,8/4/2020 2:03:02 PM,25382,39.2115,-93.8599,2.95049301383777,False,5,569,39.2115,-93.8599,2.96124592575346,8.21660508287105,0,52.686445140051,0,0,0,,3801
168,False,'00:00:00,4.08787886453317,0.234027264947345,15.7038892678509,86033.6258612155,7.35067128222749,219.507695652555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:58:00 PM,8/4/2020 2:07:02 PM,25622,39.2128,-93.8553,5.33425969780741,False,5,575,39.2128,-93.8553,5.37619469581701,8.21660508287105,0,52.9488881235031,0,0,0,,3801
170,False,'00:00:00,4.10886071049271,0.0722554543833653,15.8459203809685,86809.0861359096,7.34368957698147,-95.483300655725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:58:14 PM,8/4/2020 2:11:02 PM,25862,39.2157,-93.8471,7.21288956687494,False,5,580,39.2157,-93.8471,7.1581923207903,8.21660508287105,0,53.4333009565218,0,0,0,,3801
172,False,'00:00:00,4.12508855606526,0.793848601520652,15.9557705330769,87408.8450708314,7.34822537367608,-184.47723259333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:58:05 PM,8/4/2020 2:14:02 PM,26042,39.2166,-93.8402,7.41964975742165,False,5,583,39.2166,-93.8402,7.35541604473906,8.21660508287105,0,53.8087736282193,0,0,0,,3801
174,False,'00:00:00,4.14692242332042,0.759032278752519,16.1035691812937,88215.7948850649,7.35810565094309,-114.378618278507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:57:46 PM,8/4/2020 2:18:02 PM,26282,39.2164,-93.8308,7.74884150068067,False,5,588,39.2164,-93.8308,7.68733116402427,8.21660508287105,0,54.312898912566,0,0,0,,3801
176,False,'00:00:00,4.17010706944868,0.98898831507716,16.2605115734543,89072.6676354404,7.37773305569697,-104.927186165419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:57:10 PM,8/4/2020 2:22:11 PM,26531,39.215,-93.821,7.5080649937051,False,5,593,39.215,-93.821,7.46727619577174,8.21660508287105,0,54.8471191021547,0,0,0,,3801
178,False,'00:00:00,4.18660360197454,0.776557906746705,16.3721805315501,89682.3568719679,7.38619267520122,-85.9233643796723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:56:55 PM,8/4/2020 2:25:11 PM,26711,39.2132,-93.8143,7.66360776597807,False,5,597,39.2132,-93.8143,7.60959054014649,8.21660508287105,0,55.2274607486061,0,0,0,,3801
180,False,'00:00:00,4.21374281872704,0.0267626029333108,16.5558923542339,90685.3851335641,7.3927792663986,-133.884917338066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:56:43 PM,8/4/2020 2:30:11 PM,27011,39.2088,-93.8041,7.64662508207897,False,5,604,39.2088,-93.8041,7.56336467449325,8.21660508287105,0,55.8552420502162,0,0,0,,3801
182,False,'00:00:00,4.27881540083279,0.995561325940801,16.9963841626162,93090.3785975373,7.50362020696492,44.1413886046624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:53:40 PM,8/4/2020 2:41:15 PM,27675,39.1998,-93.7799,7.90622017554452,False,5,618,39.1998,-93.7799,8.1808543270126,8.21660508287105,0,57.3065069359273,0,0,0,,3801
184,False,'00:00:00,4.38860462699547,0.143123701460908,17.7395735860004,97148.037949472,7.51876357973783,48.5391470499929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:53:17 PM,8/4/2020 3:01:15 PM,28875,39.21,-93.7359,7.43500883048088,False,5,644,39.21,-93.7359,7.52185393396725,8.21660508287105,0,59.804658635705,0,0,0,,3801
186,False,'00:00:00,4.49937635107232,0.296568133420786,18.489413771794,101242.009077972,7.54866392781822,-21.8045227109961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:52:37 PM,8/4/2020 3:21:15 PM,30075,39.2148,-93.6939,7.34191401340921,False,5,669,39.2148,-93.6939,7.62953844640886,8.21660508287105,0,62.2840422332037,0,0,0,,3801
188,False,'00:00:00,4.60977900378708,0.567460571801872,19.2367556256258,105322.339834677,7.56514754520645,60.6495986736054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:52:19 PM,8/4/2020 3:41:15 PM,31275,39.2363,-93.661,7.49203939552846,False,5,694,39.2363,-93.661,7.66594952523613,8.21660508287105,0,64.7727261448754,0,0,0,,3801
190,False,'00:00:00,4.7181181537682,0.381431363756578,19.9701291379329,109326.406358019,7.53601446422067,41.7628532274959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:52:47 PM,8/4/2020 4:01:15 PM,32475,39.234,-93.6173,7.11193425945485,False,5,720,39.234,-93.6173,7.35100025721333,8.21660508287105,0,67.2052557848318,0,0,0,,3801
192,False,'00:00:00,4.81103949526517,0.813527372502765,20.5991358321316,112760.65180721,7.21078707594833,-77.331190668867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:57:21 PM,8/4/2020 4:21:15 PM,33675,39.2409,-93.5809,5.19102838903178,False,5,741,39.2409,-93.5809,5.21018065783975,8.21660508287105,0,69.327292909704,0,0,0,,3801
194,False,'00:00:00,4.91946927566132,0.703061253334043,21.333122843306,116768.067906498,7.28802526182369,121.504933793518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:56:28 PM,8/4/2020 4:41:15 PM,34875,39.2159,-93.5505,7.36092760153371,False,5,768,39.2159,-93.5505,7.88157837010566,8.21660508287105,0,71.7177710284137,0,0,0,,3801
196,False,'00:00:00,5.00014271270445,0.793813408518715,21.879545102712,119751.419554437,6.76034037141512,148.337417692197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:33:45 PM,8/4/2020 5:01:30 PM,36090,39.2136,-93.5161,3.36671109437555,True,6,787,39.2136,-93.5161,3.35360118991691,8.21660508287105,0,73.5697764129817,0,0,0,,3801
198,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.76034037141512,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:56:15 PM,8/4/2020 5:23:57 PM,37437,39.2136,-93.5162,1.5666072624503,True,6,787,39.2136,-93.5162,1.55884764958398,8.21660508287105,0,74.2129107737984,0,0,0,,3801
200,False,'00:00:00,5.07070052972866,0.904221415124991,22.5176257325709,123235.206801093,6.92161850907865,-1.12005619272289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:48:38 PM,8/4/2020 5:41:30 PM,38490,39.231,-93.4859,7.45103054690896,False,6,813,39.231,-93.4859,7.72750551955033,8.21660508287105,0,76.3333482240892,0,0,0,,3801
202,False,'00:00:00,5.15543524327951,0.769298177810552,23.2839133201657,127418.977315367,7.15496887177536,-96.9366322792431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:38:47 PM,8/4/2020 6:01:30 PM,39690,39.2671,-93.4983,7.80252129328672,False,6,839,39.2671,-93.4983,7.82694865014432,8.21660508287105,0,78.9210423490461,0,0,0,,3801
204,False,'00:00:00,5.23482900298494,0.102494411079471,24.0019006720466,131339.038609652,7.18991461460989,-29.2848031359846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:37:24 PM,8/4/2020 6:21:30 PM,40890,39.2949,-93.4762,6.89191202842875,False,6,864,39.2949,-93.4762,7.03768289872169,8.21660508287105,0,81.3172617375638,0,0,0,,3801
206,False,'00:00:00,5.31868358528684,0.782837440143321,24.760228904812,135479.352705491,7.33279234928787,104.510234395579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:32:32 PM,8/4/2020 6:41:30 PM,42090,39.2691,-93.4494,7.5560576367622,False,6,889,39.2691,-93.4494,7.85373142340077,8.21660508287105,0,83.7711783242435,0,0,0,,3801
208,False,'00:00:00,5.40119687791209,0.0622638748173829,25.5064273552541,139553.440718004,7.39873771095137,-134.224739288403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:30:28 PM,8/4/2020 7:01:30 PM,43290,39.2652,-93.4047,6.93412548290857,False,6,915,39.2652,-93.4047,7.42289065256296,8.21660508287105,0,86.1812247231401,0,0,0,,3801
210,False,'00:00:00,5.48798223395584,0.745287884759144,26.291259667001,143838.461560952,7.55801424489532,82.0098773286424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:26:12 PM,8/4/2020 7:21:30 PM,44490,39.2313,-93.4133,7.12791525274175,False,6,941,39.2313,-93.4133,8.13497583242931,8.21660508287105,0,88.5710049147592,0,0,0,,3801
212,False,'00:00:00,5.55844621146347,0.319833557625664,26.9284916711459,147317.615488085,7.29095641182843,-206.163294817937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:32:58 PM,8/4/2020 7:41:30 PM,45690,39.2301,-93.3759,7.29129231934571,False,6,963,39.2301,-93.3759,7.34191219871819,8.21660508287105,0,90.6996942298829,0,0,0,,3801
214,False,'00:00:00,5.64187982174226,0.893722038789546,27.6830128970482,151437.14411993,7.3987302399573,-4.74851766866733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:30:36 PM,8/4/2020 8:01:30 PM,46890,39.2482,-93.3356,7.93124066401998,False,6,988,39.2482,-93.3356,7.91214084822969,8.21660508287105,0,93.2361310315271,0,0,0,,3801
216,False,'00:00:00,5.70520595519591,0.0518181720042533,28.2556947177849,154563.867499568,6.93321981296337,-774.465057587927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:40:01 PM,8/4/2020 8:21:45 PM,48105,39.2715,-93.3354,4.30214144588264,False,6,1008,39.2715,-93.3354,4.59909663909642,8.21660508287105,0,95.0388653662618,0,0,0,,3801
218,False,'00:00:00,5.78281645053991,0.701555389481058,28.9575553455842,158395.88024159,6.95869610306107,-40.2601936093817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:39:57 PM,8/4/2020 8:42:30 PM,49350,39.3039,-93.3412,8.26832870151627,False,6,1031,39.3039,-93.3412,8.52523633678705,8.21660508287105,0,97.3851322721317,0,0,0,,3801
220,False,'00:00:00,5.87149779803015,0.797193170827161,29.7595338144459,162774.515528687,7.27733346311416,-92.067966926439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:00 PM,8/4/2020 9:02:30 PM,50550,39.3091,-93.2945,8.08773731590442,False,6,1058,39.3091,-93.2945,8.12902040937097,8.21660508287105,0,100.03480737431,0,0,0,,3801
222,False,'00:00:00,5.96001491988464,0.920064970179121,30.5600271296917,167145.042186584,7.50963754561218,84.9220578079954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:32:18 PM,8/4/2020 9:22:30 PM,51750,39.3258,-93.2521,7.88397311724179,False,6,1085,39.3258,-93.2521,8.22236031799069,8.21660508287105,0,102.618247170288,0,0,0,,3801
224,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,7.55939250013129,263.636162882117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:35:03 AM,8/4/2020 9:42:30 PM,52950,39.326,-93.2282,0.228630375525745,True,7,1098,39.326,-93.2282,0.168314797337375,8.21660508287105,0,103.952159046138,0,0,0,,3801
226,False,'00:00:00,6.0359442777702,0.222633284607284,31.3127293053369,171254.639183162,7.40949738444713,-115.522190775535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:50:40 AM,8/4/2020 10:02:30 PM,54150,39.3403,-93.2139,6.36728659078421,False,7,1113,39.3403,-93.2139,6.51012669034215,8.21660508287105,0,105.208190921528,0,0,0,,3801
228,False,'00:00:00,6.10647677127255,0.27240066220101,32.0801786715268,175444.752766421,7.51693488623573,-297.134279243434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:45:46 AM,8/4/2020 10:22:30 PM,55350,39.3711,-93.1892,7.53160367340862,False,7,1139,39.3711,-93.1892,7.85775346554484,8.21660508287105,0,107.718524811406,0,0,0,,3801
230,False,'00:00:00,6.17549006677086,0.581104225989804,32.8310979607631,179544.615574806,7.52768955957113,506.018669647004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:45:20 AM,8/4/2020 10:42:45 PM,56565,39.4037,-93.1983,6.80089817813485,False,7,1164,39.4037,-93.1983,7.65782740278488,8.21660508287105,0,110.02577528362,0,0,0,,3801
232,False,'00:00:00,6.24486405689974,0.0266614778247088,33.5859418931231,183665.906116649,7.56916301707685,-25.9872961930628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:43:42 AM,8/4/2020 11:02:45 PM,57765,39.4023,-93.1608,7.2411600341832,False,7,1190,39.4023,-93.1608,7.70154081311179,8.21660508287105,0,112.371906793504,0,0,0,,3801
234,False,'00:00:00,6.30317128804105,0.316216426063747,34.2203707267244,187129.755316866,7.26906075989777,-66.0055507327866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:55:04 AM,8/4/2020 11:22:45 PM,58965,39.3779,-93.1385,5.99302239179595,False,7,1211,39.3779,-93.1385,6.21002636855159,8.21660508287105,0,114.479447628074,0,0,0,,3801
236,False,'00:00:00,6.37621318039687,0.260235619224288,35.0151243389997,191468.944392847,7.48714177718038,24.5378116419802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:47:16 AM,8/4/2020 11:42:45 PM,60165,39.3817,-93.0909,7.6593976806558,False,7,1238,39.3817,-93.0909,8.11888656425421,8.21660508287105,0,117.044224918959,0,0,0,,3801
238,False,'00:00:00,6.44462523599963,0.31125691020573,35.7595016622023,195533.089430201,7.51106663087574,66.2019716937682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:46:30 AM,8/5/2020 12:02:45 AM,61365,39.3494,-93.0759,7.51025505685363,False,7,1263,39.3494,-93.0759,7.59284629400627,8.21660508287105,0,119.529280948049,0,0,0,,3801
240,False,'00:00:00,6.51233468078257,0.217004230128543,36.496234023465,199555.494568769,7.51143241754346,-218.394443588315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:46:32 AM,8/5/2020 12:22:45 AM,62565,39.321,-93.0536,7.42720181560495,False,7,1288,39.321,-93.0536,7.68316983968741,8.21660508287105,0,121.9232759011,0,0,0,,3801
242,False,'00:00:00,6.57470533835189,0.276315819926526,37.1748761534052,203260.739151811,7.34141287220701,-384.829805678544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:51:03 AM,8/5/2020 12:42:45 AM,63765,39.3131,-93.0132,6.30502703814107,False,7,1314,39.3131,-93.0132,6.43372175639475,8.21660508287105,0,124.176694280727,0,0,0,,3801
244,False,'00:00:00,6.64258850651244,0.317363261221294,37.9134987625439,207293.464649807,7.38677521528955,112.954106506214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:54 AM,8/5/2020 1:02:45 AM,64965,39.3147,-92.9668,7.41668668323712,False,7,1339,39.3147,-92.9668,7.45164242829374,8.21660508287105,0,126.662505318565,0,0,0,,3801
246,False,'00:00:00,6.71098696484196,0.416685559477885,38.6577281366495,211356.801915927,7.40951914438899,-46.8744028882581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:23 AM,8/5/2020 1:23:00 AM,66180,39.2849,-92.9592,7.22881954953276,False,7,1364,39.2849,-92.9592,7.36231035092679,8.21660508287105,0,129.022090263648,0,0,0,,3801
248,False,'00:00:00,6.77957884231242,0.640498884918802,39.4040620641281,215431.629604823,7.45827841473164,-99.8087511877048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:48:27 AM,8/5/2020 1:43:00 AM,67380,39.2647,-92.9266,7.36244036411725,False,7,1389,39.2647,-92.9266,7.56167442847032,8.21660508287105,0,131.403499719235,0,0,0,,3801
250,False,'00:00:00,6.84258065123605,0.793986140802023,40.0895716204526,219174.368904575,7.3168847865296,-228.082915504661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:50:39 AM,8/5/2020 2:03:00 AM,68580,39.2361,-92.9205,6.14192544762567,False,7,1412,39.2361,-92.9205,6.30665692434438,8.21660508287105,0,133.582282756595,0,0,0,,3801
252,False,'00:00:00,6.90794370437295,0.861560108284684,40.800773383091,223057.382295887,7.29650414392507,-511.874397569486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:50:56 AM,8/5/2020 2:23:00 AM,69780,39.2243,-92.8881,6.64720350123052,False,7,1436,39.2243,-92.8881,7.26033470270927,8.21660508287105,0,135.758308570774,0,0,0,,3801
254,False,'00:00:00,6.97245302123177,0.648824308646219,41.5026858191655,226889.677900293,7.25820381503082,525.718654075593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:51:24 AM,8/5/2020 2:43:00 AM,70980,39.2333,-92.852,6.06670929552996,False,7,1460,39.2333,-92.852,7.25184604461148,8.21660508287105,0,137.91108328391,0,0,0,,3801
256,False,'00:00:00,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,6.04525751958407,-263.824229697103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:10:52 PM,8/5/2020 7:03:00 AM,86580,39.2202,-92.849,0.00172690435571316,True,8,1474,39.2202,-92.849,0.00161913047178173,8.21660508287105,0,138.845093817597,0,0,0,,3801
258,False,'00:00:00,7.00262233757239,0.577725868915967,41.8263808035957,228656.985048942,6.04525751958407,-141.834595299958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:45:37 PM,8/5/2020 7:38:45 AM,88725,39.2188,-92.8498,0.515877157442324,True,8,1475,39.2188,-92.8498,0.495062504086869,8.21660508287105,0,138.951051795453,0,0,0,,3801
260,False,'00:00:00,7.08184993960953,0.159974022242366,42.5503362612772,232609.630956992,6.39541045204779,-76.9052952846679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:25:46 PM,8/5/2020 7:58:45 AM,89925,39.188,-92.872,7.31599977102969,False,8,1500,39.188,-92.872,7.32769072677678,8.21660508287105,0,141.407290326036,0,0,0,,3801
262,False,'00:00:00,7.16621054179846,0.131484416287042,43.3211953659028,236818.361001434,6.76095502645849,-37.3170987052889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:08:23 PM,8/5/2020 8:19:00 AM,91140,39.1637,-92.9063,7.63717099246633,False,8,1526,39.1637,-92.9063,7.86474318880336,8.21660508287105,0,143.977634614155,0,0,0,,3801
264,False,'00:00:00,7.24665589107647,0.0049549394135265,44.0562781925623,240831.760024874,6.95068369870083,-88.2633122793923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:00:35 PM,8/5/2020 8:39:00 AM,92340,39.1311,-92.9188,7.29262194142949,False,8,1551,39.1311,-92.9188,7.41196138744215,8.21660508287105,0,146.44523440774,0,0,0,,3801
266,False,'00:00:00,7.32210364213172,0.210897414913653,44.7456946300388,244595.830081422,6.985449664217,67.2710709819026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:59:30 AM,8/5/2020 8:59:00 AM,93540,39.1125,-92.9468,7.30608252241157,False,8,1574,39.1125,-92.9468,7.86259037644879,8.21660508287105,0,148.672513822495,0,0,0,,3801
268,False,'00:00:00,7.40397342092677,0.567850775699815,45.4937934195248,248680.293549035,7.15498894602982,-65.3239120676222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:53:56 AM,8/5/2020 9:19:00 AM,94740,39.0977,-92.9111,7.69957967368884,False,8,1599,39.0977,-92.9111,7.75144556610728,8.21660508287105,0,151.095146880224,0,0,0,,3801
270,False,'00:00:00,7.46911340159563,0.825464977387112,46.0890208819991,251930.11143347,6.84169291155359,14.0950369675722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:03:19 PM,8/5/2020 9:39:00 AM,95940,39.0726,-92.9173,4.93940976459404,False,8,1619,39.0726,-92.9173,4.96701144834138,8.21660508287105,0,153.017737278852,0,0,0,,3801
