index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,11.7914640530865,0.966340386982377,70.5693963981683,385587.859413423,6.4486541877344,1.10008155353789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:35:45 PM,8/5/2020 8:58:40 PM,136720,38.6087,-91.9283,7.90384741121278,False,12,2462,38.6087,-91.9283,7.90071591600236,18.8379607453288,0,186.306524712822,0,0,0,,0428
136,False,'00:00:00,11.8474658747152,0.757225308991068,70.884916057263,387310.530989688,6.58280034899306,-20.3903461468757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:33:42 PM,8/5/2020 9:07:08 PM,137228,38.6204,-91.9157,7.80252336116902,False,12,2473,38.6204,-91.9157,7.84600481147305,18.8379607453288,0,187.371066997187,0,0,0,,0428
138,False,'00:00:00,11.9092006034244,0.638462459742559,71.2327354672412,389209.55247368,6.65135576763497,-40.7453459418233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:32:45 PM,8/5/2020 9:17:06 PM,137826,38.6297,-91.8975,6.50044342682587,False,12,2485,38.6297,-91.8975,6.54473668765046,18.8379607453288,0,188.546357920626,0,0,0,,0428
140,False,'00:00:00,11.9652345493786,0.351875267043104,71.5484361178813,390933.21222606,6.65837441989854,60.3703596821695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:32:40 PM,8/5/2020 9:26:41 PM,138401,38.6427,-91.8872,6.68409622784046,False,12,2496,38.6427,-91.8872,6.67379949668897,18.8379607453288,0,189.616804368495,0,0,0,,0428
142,False,'00:00:00,12.0876476037986,0.957095284905074,71.9185381240281,392953.892040868,6.78275405104277,174.214737364871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:31:05 PM,8/5/2020 9:36:40 PM,139000,38.6588,-91.8775,7.93901187129074,False,13,2508,38.6588,-91.8775,8.0428479698531,18.8379607453288,0,190.862723100768,0,0,0,,0428
144,False,'00:00:00,12.2715747240593,0.428739436052709,72.2841572687871,394950.096366842,6.7596512595623,18.0501981232271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:31:28 PM,8/5/2020 9:47:52 PM,139672,38.6695,-91.8596,6.33206437183585,False,13,2521,38.6695,-91.8596,6.35893358038884,18.8379607453288,0,192.089951423267,0,0,0,,0428
146,False,'00:00:00,12.4576535556347,0.966339651344322,72.6540536884228,396969.653722149,6.71443496643215,-126.967509694992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:32:08 PM,8/5/2020 9:59:27 PM,140367,38.6739,-91.8373,5.93537210706938,False,13,2533,38.6739,-91.8373,5.99569717978894,18.8379607453288,0,193.332128679108,0,0,0,,0428
148,False,'00:00:00,12.5922435721325,0.052770658387652,72.9215981737346,398430.390848817,6.54860699062835,59.2758608145829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:34:31 PM,8/5/2020 10:09:20 PM,140960,38.6802,-91.8227,5.31359050123631,False,13,2543,38.6802,-91.8227,5.32005440251501,18.8379607453288,0,194.236828149889,0,0,0,,0428
150,False,'00:00:00,12.7789261750122,0.726532166640229,73.292694798906,400456.501076195,6.70487965093397,120.307777710961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:32:28 PM,8/5/2020 10:19:08 PM,141548,38.6842,-91.8005,7.58723154894784,False,13,2555,38.6842,-91.8005,7.63541183149433,18.8379607453288,0,195.478629332868,0,0,0,,0428
152,False,'00:00:00,12.9489522774985,0.164299305562932,73.6306808342966,402301.834384467,6.48637589656696,-165.148159842825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:34:58 PM,8/5/2020 10:31:47 PM,142307,38.683,-91.7795,5.42895352775083,False,13,2567,38.683,-91.7795,5.4520088407869,18.8379607453288,0,196.616116581033,0,0,0,,0428
154,False,'00:00:00,13.1720376994326,0.844895849125509,73.9205107476758,403884.245303527,6.33352281846078,-173.691165868312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 11:11:41 PM,8/5/2020 10:42:33 PM,142953,38.6841,-91.7617,4.49034137302219,False,14,2576,38.6841,-91.7617,4.60151027603961,18.8379607453288,0,197.582057918548,0,0,0,,0428
156,False,'00:00:00,13.451166510537,0.29680601686987,74.2261138374916,405552.774478397,6.39582268350036,-73.127301335517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 11:10:49 PM,8/5/2020 10:51:42 PM,143502,38.6933,-91.7472,7.58003165522517,False,14,2587,38.6933,-91.7472,7.61566369122315,18.8379607453288,0,198.606337907686,0,0,0,,0428
158,False,'00:00:00,13.7919256580428,0.1419211196254,74.5991926606657,407589.707093729,6.51566518744893,105.809314827878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 11:09:21 PM,8/5/2020 11:02:14 PM,144134,38.7056,-91.7307,7.3184546620944,False,14,2600,38.7056,-91.7307,7.58827584182248,18.8379607453288,0,199.847946617554,0,0,0,,0428
160,False,'00:00:00,14.0252559182186,0.0639586190376164,74.9496285790836,409503.014168454,6.57810756106802,145.802279565429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:38:57 AM,8/5/2020 11:12:31 PM,144751,38.7084,-91.7092,7.50375567638806,False,15,2612,38.7084,-91.7092,7.52740094705936,18.8379607453288,0,201.027952164879,0,0,0,,0428
162,False,'00:00:00,14.0999581186503,0.325946097625933,75.3123345421208,411483.313129409,6.71473921634851,106.865782297159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:34:42 AM,8/5/2020 11:22:14 PM,145334,38.7064,-91.6869,7.54028121669977,False,15,2624,38.7064,-91.6869,7.583934013941,18.8379607453288,0,202.246300666321,0,0,0,,0428
164,False,'00:00:00,14.1663438454384,0.234489646525027,75.6346610442513,413243.148649929,6.74805523984246,15.9159738979487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:33:42 AM,8/5/2020 11:31:37 PM,145897,38.7012,-91.6679,6.48526990951258,False,15,2635,38.7012,-91.6679,6.49974919721451,18.8379607453288,0,203.33317143374,0,0,0,,0428
166,False,'00:00:00,14.2371194922373,0.893833695437281,75.9783021817736,415119.357637171,6.75815849934565,139.508857857649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:33:24 AM,8/5/2020 11:41:51 PM,146511,38.7024,-91.6465,6.47447959956943,False,15,2646,38.7024,-91.6465,6.44594862633305,18.8379607453288,0,204.499936001052,0,0,0,,0428
168,False,'00:00:00,14.2999352412294,0.143284998762588,76.2832951619059,416784.555740331,6.71205198832621,67.1431387121558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:34:40 AM,8/5/2020 11:51:36 PM,147096,38.7026,-91.6281,7.25633570117239,False,15,2657,38.7026,-91.6281,7.547577582672,18.8379607453288,0,205.502009876185,0,0,0,,0428
170,False,'00:00:00,14.3744737043395,0.379316332365283,76.6452061215486,418760.514148452,6.8120959910213,143.308081665717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:32:14 AM,8/6/2020 12:01:29 AM,147689,38.6925,-91.6099,7.19054730429181,False,15,2669,38.6925,-91.6099,7.26967689658076,18.8379607453288,0,206.716963561557,0,0,0,,0428
172,False,'00:00:00,14.4309582828913,0.624771362891232,76.9194589995358,420257.877700926,6.68875377389098,65.2193373890237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:35:03 AM,8/6/2020 12:10:59 AM,148259,38.684,-91.5966,5.82019738421847,False,15,2678,38.684,-91.5966,5.78303814234694,18.8379607453288,0,207.651924908815,0,0,0,,0428
174,False,'00:00:00,14.5029112538686,0.495523426731746,77.2688164680027,422165.296663695,6.74846067658314,-8.03113930568704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:33:45 AM,8/6/2020 12:20:58 AM,148858,38.6816,-91.5754,7.08564056911305,False,15,2690,38.6816,-91.5754,7.11553042832066,18.8379607453288,0,208.827527814054,0,0,0,,0428
176,False,'00:00:00,14.5740620254602,0.213579092760987,77.6142789708719,424051.449926112,6.79460544524223,-21.7691512631358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:32:50 AM,8/6/2020 12:30:53 AM,149453,38.6758,-91.5552,6.9619920951793,False,15,2702,38.6758,-91.5552,6.94576648335672,18.8379607453288,0,209.989977332842,0,0,0,,0428
178,False,'00:00:00,14.6470913065798,0.180219610810573,77.9688623109255,425987.401058539,6.81815033717995,15.6699711098135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:32:24 AM,8/6/2020 12:41:15 AM,150075,38.6815,-91.5353,6.88093295166644,False,15,2714,38.6815,-91.5353,6.89049044342746,18.8379607453288,0,211.171382220822,0,0,0,,0428
180,False,'00:00:00,14.720562813454,0.27264346880056,78.3255928155507,427935.075262003,6.93146642867943,107.85492209669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:30:31 AM,8/6/2020 12:50:41 AM,150641,38.6908,-91.5166,7.39286621415989,False,15,2726,38.6908,-91.5166,7.43073465525833,18.8379607453288,0,212.375146088653,0,0,0,,0428
182,False,'00:00:00,14.7931812333726,0.224611942980542,78.6781812771839,429860.134774039,6.93333834393706,47.7503274254997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:30:29 AM,8/6/2020 1:01:01 AM,151261,38.6976,-91.4963,6.91371790115357,False,15,2738,38.6976,-91.4963,6.92262498497707,18.8379607453288,0,213.567801218312,0,0,0,,0428
184,False,'00:00:00,14.8612973437185,0.488360680391818,79.0089094118116,431665.841456878,6.99224022842437,21.0418826927796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:29:43 AM,8/6/2020 1:10:07 AM,151807,38.702,-91.4764,7.51593240042415,False,15,2749,38.702,-91.4764,7.53379836624365,18.8379607453288,0,214.685033903205,0,0,0,,0428
186,False,'00:00:00,14.9221674382798,0.544451800782045,79.3044555421856,433279.461729324,6.89032384924734,-166.087586310868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:30:56 AM,8/6/2020 1:19:47 AM,152387,38.7053,-91.4584,6.53532551594733,False,15,2760,38.7053,-91.4584,6.59109074401191,18.8379607453288,0,215.683348614346,0,0,0,,0428
188,False,'00:00:00,14.989977759647,0.193373387589411,79.6336989616996,435077.062177094,6.70618346737782,295.757423555605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:59:22 AM,8/6/2020 1:31:24 AM,153084,38.7085,-91.4382,4.94008710722482,True,16,2773,38.7085,-91.4382,4.97131488432606,18.8379607453288,0,216.795951961201,0,0,0,,0428
190,False,'00:00:00,15.0426419716644,0.323306287029519,79.8881636320989,436466.386240509,6.70618346737782,113.813927307358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:18:21 AM,8/6/2020 5:58:07 AM,169087,38.7103,-91.4227,2.35290510656671,False,16,2782,38.7103,-91.4227,2.4120557276478,18.8379607453288,0,217.654864449209,0,0,0,,0428
192,False,'00:00:00,15.1035293179174,0.255337190189521,80.1820244494637,438070.805055187,6.83550054565309,8.88098979940488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:14:29 AM,8/6/2020 6:05:39 AM,169539,38.7078,-91.4046,7.93073673911272,False,16,2793,38.7078,-91.4046,7.90861889504067,18.8379607453288,0,218.647764627078,0,0,0,,0428
194,False,'00:00:00,15.2054805477445,0.979231888913743,80.6740720352433,440757.282318203,6.93785473321707,59.3830926708716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:11:43 AM,8/6/2020 6:19:13 AM,170353,38.7018,-91.3751,7.35591306275494,False,16,2809,38.7018,-91.3751,7.46303810514674,18.8379607453288,0,220.298187068932,0,0,0,,0428
196,False,'00:00:00,15.2815307447208,0.335742102450329,81.0411133733784,442761.251523589,7.00237905079095,53.8765348774746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:10:04 AM,8/6/2020 6:29:17 AM,170957,38.695,-91.3541,6.99484900239665,False,16,2822,38.695,-91.3541,6.97827111851835,18.8379607453288,0,221.543024517492,0,0,0,,0428
198,False,'00:00:00,15.3580018695971,0.881267461162522,81.4101862373455,444776.312436595,6.95729927731951,34.7840759848706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:11:08 AM,8/6/2020 6:40:29 AM,171629,38.702,-91.3343,6.7209447450612,False,16,2834,38.702,-91.3343,6.73688792325769,18.8379607453288,0,222.790801566491,0,0,0,,0428
200,False,'00:00:00,15.4379443949375,0.147640072816972,81.7960131338096,446882.846875065,7.08291474399843,80.8393318148433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:08:24 AM,8/6/2020 6:50:27 AM,172227,38.7078,-91.3145,7.2112635777258,False,16,2848,38.7078,-91.3145,7.6833904451454,18.8379607453288,0,224.032363905949,0,0,0,,0428
202,False,'00:00:00,15.5152149321879,0.858906325459178,82.1689442045816,448918.972793077,7.15997771437555,23.6850541229065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:06:52 AM,8/6/2020 7:00:21 AM,172821,38.6944,-91.2993,7.15943757313902,False,16,2860,38.6944,-91.2993,7.17102351973658,18.8379607453288,0,225.279658522023,0,0,0,,0428
204,False,'00:00:00,15.5909240590372,0.244322126268064,82.5343394347406,450913.954592004,7.14010563294847,-25.0364096174828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:07:15 AM,8/6/2020 7:10:58 AM,173458,38.6833,-91.2814,7.55278080274971,False,16,2873,38.6833,-91.2814,7.53732979919443,18.8379607453288,0,226.520947879814,0,0,0,,0428
206,False,'00:00:00,15.6672593545907,0.760078046666653,82.9027567451607,452925.436319278,7.22637479437223,217.530662128765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:05:48 AM,8/6/2020 7:20:34 AM,174034,38.6707,-91.2653,7.29714139577146,False,16,2885,38.6707,-91.2653,7.31034795845937,18.8379607453288,0,227.76703230921,0,0,0,,0428
208,False,'00:00:00,15.7434737256555,0.266903413929278,83.2705904372872,454933.731612311,7.29463293337346,102.031209923215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:04:46 AM,8/6/2020 7:30:14 AM,174614,38.6595,-91.2474,7.53963864389576,False,16,2898,38.6595,-91.2474,7.55365100218932,18.8379607453288,0,229.010644993238,0,0,0,,0428
210,False,'00:00:00,15.8173617728874,0.148097351649009,83.6271965843646,456880.726849483,7.30537723818488,94.3947597729577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:04:37 AM,8/6/2020 7:40:04 AM,175204,38.6493,-91.2303,6.98728701258994,False,16,2910,38.6493,-91.2303,7.15686593334284,18.8379607453288,0,230.196644827811,0,0,0,,0428
212,False,'00:00:00,15.8898896677216,0.996539969918543,83.9772382230518,458791.881239057,7.3310015287495,20.6791518928194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:04:20 AM,8/6/2020 7:49:35 AM,175775,38.6329,-91.2265,7.76112902944716,False,16,2921,38.6329,-91.2265,7.97999309397057,18.8379607453288,0,231.3606131637,0,0,0,,0428
214,False,'00:00:00,15.9683696870664,0.81546194284858,84.3560066215892,460859.877750019,7.03199894693581,171.387481490336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:07:19 AM,8/6/2020 8:02:54 AM,176574,38.6176,-91.2194,4.37261115112548,False,16,2934,38.6176,-91.2194,4.53615355846593,18.8379607453288,0,232.607482985458,0,0,0,,0428
216,False,'00:00:00,16.0274584667789,0.619770894501522,84.6147805298734,462272.729354129,7.02876646732399,-253.522607950504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:59:18 AM,8/6/2020 8:10:28 AM,177028,38.6151,-91.2035,7.87038598039462,False,17,2943,38.6151,-91.2035,7.86942319920112,18.8379607453288,0,233.485997582649,0,0,0,,0428
218,False,'00:00:00,16.1228821180337,0.125632211777697,84.9835562492487,464286.167919597,7.02883754612046,213.566342349994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:59:17 AM,8/6/2020 8:21:08 AM,177668,38.6071,-91.1829,6.8357015024449,False,17,2956,38.6071,-91.1829,6.84167295311496,18.8379607453288,0,234.729327729666,0,0,0,,0428
220,False,'00:00:00,16.214999815358,0.192984468427541,85.339555727903,466229.850873625,7.09671784734759,48.160344716868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:57:45 AM,8/6/2020 8:30:45 AM,178245,38.6036,-91.161,7.69863128996124,False,17,2968,38.6036,-91.161,7.69310343762981,18.8379607453288,0,235.940588232328,0,0,0,,0428
222,False,'00:00:00,16.3103669446772,0.775775554005113,85.7081130117315,468242.096826534,7.19617620423832,76.4229299127503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:55:40 AM,8/6/2020 8:40:17 AM,178817,38.6007,-91.1385,7.37437223054409,False,17,2980,38.6007,-91.1385,7.44740246354518,18.8379607453288,0,237.182093649709,0,0,0,,0428
224,False,'00:00:00,16.3882089234089,0.96665494803377,86.0089423273876,469884.562189469,7.15497159531994,135.451202639915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:56:30 AM,8/6/2020 8:49:15 AM,179355,38.5968,-91.1206,7.76587748190278,False,17,2990,38.5968,-91.1206,7.73963683688843,18.8379607453288,0,238.201865911843,0,0,0,,0428
226,False,'00:00:00,16.4767821090723,0.561713429180458,86.3512436314234,471753.455965131,7.24415474468285,-62.4121308429525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:54:55 AM,8/6/2020 8:58:06 AM,179886,38.6024,-91.1004,8.15945757136553,False,17,3002,38.6024,-91.1004,8.16742622128725,18.8379607453288,0,239.362864291693,0,0,0,,0428
228,False,'00:00:00,16.572680621535,0.130911366017681,86.7218545067715,473776.914099717,7.39806183332484,52.5699989396276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:52:26 AM,8/6/2020 9:07:00 AM,180420,38.6099,-91.0795,9.0103650739125,False,17,3015,38.6099,-91.0795,9.10367866786297,18.8379607453288,0,240.609846058959,0,0,0,,0428
230,False,'00:00:00,16.6678660789625,0.681172630359711,87.0897096985959,475785.326776618,7.14092991528949,-4.74635982504892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:56:05 AM,8/6/2020 9:19:30 AM,181170,38.6096,-91.0567,4.69644370424559,False,17,3027,38.6096,-91.0567,4.71342544188772,18.8379607453288,0,241.849378778751,0,0,0,,0428
232,False,'00:00:00,16.7383640326092,0.892892305440898,87.3621571812554,477272.833246894,7.20986415464294,48.333162093029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:55:08 AM,8/6/2020 9:26:36 AM,181596,38.6031,-91.042,8.42185395821617,False,17,3036,38.6031,-91.042,8.46340867242703,18.8379607453288,0,242.768090701796,0,0,0,,0428
234,False,'00:00:00,16.8343415616535,0.243160448653655,87.7330734253078,479297.958630958,7.34307961171306,205.873585467711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:53:28 AM,8/6/2020 9:35:44 AM,182144,38.5887,-91.0287,8.09050157891661,False,17,3049,38.5887,-91.0287,8.22921997044401,18.8379607453288,0,244.011417438928,0,0,0,,0428
236,False,'00:00:00,16.9303213773596,0.861374574183432,88.1039985064287,481323.132263575,7.25366569828864,-13.9206231314106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:54:31 AM,8/6/2020 9:46:58 AM,182818,38.5716,-91.0216,8.30294117065961,False,17,3061,38.5716,-91.0216,8.27268557643855,18.8379607453288,0,245.261650668732,0,0,0,,0428
238,False,'00:00:00,17.0278001549254,0.28671891704119,88.4721425292448,483333.121897491,7.42903321736737,-5.67966039627945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:30:16 AM,8/6/2020 9:55:33 AM,183333,38.5594,-91.0048,8.65557220430453,False,18,3074,38.5594,-91.0048,8.68533251430666,18.8379607453288,0,246.505300443674,0,0,0,,0428
240,False,'00:00:00,17.1320238573315,0.858316000612302,88.8427829665788,485356.741434359,7.54837003194169,-107.399137123119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:27:47 AM,8/6/2020 10:04:33 AM,183873,38.5539,-90.983,8.48199963234706,False,18,3088,38.5539,-90.983,8.54522485635237,18.8379607453288,0,247.750631466413,0,0,0,,0428
242,False,'00:00:00,17.23585139232,0.27217901816129,89.2120145529365,487372.668938536,7.57926052120405,132.994832036658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:27:09 AM,8/6/2020 10:14:11 AM,184451,38.5468,-90.9621,7.22808274559809,False,18,3106,38.5468,-90.9621,7.28351514700139,18.8379607453288,0,248.991668048352,0,0,0,,0428
244,False,'00:00:00,17.2865242138923,0.45517043458279,89.3922172929554,488356.538340165,7.35918473027678,30.2449464916103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:31:18 AM,8/6/2020 10:21:08 AM,184868,38.5411,-90.9536,7.97472360842004,False,18,3112,38.5411,-90.9536,7.97720843766916,18.8379607453288,0,249.601251965594,0,0,0,,0428
246,False,'00:00:00,17.390068741239,0.929758591388621,89.760442447247,490366.970935028,7.43884051257123,72.7479946490178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:29:53 AM,8/6/2020 10:30:32 AM,185432,38.5339,-90.9328,7.97831329191595,False,18,3124,38.5339,-90.9328,7.9505045615631,18.8379607453288,0,250.847277905386,0,0,0,,0428
248,False,'00:00:00,17.4911326196267,0.0745665721813339,90.1198459151679,492329.238960972,7.45366443770818,79.0430724269703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:29:38 AM,8/6/2020 10:40:13 AM,186013,38.5345,-90.9104,7.43983322252385,False,18,3138,38.5345,-90.9104,7.41185662734745,18.8379607453288,0,252.067956690528,0,0,0,,0428
250,False,'00:00:00,17.5750784276168,0.162174762897499,90.4183740835932,493959.140539645,7.40064612537045,-209.512056069365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:30:25 AM,8/6/2020 10:48:52 AM,186532,38.5412,-90.894,6.76849448279631,False,18,3148,38.5412,-90.894,6.77557328551386,18.8379607453288,0,253.080779581312,0,0,0,,0428
252,False,'00:00:00,17.6539407842388,0.619744280689829,90.6988244770523,495490.341234874,7.38717643081672,-80.7371302267496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:30:39 AM,8/6/2020 10:56:45 AM,187005,38.5502,-90.8809,8.10896234891312,False,18,3157,38.5502,-90.8809,8.15430945389851,18.8379607453288,0,254.024147797922,0,0,0,,0428
254,False,'00:00:00,17.7583630256755,0.292913475393075,91.0701709590906,497517.815628669,7.47453746184325,107.15770945895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:29:31 AM,8/6/2020 11:06:07 AM,187567,38.5588,-90.861,7.82013575299918,False,18,3170,38.5588,-90.861,7.86522531685772,18.8379607453288,0,255.270497848185,0,0,0,,0428
256,False,'00:00:00,17.8616789493085,0.884774269248432,91.4375831526212,499523.809627219,7.50602066010705,20.2293919000254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:40:21 AM,8/6/2020 11:27:01 AM,188821,38.5657,-90.84,2.29984250486974,False,18,3182,38.5657,-90.84,2.30664904505968,18.8379607453288,0,256.512782694435,0,0,0,,0428
258,False,'00:00:00,17.9543798902824,0.0769516145666724,91.7672463339384,501323.701886946,7.54947768390022,-5.67154364959162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:39:54 AM,8/6/2020 11:35:32 AM,189332,38.5771,-90.8254,7.75523933178161,False,18,3194,38.5771,-90.8254,7.75714194846276,18.8379607453288,0,257.630320880663,0,0,0,,0428
260,False,'00:00:00,18.0832537046728,0.0161708805205923,92.1169159659479,503232.825197595,7.47046515825628,158.400381425468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 12:41:55 PM,8/6/2020 11:45:41 AM,189941,38.588,-90.809,6.56455293430804,False,19,3206,38.588,-90.809,6.46098249916206,18.8379607453288,0,258.832489996549,0,0,0,,0428
262,False,'00:00:00,18.2275608951682,0.183711492161443,92.4418056392467,505006.655098463,7.10287805401575,-241.005743642885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 12:47:46 PM,8/6/2020 11:57:56 AM,190676,38.5923,-90.7895,3.82456682395488,False,19,3217,38.5923,-90.7895,3.77845404149206,18.8379607453288,0,259.928100892324,0,0,0,,0428
264,False,'00:00:00,18.357780445506,0.980072784054282,92.7349787446282,506607.319149049,7.16984203028598,61.4080174995491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 12:46:43 PM,8/6/2020 12:05:41 PM,191141,38.5946,-90.7718,8.20810859205173,False,19,3228,38.5946,-90.7718,8.31258605362641,18.8379607453288,0,260.914730157645,0,0,0,,0428
266,False,'00:00:00,18.5195388679175,0.272278869863416,93.0991576939253,508595.660307975,7.3335810692244,50.1581082573005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 12:44:23 PM,8/6/2020 12:14:22 PM,191662,38.608,-90.7569,8.41959879765071,False,19,3241,38.608,-90.7569,8.38553484619875,18.8379607453288,0,262.155073664722,0,0,0,,0428
268,False,'00:00:00,18.6832990099442,0.681491918172322,93.4678432657238,510608.606686463,7.50815774185974,183.669301982214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 12:42:12 PM,8/6/2020 12:22:53 PM,192173,38.6256,-90.7516,8.8633115757353,False,19,3253,38.6256,-90.7516,8.86615238600684,18.8379607453288,0,263.406270082892,0,0,0,,0428
