index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,15.5020594191711,0.715713448124243,82.1054517049755,448572.316978694,7.12764586150427,-13.3476608501848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:27:37 PM,8/6/2020 6:19:00 PM,209940,38.697,-91.3015,5.48687746761019,False,16,2858,38.697,-91.3015,7.20733309171937,8.04601052244218,0,259.905869941216,0,0,0,,1997
138,False,'00:00:00,15.7682690842672,0.191304473453894,83.3902603653903,455587.10447747,6.82053955948611,166.30273573383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:32:22 PM,8/6/2020 6:59:00 PM,212340,38.6571,-91.2406,6.20065020272642,False,16,2902,38.6571,-91.2406,6.31292886350368,8.04601052244218,0,264.199691558026,0,0,0,,1997
140,False,'00:00:00,15.9995359239587,0.963842812946643,84.5064243423631,461681.127154533,6.12346996991357,356.145213773262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:47:32 PM,8/6/2020 7:39:00 PM,214740,38.6146,-91.2106,3.79974022594774,True,17,2939,38.6146,-91.2106,3.98426531641186,8.04601052244218,0,267.6919153777,0,0,0,,1997
142,False,'00:00:00,16.3539466859587,0.503686775024366,85.8765319543096,469161.629150182,6.58012306326211,-161.415279041855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:36:14 PM,8/6/2020 8:19:00 PM,217140,38.5978,-91.1287,7.39336946648938,False,17,2986,38.5978,-91.1287,7.47356480923431,8.04601052244218,0,272.27258076615,0,0,0,,1997
144,False,'00:00:00,16.7508394336005,0.488638898720957,87.4103698089905,477536.064145579,6.84371857423959,474.870038390963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:27:53 PM,8/6/2020 8:59:15 PM,219555,38.6007,-91.0407,7.0048802643239,False,17,3038,38.6007,-91.0407,7.50270735168328,8.04601052244218,0,277.22620016522,0,0,0,,1997
146,False,'00:00:00,17.0018348145191,0.164727469636668,88.3798045590753,482828.975825968,6.92032525546542,255.237096941855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:40:24 AM,8/7/2020 4:56:00 AM,248160,38.5614,-91.0101,0.121040234971961,True,18,3071,38.5614,-91.0101,0.120623725136968,8.04601052244218,0,280.421110411141,0,0,0,,1997
148,False,'00:00:00,17.447101080421,0.731607451443513,89.9632609103086,491474.317470772,7.47406675063821,-330.550485337421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:29:32 AM,8/7/2020 5:36:00 AM,250560,38.5344,-90.9202,7.69074941315886,False,18,3132,38.5344,-90.9202,8.0155471669339,8.04601052244218,0,285.631551313998,0,0,0,,1997
150,False,'00:00:00,17.9142145332938,0.209618910685999,91.6244102502427,500543.846640672,7.96346339963407,-171.685265139817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:23:47 AM,8/7/2020 6:16:00 AM,252960,38.5722,-90.8318,8.34323596139049,False,18,3189,38.5722,-90.8318,8.57293791007972,8.04601052244218,0,291.082397810047,0,0,0,,1997
152,False,'00:00:00,18.2356017769183,0.557193515726064,92.4599086834255,505105.493946541,8.10493300910636,245.518713130239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:19:13 AM,8/7/2020 6:36:00 AM,254160,38.591,-90.7883,8.28797660212469,False,19,3218,38.591,-90.7883,8.42417520528983,8.10493300910636,0,293.885363279546,0,0,0,,1997
154,False,'00:00:00,18.9883218144921,0.990788674211122,94.1545641351282,514357.959503163,8.37552429393069,-114.09250185888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 9:38:03 AM,8/7/2020 7:16:00 AM,256560,38.6548,-90.7333,8.52406848168959,True,20,3276,38.6548,-90.7333,8.82523443813399,8.37552429393069,0,299.319493295941,0,0,0,,1997
156,False,'00:00:00,19.2916498440504,0.188058802896763,95.8780085221883,523767.606646483,8.5386845299389,96.7818831734351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 9:34:30 AM,8/7/2020 7:56:15 AM,258975,38.6928,-90.6447,8.41052187181533,False,20,3342,38.6928,-90.6447,8.66329826588126,8.5386845299389,0,304.86900062287,0,0,0,,1997
158,False,'00:00:00,19.5829341443922,0.688953496825383,97.5730337770635,533022.091251351,8.48002400679076,-411.977778641901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 9:35:15 AM,8/7/2020 8:37:00 AM,261420,38.6829,-90.547,7.89409974725809,False,20,3399,38.6829,-90.547,8.18550125417069,8.59783310783878,0,310.284870036691,0,0,0,,1997
160,False,'00:00:00,19.8702344558268,0.30075455089739,99.2448756272544,542149.999298659,8.50629619969325,-138.948894006706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 9:35:04 AM,8/7/2020 9:17:00 AM,263820,38.7442,-90.5042,7.33932458967062,False,20,3463,38.7442,-90.5042,8.66334477675748,8.59783310783878,0,315.193320929425,0,0,0,,1997
162,False,'00:00:00,20,0.312293421213017,100,546332.41195252,8.62135819118143,0.546338499917602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 9:36:44 AM,8/7/2020 9:37:00 AM,265020,38.7734,-90.4818,0.731621716125859,True,20,3493,38.7734,-90.4818,0.744509708832262,8.62135819118143,0,317.555229142939,0,0,0,,1997
