index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.56622536353385,0.593751513028814,18.9419306603954,103712.656973606,6.89124325970343,30.0048929059668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:46 PM,8/4/2020 5:04:03 PM,32643,39.2328,-93.6787,7.00169139323265,False,5,684,39.2328,-93.6787,7.04211120190632,11.340468376456,0,66.6278144147589,0,0,0,,2911
138,False,'00:00:00,4.59281248971142,0.684888050516688,19.121905250471,104695.280724097,6.91968497093079,-19.8321743344947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:08 PM,8/4/2020 5:09:04 PM,32944,39.2361,-93.6682,6.98495431833572,False,5,690,39.2361,-93.6682,6.99686319774103,11.340468376456,0,67.23580959276,0,0,0,,2911
140,False,'00:00:00,4.64304590542759,0.103364516587695,19.461947206914,106551.838932808,6.92010757541948,17.0680487718631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:08 PM,8/4/2020 5:19:04 PM,33544,39.2336,-93.6473,6.93147424056871,False,5,702,39.2336,-93.6473,6.9509267293554,11.340468376456,0,68.3800190307656,0,0,0,,2911
142,False,'00:00:00,4.66781755748247,0.813365871611888,19.6296324202123,107467.365247516,6.91353408145709,15.3014904306527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:16 PM,8/4/2020 5:24:04 PM,33844,39.2303,-93.6376,6.81521905831826,False,5,707,39.2303,-93.6376,6.8163228329999,11.340468376456,0,68.9476661957316,0,0,0,,2911
144,False,'00:00:00,4.71786729447816,0.324720665321258,19.9684310116447,109317.134942418,6.9081925958703,-18.5728498154463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:22 PM,8/4/2020 5:34:06 PM,34446,39.2341,-93.6175,6.9070941763275,False,5,720,39.2341,-93.6175,6.91230102231853,11.340468376456,0,70.084826589974,0,0,0,,2911
146,False,'00:00:00,4.76886195284176,0.170104715363099,20.3136260008939,111201.827636227,6.89028869482211,-26.3814288866028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:41 PM,8/4/2020 5:44:28 PM,35068,39.2424,-93.5986,6.88226889486618,False,5,732,39.2424,-93.5986,6.90549980720549,11.340468376456,0,71.2515438528452,0,0,0,,2911
148,False,'00:00:00,4.81238200890286,0.122310730199539,20.6082236267281,112810.269271578,6.94772052862575,42.3454321231652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:46 PM,8/4/2020 5:52:34 PM,35554,39.2404,-93.5806,7.22188176984685,False,5,742,39.2404,-93.5806,7.2488840823228,11.340468376456,0,72.2453635882105,0,0,0,,2911
150,False,'00:00:00,4.83928775826908,0.316028037531324,20.7903550530629,113804.668898504,6.95087787276836,31.2996704484497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:43 PM,8/4/2020 5:57:52 PM,35872,39.234,-93.5728,6.83426325734432,False,5,748,39.234,-93.5728,6.84256289924146,11.340468376456,0,72.8615835966397,0,0,0,,2911
152,False,'00:00:00,4.87012360515309,0.337011746550861,20.999090245634,114944.319544173,6.95070394654486,96.682880624106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:43 PM,8/4/2020 6:03:59 PM,36239,39.2249,-93.5669,6.93949611791482,False,5,755,39.2249,-93.5669,6.99543594773863,11.340468376456,0,73.5660036558224,0,0,0,,2911
154,False,'00:00:00,4.89740793936762,0.150178688214973,21.1837844029849,115952.711148307,6.96958293872598,95.7832210714709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:28 PM,8/4/2020 6:09:12 PM,36552,39.218,-93.5596,7.09458091768164,False,5,763,39.218,-93.5596,7.18955166901206,11.340468376456,0,74.1849850668082,0,0,0,,2911
156,False,'00:00:00,4.92243774949502,0.386304305869644,21.3532171497685,116877.778631615,6.9959924477961,45.2152295646669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:09 PM,8/4/2020 6:13:53 PM,36833,39.2159,-93.5492,7.40911208864362,False,5,769,39.2159,-93.5492,7.39616490917435,11.340468376456,0,74.7610451447764,0,0,0,,2911
158,False,'00:00:00,4.94656326340777,0.00786943752694083,21.5165285000744,117769.424566009,6.99762792552193,11.3135658845451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:08 PM,8/4/2020 6:18:37 PM,37117,39.2147,-93.539,6.97961913621279,False,5,775,39.2147,-93.539,6.97008740605031,11.340468376456,0,75.3145867233886,0,0,0,,2911
160,False,'00:00:00,4.97127566195268,0.691855044844177,21.6838126122497,118682.760952186,6.96459441160537,24.9794307844566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:29 PM,8/4/2020 6:23:49 PM,37429,39.2138,-93.5285,6.5489084088628,False,5,780,39.2138,-93.5285,6.54540679387514,11.340468376456,0,75.8813575515669,0,0,0,,2911
162,False,'00:00:00,4.99421155017408,0.965827501348984,21.8390711028853,119530.439951203,6.95694622535066,-2.22361583054718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:54:10 PM,8/4/2020 6:28:26 PM,37706,39.2138,-93.5187,6.89200854944172,True,6,785,39.2138,-93.5187,6.89006764209566,11.340468376456,0,76.4069198205249,0,0,0,,2911
164,False,'00:00:00,5.01332173057453,0.364913574992727,21.9987278719377,120402.132633662,6.94735182507625,-109.991634265176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:08 PM,8/4/2020 7:23:42 PM,41022,39.2152,-93.5088,0.469139500261225,False,6,796,39.2152,-93.5088,0.469098688150718,11.340468376456,0,76.9473756920034,0,0,0,,2911
166,False,'00:00:00,5.03015784497678,0.490848460831161,22.1509831277725,121233.414596619,7.5789405203124,-118.570632565622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:13 PM,8/4/2020 7:28:40 PM,41320,39.2176,-93.4999,12.023074344893,False,6,801,39.2176,-93.4999,12.1247423898124,11.340468376456,0,78.2754457532097,0,0,0,,2911
168,False,'00:00:00,5.04897757210134,0.246691907125894,22.3211769325679,122162.637298046,7.53096566436401,-5.17569364412183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:08 PM,8/4/2020 7:33:41 PM,41621,39.2225,-93.4913,6.87676745824446,False,6,807,39.2225,-93.4913,6.92133544918334,11.340468376456,0,78.8484938108563,0,0,0,,2911
170,False,'00:00:00,5.06886496137504,0.335417548678618,22.5010260039991,123144.5757429,7.51074463504801,-5.03990873676164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:55 PM,8/4/2020 7:38:43 PM,41923,39.2302,-93.4861,7.1458493365105,False,6,813,39.2302,-93.4861,7.25752119386651,11.340468376456,0,79.4498771837544,0,0,0,,2911
172,False,'00:00:00,5.08882932388099,0.480531790020215,22.6815711730504,124130.314735675,7.49905562328736,23.1027704626527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:23 PM,8/4/2020 7:43:43 PM,42223,39.239,-93.4866,7.25355152032127,False,6,819,39.239,-93.4866,7.2948512708391,11.340468376456,0,80.0598915097188,0,0,0,,2911
174,False,'00:00:00,5.10801156622269,0.274009172210522,22.855043338031,125077.436600419,7.46745044746657,15.363012999289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:36 PM,8/4/2020 7:48:43 PM,42523,39.2471,-93.49,6.93682217985325,False,6,825,39.2471,-93.49,6.93886340749743,11.340468376456,0,80.6490403689454,0,0,0,,2911
176,False,'00:00:00,5.12641597746262,0.690207070554353,23.0214812865311,125986.153109291,7.41818238717316,-64.1580402726441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:29 PM,8/4/2020 7:53:43 PM,42823,39.2546,-93.4942,6.7068733299102,False,6,830,39.2546,-93.4942,6.70192615515576,11.340468376456,0,81.214508613468,0,0,0,,2911
178,False,'00:00:00,5.14556799078277,0.734063148608183,23.1946800792063,126931.782418226,7.38903296722589,-13.225087274129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:36 PM,8/4/2020 7:58:45 PM,43125,39.2628,-93.4971,7.07971916775745,False,6,836,39.2628,-93.4971,7.07857681285174,11.340468376456,0,81.8029409350947,0,0,0,,2911
180,False,'00:00:00,5.1646204025763,0.548339196670686,23.3669781381637,127872.493908797,7.36256286319009,11.0600008680264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:36 PM,8/4/2020 8:03:45 PM,43425,39.2712,-93.4982,7.01200713210924,False,6,842,39.2712,-93.4982,7.02056484565933,11.340468376456,0,82.3877652401495,0,0,0,,2911
182,False,'00:00:00,5.18190779735288,0.88875677922871,23.5233144905748,128726.057808455,7.29173501931877,-67.6212760894319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:16 PM,8/4/2020 8:08:45 PM,43725,39.2788,-93.4968,6.31861896535124,False,6,847,39.2788,-93.4968,6.31273094085271,11.340468376456,0,82.9190751106736,0,0,0,,2911
184,False,'00:00:00,5.19983397439947,0.504344829527267,23.6854275890701,129611.16153771,7.27758789832788,15.4709060589647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:48 PM,8/4/2020 8:13:25 PM,44005,39.2857,-93.4917,7.18564230753444,False,6,853,39.2857,-93.4917,7.20705441080501,11.340468376456,0,83.4689724494322,0,0,0,,2911
186,False,'00:00:00,5.21811211469827,0.114885776827881,23.8507236223998,130513.643427756,7.25267940024782,44.2844343177652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:36:44 PM,8/4/2020 8:18:17 PM,44297,39.2916,-93.4846,6.95868722801652,False,6,859,39.2916,-93.4846,6.97885414048325,11.340468376456,0,84.0286945772993,0,0,0,,2911
188,False,'00:00:00,5.23761342195817,0.919288907979626,24.0270812103223,131476.519100367,7.19569798226978,13.6720243114013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:49 PM,8/4/2020 8:23:47 PM,44627,39.2949,-93.4746,6.30421284493888,False,6,864,39.2949,-93.4746,6.46235818465916,11.340468376456,0,84.6122430297135,0,0,0,,2911
190,False,'00:00:00,5.25566007014134,0.44003029220707,24.1902837741942,132367.571083506,7.15314365117842,38.1514917585263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:22 PM,8/4/2020 8:28:49 PM,44929,39.2928,-93.4648,6.53167572072037,False,6,870,39.2928,-93.4648,6.61097499800104,11.340468376456,0,85.158268511235,0,0,0,,2911
192,False,'00:00:00,5.27462549809968,0.245952151930908,24.3617952059191,133303.987753341,7.1378297481087,-7.38420637854264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:53 PM,8/4/2020 8:33:49 PM,45229,39.2869,-93.4573,6.83900480506277,False,6,876,39.2869,-93.4573,6.94365906102783,11.340468376456,0,85.7310768983149,0,0,0,,2911
194,False,'00:00:00,5.29489382257243,0.476384994241219,24.5450892162953,134304.734846821,7.15710058724262,4.92656691742862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:12 PM,8/4/2020 8:38:51 PM,45531,39.2782,-93.4549,7.12650113274791,False,6,882,39.2782,-93.4549,7.1491381250833,11.340468376456,0,86.3491992359243,0,0,0,,2911
196,False,'00:00:00,5.31337709267721,0.185091840898692,24.7122403148938,135217.345006592,7.13226618715422,60.0586177836178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:03 PM,8/4/2020 8:43:51 PM,45831,39.2706,-93.4518,6.77174984574234,False,6,888,39.2706,-93.4518,6.7274185714814,11.340468376456,0,86.9115689473305,0,0,0,,2911
198,False,'00:00:00,5.33194225171699,0.822881100353363,24.8801319656441,136133.998426761,7.11121181272905,-6.19576998799894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:47 PM,8/4/2020 8:48:51 PM,46131,39.2672,-93.4422,6.63039397157636,False,6,893,39.2672,-93.4422,6.63574410720055,11.340468376456,0,87.4776177173778,0,0,0,,2911
200,False,'00:00:00,5.34889314103473,0.0323053756407096,25.0334251738059,136970.947393087,7.04604296895541,51.8865537529885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:59 PM,8/4/2020 8:53:53 PM,46433,39.2662,-93.4326,5.27203194595599,False,6,899,39.2662,-93.4326,5.22909275268912,11.340468376456,0,87.9968258928779,0,0,0,,2911
202,False,'00:00:00,5.3665627567163,0.468672143816455,25.19321809228,137843.383423011,7.00762681500502,52.2515085422289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:16 PM,8/4/2020 8:58:53 PM,46733,39.2678,-93.4227,5.32617661339004,False,6,904,39.2678,-93.4227,5.29208877366431,11.340468376456,0,88.5384480306562,0,0,0,,2911
204,False,'00:00:00,5.38452851845456,0.820077909913838,25.3556891698916,138730.441643629,6.9797577568851,22.4719086516561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:12 PM,8/4/2020 9:03:53 PM,47033,39.269,-93.4128,6.07577185548368,False,6,909,39.269,-93.4128,6.14073647507511,11.340468376456,0,89.0803524784862,0,0,0,,2911
206,False,'00:00:00,5.40017330724379,0.742784744791991,25.4971708243086,139502.90198834,6.85338289416119,54.9028128421448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:23 PM,8/4/2020 9:09:17 PM,47357,39.2652,-93.4056,6.30436954323268,False,6,914,39.2652,-93.4056,6.35837854456212,11.340468376456,0,89.5478552384324,0,0,0,,2911
208,False,'00:00:00,5.41938562697593,0.779441412700931,25.6709149903381,140451.508922119,6.85601465681897,46.0689313442583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:18 PM,8/4/2020 9:14:25 PM,47665,39.2575,-93.4026,6.90744092565765,False,6,920,39.2575,-93.4026,6.86293058018295,11.340468376456,0,90.114424087901,0,0,0,,2911
210,False,'00:00:00,5.43915694243833,0.844128162637793,25.8497143630435,141427.716230714,6.88759605363482,-1.76641631039543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:17 PM,8/4/2020 9:19:24 PM,47964,39.2498,-93.4075,5.86394804591731,False,6,926,39.2498,-93.4075,5.86120598023181,11.340468376456,0,90.7103391965528,0,0,0,,2911
212,False,'00:00:00,5.45671896839298,0.0989479146301475,26.0085343075281,142294.840025449,6.88369887899735,21.74630353116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:24 PM,8/4/2020 9:24:08 PM,48248,39.2443,-93.4146,5.72743252510954,False,6,932,39.2443,-93.4146,5.70771600952787,11.340468376456,0,91.2484178443271,0,0,0,,2911
214,False,'00:00:00,5.47475522085417,0.718874794696174,26.1716428590126,143185.378720547,6.83221027532848,4.242083884256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:00 PM,8/4/2020 9:29:29 PM,48569,39.2367,-93.4163,5.57243073543903,False,6,937,39.2367,-93.4163,5.56917452724287,11.340468376456,0,91.7860189459758,0,0,0,,2911
216,False,'00:00:00,5.49161135698784,0.856271657413366,26.3240791788249,144017.649255082,6.83950759175849,-57.2358285575668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:46 PM,8/4/2020 9:33:57 PM,48837,39.2303,-93.4116,7.51278653224022,False,6,942,39.2303,-93.4116,7.58376396084668,11.340468376456,0,92.2969017948069,0,0,0,,2911
218,False,'00:00:00,5.51190422799528,0.159523808210314,26.5075951726605,145019.608331983,6.88109890856099,12.5773210515623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:33 PM,8/4/2020 9:38:59 PM,49139,39.2262,-93.4016,6.76317796867956,False,6,949,39.2262,-93.4016,6.74578126040866,11.340468376456,0,92.9062350531592,0,0,0,,2911
220,False,'00:00:00,5.5505078105137,0.89843806303631,26.856701753434,146925.657500238,6.91130594803921,-54.6083951723183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:42 PM,8/4/2020 9:48:59 PM,49739,39.2285,-93.3799,6.93194908854734,False,6,960,39.2285,-93.3799,6.94950137385774,11.340468376456,0,94.0836001492595,0,0,0,,2911
222,False,'00:00:00,5.56910089751978,0.612490216956862,27.0248459671898,147843.689861777,6.90274089677268,6.635995033981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:58 PM,8/4/2020 9:54:04 PM,50044,39.2319,-93.3703,6.75086636174826,False,6,966,39.2319,-93.3703,6.7892279311101,11.340468376456,0,94.6501865013052,0,0,0,,2911
224,False,'00:00:00,5.5874818068509,0.29892481429231,27.1910713791715,148751.245965557,6.89295193942384,107.07398211753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:13 PM,8/4/2020 9:59:04 PM,50344,39.2373,-93.3624,6.74584064555409,False,6,972,39.2373,-93.3624,6.72695959996906,11.340468376456,0,95.2150391696279,0,0,0,,2911
226,False,'00:00:00,5.60635320713128,0.0720869268464741,27.361732483569,149683.020025414,6.89355963940822,69.3717678920961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:13 PM,8/4/2020 10:04:06 PM,50646,39.2428,-93.3546,6.73282724347573,False,6,978,39.2428,-93.3546,6.89733093805739,11.340468376456,0,95.7807166509671,0,0,0,,2911
228,False,'00:00:00,5.62529437648163,0.823655532339136,27.5330245356628,150618.238928188,6.89772521582575,15.9888234650271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:06 PM,8/4/2020 10:09:07 PM,50947,39.2457,-93.3445,6.96239205911591,False,6,983,39.2457,-93.3445,6.98650376159354,11.340468376456,0,96.3582694175934,0,0,0,,2911
230,False,'00:00:00,5.64365729369762,0.434290391449955,27.6990872382433,151524.90667255,6.88762029270802,-56.4660139503815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:21 PM,8/4/2020 10:14:07 PM,51247,39.2487,-93.3348,6.61672542877383,False,6,989,39.2487,-93.3348,6.64430508204032,11.340468376456,0,96.9186366926309,0,0,0,,2911
232,False,'00:00:00,5.66363109541539,0.467397389545101,27.8797177696042,152511.111725744,6.917434986229,-38.4391449330197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:39 PM,8/4/2020 10:19:09 PM,51549,39.2555,-93.3282,7.2193154832189,False,6,995,39.2555,-93.3282,7.39952165507167,11.340468376456,0,97.5171995314634,0,0,0,,2911
234,False,'00:00:00,5.68371312750176,0.513147710123517,28.0613270685161,153502.660645765,6.95078679010451,-92.4084876659816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:54 PM,8/4/2020 10:24:09 PM,51849,39.2643,-93.3283,7.26136877328662,False,6,1001,39.2643,-93.3283,7.32780277249744,11.340468376456,0,98.1281348233789,0,0,0,,2911
236,False,'00:00:00,5.70312373443687,0.415261712099877,28.2368644196057,154461.057996227,6.9612085851607,-55.2967578026151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:41 PM,8/4/2020 10:29:11 PM,52151,39.272,-93.3327,6.98543113976079,False,6,1007,39.272,-93.3327,7.07110070187204,11.340468376456,0,98.7165242299037,0,0,0,,2911
238,False,'00:00:00,5.72098702550516,0.966960686346626,28.3984088167672,155343.056734732,6.93572474156259,67.4383272613717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:13 PM,8/4/2020 10:34:10 PM,52450,39.2781,-93.3392,6.5572048648352,False,6,1012,39.2781,-93.3392,6.55409669164778,11.340468376456,0,99.2635179037062,0,0,0,,2911
240,False,'00:00:00,5.73925143497743,0.436117370217763,28.5635806771164,156244.860666185,6.9126237514307,42.1785571784904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:41 PM,8/4/2020 10:39:15 PM,52755,39.2852,-93.3438,6.42683103104137,False,6,1018,39.2852,-93.3438,6.51145465294152,11.340468376456,0,99.8133607572492,0,0,0,,2911
242,False,'00:00:00,5.75865648555536,0.403730251604046,28.7390677799978,157202.983671903,6.92868348932081,-5.26721588484011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:22 PM,8/4/2020 10:44:15 PM,53055,39.2937,-93.3452,6.95417330524885,False,6,1024,39.2937,-93.3452,6.96439120551267,11.340468376456,0,100.407817191889,0,0,0,,2911
244,False,'00:00:00,5.77793796824189,0.186409077638933,28.9134374123946,158155.005521684,6.94057612253979,36.2861341933035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:08 PM,8/4/2020 10:49:15 PM,53355,39.3019,-93.3423,7.01550157134227,False,6,1030,39.3019,-93.3423,7.05244442210979,11.340468376456,0,100.997626021996,0,0,0,,2911
246,False,'00:00:00,5.79784648246516,0.287024339647199,29.093477524616,159137.987009435,6.9645073548307,12.0659609281994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:42 PM,8/4/2020 10:54:17 PM,53657,39.3087,-93.3353,7.10008111719361,False,6,1036,39.3087,-93.3353,7.14448648855684,11.340468376456,0,101.604169857895,0,0,0,,2911
248,False,'00:00:00,5.81544352853695,0.703253908263677,29.2526141690688,160006.839919987,6.93038359532936,74.1209583401423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:18 PM,8/4/2020 10:59:17 PM,53957,39.3114,-93.326,6.70267935975961,False,6,1041,39.3114,-93.326,6.75937104179426,11.340468376456,0,102.137371417549,0,0,0,,2911
250,False,'00:00:00,5.83400111688029,0.355870872335539,29.4204373551903,160923.119537553,6.9202573339699,109.922888451351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:28 PM,8/4/2020 11:04:19 PM,54259,39.3119,-93.3155,6.75354301739909,False,6,1047,39.3119,-93.3155,6.79666016761441,11.340468376456,0,102.701110226192,0,0,0,,2911
252,False,'00:00:00,5.85226031739677,0.882774489674061,29.5855621090113,161824.66627718,6.90644473013657,50.697637492836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:41 PM,8/4/2020 11:09:19 PM,54559,39.311,-93.3052,6.85914551580694,False,6,1052,39.311,-93.3052,6.88304343438266,11.340468376456,0,103.256492085545,0,0,0,,2911
254,False,'00:00:00,5.87163667383785,0.841034337054078,29.7607897201214,162781.372511912,6.92257198350615,14.4017642325745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:27 PM,8/4/2020 11:14:19 PM,54859,39.3088,-93.2945,7.48188730427622,False,6,1058,39.3088,-93.2945,7.46267003869609,11.340468376456,0,103.849080955317,0,0,0,,2911
256,False,'00:00:00,5.88991120242374,0.447316196877214,29.9260530913856,163683.676073887,6.90563594246424,41.4155128868687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:41 PM,8/4/2020 11:19:21 PM,55161,39.3089,-93.2841,7.15489417199244,False,6,1064,39.3089,-93.2841,7.12317496723773,11.340468376456,0,104.407898678438,0,0,0,,2911
258,False,'00:00:00,5.92747401035681,0.986140850068471,30.2657475597813,165538.337070285,6.90321961223169,38.6033012608826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:43 PM,8/4/2020 11:29:23 PM,55763,39.3184,-93.2671,6.77168145184019,False,6,1075,39.3184,-93.2671,6.79880605753539,11.340468376456,0,105.555415201526,0,0,0,,2911
260,False,'00:00:00,5.96415896886956,0.16294802918119,30.597503308774,167349.654313376,6.91666769580256,42.8987587438263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:34 PM,8/4/2020 11:39:02 PM,56342,39.3262,-93.2498,7.12859593776771,False,6,1087,39.3262,-93.2498,7.18856344759052,11.340468376456,0,106.660523365863,0,0,0,,2911
262,False,'00:00:00,5.9828792982379,0.841007423921016,30.7667982226234,168273.96925759,6.91971219904591,67.0502039276122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:32 PM,8/4/2020 11:43:59 PM,56639,39.3259,-93.2392,6.86333588715306,False,6,1092,39.3259,-93.2392,6.9322980976383,11.340468376456,0,107.228108521518,0,0,0,,2911
264,False,'00:00:00,6.02375287524825,0.75239085994203,31.1800771946026,170530.386306656,6.61037368848215,-12.288291878988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:26:24 AM,8/4/2020 11:59:19 PM,57559,39.3344,-93.2172,4.86027941607808,False,7,1108,39.3344,-93.2172,4.93128523666668,11.340468376456,0,108.605215492795,0,0,0,,2911
266,False,'00:00:00,6.05728806172365,0.0665299359539228,31.5449665715073,172522.606252248,6.63117161034236,51.6229536673633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:25:12 AM,8/5/2020 12:10:20 AM,58220,39.351,-93.209,6.84893089332159,False,7,1121,39.351,-93.209,6.89812279059052,11.340468376456,0,109.835412663723,0,0,0,,2911
268,False,'00:00:00,6.08878020475537,0.702438690430002,31.8876260183741,174393.45541312,6.66224786637802,3.42685269775835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:26 AM,8/5/2020 12:20:31 AM,58831,39.3627,-93.1937,6.96182515587507,False,7,1132,39.3627,-93.1937,6.95966653091429,11.340468376456,0,110.993914677556,0,0,0,,2911
270,False,'00:00:00,6.10523402431498,0.801526799883055,32.0666566008106,175370.925078657,6.67378285590179,-36.8722848536465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:48 AM,8/5/2020 12:25:52 AM,59152,39.3703,-93.1885,7.06840194564177,False,7,1138,39.3703,-93.1885,7.09485248162013,11.340468376456,0,111.597184892027,0,0,0,,2911
272,False,'00:00:00,6.12055026210493,0.44973555869114,32.2333093930293,176280.814589454,6.68757367194205,28.8044148596472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:03 AM,8/5/2020 12:30:48 AM,59448,39.3784,-93.1876,6.66905849183194,False,7,1144,39.3784,-93.1876,6.66621840708344,11.340468376456,0,112.162185430771,0,0,0,,2911
