index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,11.0887144268916,0.0630647651845713,66.6100372909612,363970.583920092,7.47922596239543,255.866686580631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:13:20 PM,8/5/2020 4:53:36 PM,122016,38.5741,-92.1508,7.45591045453743,False,12,2329,38.5741,-92.1508,7.56705630163981,10.1496664971812,0,209.778968067674,0,0,0,,0555
138,False,'00:00:00,11.2232181266139,0.673401339231397,67.3678440952591,368108.051125179,7.54176604259789,-188.145980771454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:11:37 PM,8/5/2020 5:13:30 PM,123210,38.5607,-92.107,7.45148458364701,False,12,2354,38.5607,-92.107,7.51563912986662,10.1496664971812,0,212.32963984353,0,0,0,,0555
140,False,'00:00:00,11.3592434199729,0.591706371209469,68.1342237047196,372292.32405966,7.62759772802732,-334.27510469384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:09:37 PM,8/5/2020 5:33:17 PM,124397,38.5578,-92.0597,7.56874837553711,False,12,2380,38.5578,-92.0597,7.66292860146505,10.1496664971812,0,214.896034390243,0,0,0,,0555
142,False,'00:00:00,11.4896556691562,0.465928224478038,68.8689788824507,376303.934188242,7.60355225085059,-47.8093238764662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:10:08 PM,8/5/2020 5:53:10 PM,125590,38.5669,-92.0157,7.64195941666928,False,12,2405,38.5669,-92.0157,7.71327287401767,10.1496664971812,0,217.358022717992,0,0,0,,0555
144,False,'00:00:00,11.6685773288353,0.569449393509349,69.8770407530242,381807.741895616,7.81034446610881,152.852605498739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:06:44 PM,8/5/2020 6:18:05 PM,127085,38.5938,-91.9644,8.11090012995032,False,12,2439,38.5938,-91.9644,8.28458349812498,10.1496664971812,0,220.722823140925,0,0,0,,0555
146,False,'00:00:00,11.8392300882614,0.218571156887907,70.8385148428253,387057.190030062,7.84343992042492,224.164171312754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:06:28 PM,8/5/2020 6:42:58 PM,128578,38.6185,-91.9175,7.98231653564354,False,12,2472,38.6185,-91.9175,8.19845273122006,10.1496664971812,0,223.903380764025,0,0,0,,0555
148,False,'00:00:00,11.9818985416396,0.593486656654658,71.6423226559333,391445.813155461,7.95145943886204,-153.572178795143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:05:25 PM,8/5/2020 7:02:49 PM,129769,38.6473,-91.8864,8.31956083854981,False,12,2499,38.6473,-91.8864,8.40738473825992,10.1496664971812,0,226.576865014507,0,0,0,,0555
150,False,'00:00:00,12.3450059580052,0.328737286117841,72.4301273949752,395747.06283191,7.9758908987556,-33.1441143191296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 7:55:55 PM,8/5/2020 7:22:42 PM,130962,38.6717,-91.8509,7.70256795990429,False,13,2526,38.6717,-91.8509,7.7896629578183,10.1496664971812,0,229.213959989586,0,0,0,,0555
152,False,'00:00:00,12.6126240487284,0.418270005646948,72.9621114618902,398651.584958138,7.30721117843741,30.47280766961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 8:04:02 PM,8/5/2020 7:42:35 PM,132155,38.6813,-91.8206,5.41401092198879,False,13,2544,38.6813,-91.8206,5.3898358677052,10.1496664971812,0,231.02378958899,0,0,0,,0555
154,False,'00:00:00,13.248346361406,0.781249704853679,74.0040569885189,404340.39036535,7.65901290536347,-394.551917606517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 8:29:47 PM,8/5/2020 8:07:55 PM,133675,38.6865,-91.7577,7.99141586990154,False,14,2579,38.6865,-91.7577,8.38191662995239,10.1496664971812,0,234.444079770764,0,0,0,,0555
156,False,'00:00:00,13.9511002346757,0.10121817467217,74.7734643248722,408541.19405761,7.76142399926501,380.317852299696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:36:03 PM,8/5/2020 8:27:19 PM,134839,38.7068,-91.72,7.52552642318779,True,15,2606,38.7068,-91.72,7.85742943106033,10.1496664971812,0,236.968592424944,0,0,0,,0555
158,False,'00:00:00,14.2311679377678,0.893216778852643,75.9494052512554,414961.586419403,7.85749103633753,-327.915097923354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:33:55 PM,8/5/2020 8:57:13 PM,136633,38.7032,-91.6487,7.76332720106415,False,15,2645,38.7032,-91.6487,8.02681615093666,10.1496664971812,0,240.841390506717,0,0,0,,0555
160,False,'00:00:00,14.3607218215129,0.0889840956013759,76.5784358005225,418395.962112297,8.00520627549945,318.056102220263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:31:04 PM,8/5/2020 9:12:09 PM,137529,38.6945,-91.6132,8.40371321486281,False,15,2667,38.6945,-91.6132,8.67953452132581,10.1496664971812,0,242.930115300344,0,0,0,,0555
162,False,'00:00:00,14.5297543208448,0.883096391999859,77.3991491811254,422876.886112664,8.10456906016885,98.1423751694895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:29:25 PM,8/5/2020 9:32:05 PM,138725,38.6797,-91.5677,8.16622458581443,False,15,2694,38.6797,-91.5677,8.38086138918918,10.1496664971812,0,245.659334646773,0,0,0,,0555
164,False,'00:00:00,14.7384181330858,0.205110708825783,78.4122867933043,428408.406311289,8.17800769596042,-84.9095225265736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:28:25 PM,8/5/2020 9:56:49 PM,140209,38.693,-91.5119,8.24711942821794,False,15,2729,38.693,-91.5119,8.23567622562958,10.1496664971812,0,248.863234619328,0,0,0,,0555
166,False,'00:00:00,14.8950792124771,0.0544893207656709,79.1729324950739,432561.373304871,8.06911493503269,-498.758215282336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:29:32 PM,8/5/2020 10:16:41 PM,141401,38.7048,-91.4666,7.40136517364968,False,15,2756,38.7048,-91.4666,7.36765855521934,10.1496664971812,0,251.444222423252,0,0,0,,0555
168,False,'00:00:00,15.0007807777786,0.499281165075446,79.68612880207,435363.318177793,7.83217932962262,687.586870758309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:06:48 AM,8/5/2020 11:01:28 PM,144088,38.708,-91.4347,1.23679980305274,True,16,2775,38.708,-91.4347,1.16685953166755,10.1496664971812,0,253.210445373572,0,0,0,,0555
170,False,'00:00:00,15.0175273208485,0.20573908585628,79.7669527028866,435804.599830477,7.70344512328024,432.440199415488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:16:37 AM,8/5/2020 11:11:20 PM,144680,38.7094,-91.43,5.08061946452075,False,16,2778,38.7094,-91.43,5.12876099643268,10.1496664971812,0,253.502898455788,0,0,0,,0555
172,False,'00:00:00,15.2257063807219,0.298944017955201,80.7716880454063,441290.245388012,7.88767176397087,-30.9043691320873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:12:34 AM,8/5/2020 11:36:08 PM,146168,38.6994,-91.3698,8.40140106940775,False,16,2813,38.6994,-91.3698,8.42659496235969,10.1496664971812,0,256.883649066659,0,0,0,,0555
174,False,'00:00:00,15.3804320475316,0.56739477229679,81.5184410854721,445367.361344279,7.82282086504356,272.359402194786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:13:46 AM,8/5/2020 11:55:58 PM,147358,38.7058,-91.3297,6.8231907599383,False,16,2838,38.7058,-91.3297,7.36584058750039,10.1496664971812,0,259.254822940423,0,0,0,,0555
176,False,'00:00:00,15.5464512744548,0.915360965377926,82.3197002751763,449742.069517091,7.92485933220966,-200.561605196798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:12:07 AM,8/6/2020 12:15:54 AM,148554,38.6898,-91.2919,8.46354212376495,False,16,2865,38.6898,-91.2919,8.56412956435048,10.1496664971812,0,261.690957524737,0,0,0,,0555
178,False,'00:00:00,15.7890773931299,0.644361224277174,83.4906875810052,456135.41614312,7.95796802400074,213.90482933078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:11:40 AM,8/6/2020 12:45:38 AM,150338,38.6543,-91.2357,7.76749268214636,False,16,2905,38.6543,-91.2357,7.90856710359325,10.1496664971812,0,265.601269870247,0,0,0,,0555
180,False,'00:00:00,15.9057300948348,0.568533841414567,84.0536889331804,459209.28618207,7.91032241859807,291.398903486785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:12:11 AM,8/6/2020 1:00:29 AM,151229,38.6294,-91.2285,7.56313169941744,False,16,2924,38.6294,-91.2285,7.92082393243635,10.1496664971812,0,267.411806862756,0,0,0,,0555
182,False,'00:00:00,16.1500625803908,0.684601756126466,85.0885982847074,464859.675539747,8.08380267385853,-392.457913269252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:48:10 AM,8/6/2020 1:25:28 AM,152728,38.6067,-91.1761,8.4114587745537,False,17,2959,38.6067,-91.1761,8.50142171264315,10.1496664971812,0,270.728358248484,0,0,0,,0555
184,False,'00:00:00,16.3609664075473,0.405798424263466,85.903660478995,469309.745240684,8.1463212551653,-201.40620480765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:47:04 AM,8/6/2020 1:45:22 AM,153922,38.5976,-91.1271,7.98958768059631,False,17,2987,38.5976,-91.1271,8.12118400721569,10.1496664971812,0,273.454370745437,0,0,0,,0555
186,False,'00:00:00,16.5663479830462,0.299124289587486,86.6973812940665,473643.295459193,8.08646908300987,598.424536356226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:47:49 AM,8/6/2020 2:05:38 AM,155138,38.6082,-91.0806,7.24211121426611,False,17,3014,38.6082,-91.0806,7.37655274042312,10.1496664971812,0,276.073332296965,0,0,0,,0555
188,False,'00:00:00,16.822782405148,0.750725752999279,87.688401730192,479054.060486353,8.15009091764014,36.1835112201761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:47:08 AM,8/6/2020 2:30:02 AM,156602,38.5909,-91.0292,8.34032040836579,False,17,3047,38.5909,-91.0292,8.55866466155926,10.1496664971812,0,279.269842779414,0,0,0,,0555
190,False,'00:00:00,17.0253154713305,0.985246760562374,88.4633064948978,483284.878991613,8.09487995172881,-256.084967586114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:17:03 AM,8/6/2020 2:49:54 AM,157794,38.5602,-91.0048,7.73202503398131,False,18,3073,38.5602,-91.0048,7.95331642678244,10.1496664971812,0,281.835791379094,0,0,0,,0555
192,False,'00:00:00,17.3001097441789,0.10851324886394,89.440530169687,488620.316577476,8.0447778421974,-435.659742786393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:17:45 AM,8/6/2020 3:14:47 AM,159287,38.5404,-90.9504,7.44590955752372,False,18,3114,38.5404,-90.9504,7.61390071238093,10.1496664971812,0,285.086120038372,0,0,0,,0555
194,False,'00:00:00,17.5137379554445,0.778909906725189,90.2002350335753,492768.146792322,7.98830663280387,-207.328084277725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:18:42 AM,8/6/2020 3:34:39 AM,160479,38.5364,-90.9059,8.10026263301738,False,18,3140,38.5364,-90.9059,8.39525453378772,10.1496664971812,0,287.545219811064,0,0,0,,0555
196,False,'00:00:00,17.7273325772327,0.525727679218406,90.9598204465299,496915.324829965,7.93166402086777,103.850916450716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:19:24 AM,8/6/2020 3:54:31 AM,161671,38.5571,-90.8675,7.58518910278208,False,18,3166,38.5571,-90.8675,7.66251684293695,10.1496664971812,0,290.06860024347,0,0,0,,0555
198,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.90945400862983,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:17:24 AM,8/6/2020 4:19:29 AM,163169,38.5838,-90.8196,7.11810474980201,True,19,3199,38.5838,-90.8196,7.14346596180517,10.1496664971812,0,293.279086787438,0,0,0,,0555
200,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.90945400862983,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:49:55 AM,8/6/2020 4:52:00 AM,165120,38.5838,-90.8196,0.0418800434800243,True,19,3199,38.5838,-90.8196,0.0279233508576921,10.1496664971812,0,293.289900894809,0,0,0,,0555
202,False,'00:00:00,18.3835325585866,0.924000561692148,92.7929564211167,506923.865178641,7.91827758748318,-173.349271290986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:49:42 AM,8/6/2020 5:14:02 AM,166442,38.5968,-90.7694,7.36124562706202,False,19,3230,38.5968,-90.7694,7.4916053975015,10.1496664971812,0,296.153668306896,0,0,0,,0555
204,False,'00:00:00,18.7336312518871,0.489760375651776,93.5811600421443,511227.292667595,7.96121415688781,145.035755528714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:49:15 AM,8/6/2020 5:33:56 AM,167636,38.6306,-90.7492,8.2102087184918,False,19,3257,38.6306,-90.7492,8.30471796063413,10.1496664971812,0,298.742245150186,0,0,0,,0555
206,False,'00:00:00,19.0527533241325,0.198480948600509,94.4878352993697,516177.55059766,7.79805744276307,440.856554602108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:22:36 AM,8/6/2020 5:58:43 AM,169123,38.668,-90.7225,7.23850817764075,False,20,3288,38.668,-90.7225,7.61965883645029,10.1496664971812,0,301.70427090859,0,0,0,,0555
208,False,'00:00:00,19.1915523376157,0.457843707594293,95.2955267298028,520587.377464209,7.91625796995577,-102.068583587853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:19:32 AM,8/6/2020 6:18:34 AM,170314,38.6804,-90.6771,7.6875196752678,False,20,3314,38.6804,-90.6771,7.81196906668134,10.1496664971812,0,304.358120029677,0,0,0,,0555
210,False,'00:00:00,19.3739134946577,0.514180020105552,96.3567125415054,526381.230817756,8.15566000884512,501.679257704641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:14:21 AM,8/6/2020 6:43:26 AM,171806,38.6892,-90.6172,7.70058827604446,False,20,3358,38.6892,-90.6172,8.44609915379999,10.1496664971812,0,307.740758417416,0,0,0,,0555
212,False,'00:00:00,19.4795820927508,0.263683741559314,96.9716133178425,529738.460895458,8.20652712168397,-193.555092993091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:13:23 AM,8/6/2020 6:58:17 AM,172697,38.6808,-90.5833,7.43130020518621,False,20,3379,38.6808,-90.5833,7.57315061139504,10.1496664971812,0,309.758310669846,0,0,0,,0555
214,False,'00:00:00,19.6196581541044,0.900127211193771,97.7867360735806,534188.861249293,8.25266617027956,-475.511020755955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:12:41 AM,8/6/2020 7:18:06 AM,173886,38.6892,-90.5375,7.61440295243384,False,20,3406,38.6892,-90.5375,8.49234796039042,10.1496664971812,0,312.339524658187,0,0,0,,0555
216,False,'00:00:00,19.8099671292292,0.807209242164615,98.8941713822717,540235.227216816,8.52843884136415,126.373907380407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:09:18 AM,8/6/2020 7:42:55 AM,175375,38.7365,-90.5238,8.01043682624369,False,20,3446,38.7365,-90.5238,9.39549281558408,10.1496664971812,0,315.723453050261,0,0,0,,0555
218,False,'00:00:00,19.9501075269313,0.0191071246968735,99.7096685204783,544687.671620898,8.4402385642826,-740.932918236587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:10:05 AM,8/6/2020 8:03:05 AM,176585,38.7604,-90.4858,7.36795494846095,False,20,3479,38.7604,-90.4858,7.82313659900405,10.1496664971812,0,318.396576688398,0,0,0,,0555
220,False,'00:00:00,20,0.514972662775402,100,546362.549200061,8.45779678909951,64.0998151420419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:22:15 AM,8/6/2020 8:22:39 AM,177759,38.7737,-90.4816,0.26229542100567,True,20,3493,38.7737,-90.4816,0.256523303627403,10.1496664971812,0,319.344641824416,0,0,0,,0555
222,False,'00:00:00,19.9556101881605,0.121221185159847,99.7416892979165,544862.498391759,8.45779678909951,-4358.44214306039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:45:46 AM,8/6/2020 11:39:33 AM,189573,38.7661,-90.4963,0.35980803302583,False,20,3480,38.7661,-90.4963,0.358447577762769,10.1496664971812,0,320.312198955836,0,0,0,,0555
224,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 11:47:10 AM,190030,38.7579,-90.3963,60.7215717782861,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
226,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 11:59:32 AM,190772,38.7995,-90.3285,19.0748224986526,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
228,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 12:09:33 PM,191373,38.7979,-90.3297,1.2545272907986,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
230,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 12:19:35 PM,191975,38.7706,-90.2444,56.0355751815776,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
232,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 12:29:43 PM,192583,38.7572,-90.064,57.000292189468,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
234,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 12:39:32 PM,193172,38.7719,-89.9016,42.6522349245114,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
236,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 12:47:32 PM,193652,38.8965,-89.8332,71.7822384173535,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
238,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 12:59:33 PM,194373,39.0824,-89.7543,72.7589034085575,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
240,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 1:09:32 PM,194972,39.2369,-89.6411,74.0972556250696,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
242,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 1:17:02 PM,195422,39.3739,-89.6427,74.7691940808111,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
244,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 1:32:01 PM,196321,39.6386,-89.6471,72.9115381949683,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
246,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 1:42:03 PM,196923,39.7844,-89.5998,60.9514421016496,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
248,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 1:52:02 PM,197522,39.8645,-89.5953,0.280548001857178,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
250,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 2:02:03 PM,198123,39.9353,-89.5664,59.8898960414884,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
252,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 2:12:03 PM,198723,40.0743,-89.442,70.5278863053204,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
254,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 2:22:02 PM,199322,40.1831,-89.3367,61.3681573170208,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
256,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 2:32:03 PM,199923,40.3055,-89.176,71.409024709801,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
258,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 2:42:02 PM,200522,40.4373,-89.0254,72.197249778215,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
260,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 2:49:33 PM,200973,40.539,-89.0122,53.786943061789,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
262,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 3:02:02 PM,201722,40.6444,-88.8093,65.7714708822466,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
264,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 3:12:34 PM,202354,40.7678,-88.7159,53.6997514032426,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
266,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 3:22:09 PM,202929,40.9094,-88.6635,57.7069289517626,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
268,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 3:32:09 PM,203529,41.0206,-88.5261,67.7978771122606,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
