index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.35099290587422,0.672587041875903,25.0524141296416,137074.623134164,6.56034525700275,49.0956644800159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:16 PM,8/4/2020 8:13:10 PM,47590,39.2663,-93.4314,4.9633023292032,False,6,899,39.2663,-93.4314,4.93787293155704,7.32845717659205,0,77.6723935782731,0,0,0,,1721
138,False,'00:00:00,5.35950065708853,0.275662711914519,25.129352893941,137494.692751226,6.54987279430254,-101.640617989323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:40 PM,8/4/2020 8:15:40 PM,47740,39.2673,-93.4267,6.23867260228504,False,6,902,39.2673,-93.4267,6.26636093835853,7.32845717659205,0,77.9334266004897,0,0,0,,1721
140,False,'00:00:00,5.3679538773193,0.891499681583528,25.2057985142376,137912.069904817,6.53824818888868,97.0419161495254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:16:06 PM,8/4/2020 8:18:10 PM,47890,39.2679,-93.4219,6.04555620301338,False,6,904,39.2679,-93.4219,5.89890313417255,7.32845717659205,0,78.1940795122289,0,0,0,,1721
142,False,'00:00:00,5.37651704671369,0.514564303018493,25.2832384457888,138334.875790618,6.53008833940656,253.64041155933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:16:25 PM,8/4/2020 8:20:40 PM,48040,39.2685,-93.4172,6.30517176671106,False,6,907,39.2685,-93.4172,6.58465171765361,7.32845717659205,0,78.4495832402962,0,0,0,,1721
144,False,'00:00:00,5.38556615567899,0.1411992023306,25.3650729099455,138781.674908512,6.53327402056232,93.3981392110625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:16:18 PM,8/4/2020 8:23:11 PM,48191,39.2687,-93.4123,6.44336659565731,False,6,910,39.2687,-93.4123,6.68081428279972,7.32845717659205,0,78.7127259814108,0,0,0,,1721
146,False,'00:00:00,5.39524314100541,0.19939337179566,25.4525854939884,139259.475377518,6.55427628359898,21.7416754727758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:31 PM,8/4/2020 8:25:41 PM,48341,39.2668,-93.4075,7.21885131420944,False,6,913,39.2668,-93.4075,7.26691449254982,7.32845717659205,0,79.0062215468949,0,0,0,,1721
148,False,'00:00:00,5.40517708077577,0.3055710046101,25.5424218128116,139749.962954099,6.58118170889856,22.9355367089884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:14:33 PM,8/4/2020 8:28:11 PM,48491,39.2635,-93.4038,7.23593958380127,False,6,916,39.2635,-93.4038,7.2939781793277,7.32845717659205,0,79.3089489897285,0,0,0,,1721
150,False,'00:00:00,5.41481132603853,0.340347912137733,25.6295478825335,140225.653135472,6.59928473437862,-26.3715787637989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:54 PM,8/4/2020 8:30:41 PM,48641,39.2595,-93.4021,6.90135395363942,False,6,919,39.2595,-93.4021,6.94678388857253,7.32845717659205,0,79.6013356767955,0,0,0,,1721
152,False,'00:00:00,5.42416650755394,0.274628134444618,25.7141502748063,140687.564563973,6.60794741716186,-16.3898584094216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:36 PM,8/4/2020 8:33:12 PM,48792,39.2554,-93.403,6.80935020482994,False,6,922,39.2554,-93.403,6.79770511401591,7.32845717659205,0,79.889505002155,0,0,0,,1721
154,False,'00:00:00,5.43370087735383,0.212995242126832,25.8003731335029,141158.323401401,6.62255118455033,-35.1931196047104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:06 PM,8/4/2020 8:35:42 PM,48942,39.2516,-93.4054,7.06887800299398,False,6,925,39.2516,-93.4054,7.03795821795273,7.32845717659205,0,80.1831983261145,0,0,0,,1721
156,False,'00:00:00,5.44343847627864,0.0637100569663054,25.8884338689013,141639.116662559,6.64195060131535,70.4644106579294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:27 PM,8/4/2020 8:38:12 PM,49092,39.2486,-93.4094,7.22786243125527,False,6,928,39.2486,-93.4094,7.23879994035891,7.32845717659205,0,80.4819803046022,0,0,0,,1721
158,False,'00:00:00,5.4532561640477,0.0371981827790767,25.9772188775601,142123.864304762,6.66272200976957,71.650098408774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:45 PM,8/4/2020 8:40:42 PM,49242,39.2456,-93.4135,7.26085488001127,False,6,931,39.2456,-93.4135,7.20540330814547,7.32845717659205,0,80.7841552658375,0,0,0,,1721
160,False,'00:00:00,5.46353162425661,0.299814102064576,26.0701436929628,142631.214428945,6.69312757276284,-17.1530820118835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:45 PM,8/4/2020 8:43:13 PM,49393,39.2416,-93.4163,7.51836341631452,False,6,934,39.2416,-93.4163,7.53290984337492,7.32845717659205,0,81.1008034657898,0,0,0,,1721
162,False,'00:00:00,5.47387651542676,0.461093846240701,26.1636963984186,143141.99270195,6.72591589075217,-28.5154486577731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:42 PM,8/4/2020 8:45:43 PM,49543,39.2371,-93.4163,7.79946270438869,False,6,937,39.2371,-93.4163,7.8773762518431,7.32845717659205,0,81.4150098180613,0,0,0,,1721
164,False,'00:00:00,5.48440803847569,0.641322776021171,26.258936885495,143661.985910826,6.76237201267738,-33.2623315807536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:08:34 PM,8/4/2020 8:48:13 PM,49693,39.2328,-93.4141,7.83225272072648,False,6,940,39.2328,-93.4141,7.89968366398367,7.32845717659205,0,81.7357353334841,0,0,0,,1721
166,False,'00:00:00,5.49514035239335,0.964304546210025,26.355993199214,144191.893154706,6.80268009498092,-50.6368016573793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:19 PM,8/4/2020 8:50:43 PM,49843,39.2292,-93.4102,7.68335164375518,False,6,943,39.2292,-93.4102,7.75511837899904,7.32845717659205,0,82.062200086027,0,0,0,,1721
168,False,'00:00:00,5.50557390320317,0.212741307782946,26.4503476868267,144707.048991176,6.83220697450384,2.59969246164002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:26 PM,8/4/2020 8:53:14 PM,49994,39.2269,-93.4051,7.58111260032652,False,6,947,39.2269,-93.4051,7.60982737044549,7.32845717659205,0,82.3790768533842,0,0,0,,1721
170,False,'00:00:00,5.51559928566893,0.287955147958062,26.5410109560168,145202.051544402,6.85168126421379,27.3412027177074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:05:52 PM,8/4/2020 8:55:44 PM,50144,39.226,-93.3995,7.44090926311812,False,6,950,39.226,-93.3995,7.43579815055751,7.32845717659205,0,82.6856069807085,0,0,0,,1721
172,False,'00:00:00,5.52575288922899,0.308061067467749,26.6328337763389,145703.38500513,6.87374248007268,24.1780005030433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:05:14 PM,8/4/2020 8:58:14 PM,50294,39.2262,-93.3937,7.32620607102372,False,6,953,39.2262,-93.3937,7.31909457572257,7.32845717659205,0,82.9966999250149,0,0,0,,1721
174,False,'00:00:00,5.53516228544157,0.180905204553196,26.7179264523192,146167.973280485,6.87403706726896,-5.84581437232072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:05:13 PM,8/4/2020 9:00:45 PM,50445,39.2269,-93.3884,6.83499222888844,False,6,956,39.2269,-93.3884,6.83028415982502,7.32845717659205,0,83.2848932710569,0,0,0,,1721
176,False,'00:00:00,5.54500993883959,0.215228442491544,26.8069824513261,146654.200473508,6.88728345944927,-19.760583025621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:04:51 PM,8/4/2020 9:03:15 PM,50595,39.2278,-93.3829,6.92727224306072,False,6,959,39.2278,-93.3829,6.93372221296669,7.32845717659205,0,83.5861217042765,0,0,0,,1721
178,False,'00:00:00,5.55469976026666,0.181444143809458,26.8946111170101,147132.63472408,6.89595945360366,-18.1083041887051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:04:37 PM,8/4/2020 9:05:45 PM,50745,39.229,-93.3776,6.83815112231051,False,6,962,39.229,-93.3776,6.85604266374894,7.32845717659205,0,83.8820229889145,0,0,0,,1721
180,False,'00:00:00,5.56395617837441,0.0279671505918351,26.9783203549873,147589.669716283,6.89309401451773,-3.54926270448744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:04:41 PM,8/4/2020 9:08:15 PM,50895,39.2307,-93.3728,6.72922974082563,False,6,965,39.2307,-93.3728,6.73418947584269,7.32845717659205,0,84.1650233847586,0,0,0,,1721
182,False,'00:00:00,5.57381716246033,0.0902036339539796,27.0674969083721,148076.555111082,6.90437888523411,-109.976618206499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:04:23 PM,8/4/2020 9:10:46 PM,51046,39.2334,-93.3684,6.81222487822712,False,6,968,39.2334,-93.3684,6.87225957754969,7.32845717659205,0,84.4658892348299,0,0,0,,1721
184,False,'00:00:00,5.58366355284107,0.114253265097116,27.1565414854431,148562.719942715,6.91652815946029,-114.206457571401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:04:04 PM,8/4/2020 9:13:16 PM,51196,39.2364,-93.3644,6.89474238025594,False,6,971,39.2364,-93.3644,6.96423950987353,7.32845717659205,0,84.7645745166296,0,0,0,,1721
186,False,'00:00:00,5.58984950619443,0.0462592309863812,27.2124833665622,148868.150953902,6.85229574868757,-50.550680051687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:05:44 PM,8/4/2020 9:15:34 PM,51334,39.2384,-93.362,4.19661764394119,False,6,973,39.2384,-93.362,4.15333038380953,7.32845717659205,0,84.9538849814384,0,0,0,,1721
188,False,'00:00:00,5.59514140562743,0.638314606752144,27.2603399849465,149129.438115733,6.72670107956125,2.94050588048243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:04 PM,8/4/2020 9:18:17 PM,51497,39.2401,-93.3599,3.46915845967065,False,6,974,39.2401,-93.3599,3.44459031382672,7.32845717659205,0,85.1169677705015,0,0,0,,1721
190,False,'00:00:00,5.60421219468864,0.41602325116345,27.3423705102887,149577.307686836,6.72527712488699,48.7170837756448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:06 PM,8/4/2020 9:20:47 PM,51647,39.2424,-93.3557,7.45618721059451,False,6,977,39.2424,-93.3557,7.52675009677545,7.32845717659205,0,85.392840805677,0,0,0,,1721
192,False,'00:00:00,5.61448526265038,0.509061245333914,27.4352736917089,150084.539693984,6.75490094534525,22.7262904052563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:08:20 PM,8/4/2020 9:23:17 PM,51797,39.2443,-93.3504,7.30659933476353,False,6,980,39.2443,-93.3504,7.32629465578302,7.32845717659205,0,85.7061473843616,0,0,0,,1721
194,False,'00:00:00,5.62466489944427,0.635263496706034,27.5273319402648,150587.158543798,6.7811153245092,61.8691387689283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:40 PM,8/4/2020 9:25:47 PM,51947,39.2455,-93.3448,7.50697402832048,False,6,983,39.2455,-93.3448,7.49638986642799,7.32845717659205,0,86.0176931041345,0,0,0,,1721
196,False,'00:00:00,5.63413798242914,0.497910740019172,27.6130005594572,151054.89134905,6.78650473988621,79.6526252605643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:32 PM,8/4/2020 9:28:18 PM,52098,39.2467,-93.3396,7.33756493969316,False,6,986,39.2467,-93.3396,7.309809073316,7.32845717659205,0,86.3083694432793,0,0,0,,1721
198,False,'00:00:00,5.64392499849036,0.515148639148061,27.7015081924334,151538.124577839,6.80132848543291,-74.2486535064284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:10 PM,8/4/2020 9:30:48 PM,52248,39.2488,-93.3347,7.05559073945728,False,6,989,39.2488,-93.3347,7.08063828089458,7.32845717659205,0,86.6086821438875,0,0,0,,1721
200,False,'00:00:00,5.65355962689314,0.440025160304804,27.7886377270333,152013.833676724,6.81165401392623,-23.1687600390001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:55 PM,8/4/2020 9:33:18 PM,52398,39.2515,-93.3306,6.83953197729463,False,6,992,39.2515,-93.3306,6.96225428471162,7.32845717659205,0,86.8974008573254,0,0,0,,1721
202,False,'00:00:00,5.66047499090292,0.549047219012091,27.8511759405036,152355.279287704,6.74911012685706,-51.6461016862918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:08:25 PM,8/4/2020 9:35:49 PM,52549,39.2542,-93.3288,4.77834608963388,False,6,994,39.2542,-93.3288,4.83711469911218,7.32845717659205,0,87.107676461086,0,0,0,,1721
204,False,'00:00:00,5.6688928407773,0.0297468422007741,27.927301693488,152770.910032439,6.73014708158342,-111.605974668987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:08:52 PM,8/4/2020 9:38:19 PM,52699,39.2578,-93.328,7.76876753701402,False,6,997,39.2578,-93.328,7.92000971461773,7.32845717659205,0,87.3614037818586,0,0,0,,1721
206,False,'00:00:00,5.6795972485596,0.243860211328254,28.0241056416268,153299.43941285,6.77089562749197,-115.699899424354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:55 PM,8/4/2020 9:40:49 PM,52849,39.2625,-93.3281,7.74677688632704,False,6,1000,39.2625,-93.3281,7.82203383045087,7.32845717659205,0,87.6869527521607,0,0,0,,1721
208,False,'00:00:00,5.69002572873381,0.437262051336434,28.1184142735924,153814.344887043,6.80301996061279,-160.55568254871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:11 PM,8/4/2020 9:43:19 PM,52999,39.2669,-93.3294,7.43836932911431,False,6,1003,39.2669,-93.3294,7.64936492375344,7.32845717659205,0,88.0005274390994,0,0,0,,1721
210,False,'00:00:00,5.69998291168899,0.460573633253143,28.2084607891964,154305.980094237,6.82011888860871,-103.323041525355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:48 PM,8/4/2020 9:45:50 PM,53150,39.2708,-93.3318,7.13537262774719,False,6,1006,39.2708,-93.3318,7.25831764290764,7.32845717659205,0,88.2996123628531,0,0,0,,1721
212,False,'00:00:00,5.7098368381566,0.459692108807373,28.2975735179091,154792.51701963,6.83552690588528,-156.263343035998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:28 PM,8/4/2020 9:48:20 PM,53300,39.2741,-93.3354,7.14249082718218,False,6,1009,39.2741,-93.3354,7.22721107679793,7.32845717659205,0,88.5984208155628,0,0,0,,1721
214,False,'00:00:00,5.71922859569635,0.409423682918457,28.3825066807986,155256.234386756,6.83832785182608,-6.02619023627378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:24 PM,8/4/2020 9:50:50 PM,53450,39.2774,-93.3387,6.92720352456882,False,6,1012,39.2774,-93.3387,6.83403820125543,7.32845717659205,0,88.8875835054609,0,0,0,,1721
216,False,'00:00:00,5.72896555826991,0.416759816796962,28.4705616614355,155736.996228117,6.85001478710418,178.862076796569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:10 PM,8/4/2020 9:53:20 PM,53600,39.2811,-93.3414,6.81263306195798,False,6,1015,39.2811,-93.3414,7.05026653158792,7.32845717659205,0,89.1817148599063,0,0,0,,1721
218,False,'00:00:00,5.73809303842474,0.0841719874858737,28.553104865461,156187.664917974,6.84374409121089,169.579376027862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:17 PM,8/4/2020 9:55:51 PM,53751,39.2848,-93.3432,6.31424900353873,False,6,1018,39.2848,-93.3432,6.42434268518541,7.32845717659205,0,89.4552957583225,0,0,0,,1721
220,False,'00:00:00,5.74722820354223,0.888232283446293,28.6357175674672,156638.713052321,6.83943886369921,161.087508780381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:22 PM,8/4/2020 9:58:21 PM,53901,39.2887,-93.3443,6.13845865497519,False,6,1020,39.2887,-93.3443,6.23316658018769,7.32845717659205,0,89.7316465167173,0,0,0,,1721
222,False,'00:00:00,5.75572363226912,0.503393976895306,28.7125448949215,157058.174247436,6.81873217822619,175.004930767923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:47 PM,8/4/2020 10:00:51 PM,54051,39.2924,-93.3446,6.04893158415523,False,6,1023,39.2924,-93.3446,6.14641014928743,7.32845717659205,0,89.9885559115572,0,0,0,,1721
224,False,'00:00:00,5.76456887925746,0.176553765441795,28.7925357592596,157494.907694573,6.80794747486278,181.267168660118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:00 PM,8/4/2020 10:03:21 PM,54201,39.2962,-93.3441,6.46985437316282,False,6,1026,39.2962,-93.3441,6.63565060856483,7.32845717659205,0,90.2532465663389,0,0,0,,1721
226,False,'00:00:00,5.77362059128082,0.850904220598465,28.8743937638402,157941.835338275,6.80287577501804,77.2113902290535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:06 PM,8/4/2020 10:05:51 PM,54351,39.3001,-93.3431,6.57438087019892,False,6,1028,39.3001,-93.3431,6.62749605352407,7.32845717659205,0,90.5285270544693,0,0,0,,1721
228,False,'00:00:00,5.78337276423757,0.871507485905698,28.9625862976398,158423.348191234,6.81458569840372,105.514029145108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:53 PM,8/4/2020 10:08:22 PM,54502,39.3039,-93.3406,6.84367091186508,False,6,1031,39.3039,-93.3406,6.94719687667404,7.32845717659205,0,90.8236849609923,0,0,0,,1721
230,False,'00:00:00,5.79307908368747,0.844765445574896,29.0503641610916,158902.597030522,6.82631206194244,100.803645083941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:39 PM,8/4/2020 10:10:52 PM,54652,39.3072,-93.3372,6.89158807214386,False,6,1034,39.3072,-93.3372,7.02029633204786,7.32845717659205,0,91.1163879865826,0,0,0,,1721
232,False,'00:00:00,5.80226622775345,0.628492294546867,29.1334469280969,159356.211621791,6.82413287797312,96.0310511041446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:42 PM,8/4/2020 10:13:22 PM,54802,39.3095,-93.333,6.65440001491768,False,6,1037,39.3095,-93.333,6.76857639928298,7.32845717659205,0,91.3927482093455,0,0,0,,1721
234,False,'00:00:00,5.81162887622967,0.531196346755397,29.2181168468786,159818.491730956,6.82653289747659,83.003350944607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:39 PM,8/4/2020 10:15:52 PM,54952,39.311,-93.3281,6.58194076560757,False,6,1040,39.311,-93.3281,6.66581539377645,7.32845717659205,0,91.675305844914,0,0,0,,1721
236,False,'00:00:00,5.82167793350936,0.573024313852398,29.3089942162324,160314.663226452,6.84673829275397,74.0310452071437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:18 PM,8/4/2020 10:18:22 PM,55102,39.3118,-93.3225,7.12031809717196,False,6,1043,39.3118,-93.3225,7.17375990576223,7.32845717659205,0,91.9802985889217,0,0,0,,1721
238,False,'00:00:00,5.83135686009979,0.550380255968413,29.3965243558491,160792.559545233,6.8550386437092,114.086519802956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:10 PM,8/4/2020 10:20:53 PM,55253,39.3119,-93.317,7.04855951279525,False,6,1046,39.3119,-93.317,7.08846794444722,7.32845717659205,0,92.2748072952036,0,0,0,,1721
240,False,'00:00:00,5.83740831008282,0.383608106353477,29.4512498728731,161091.349461982,6.77006103349165,231.386530447085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:35 PM,8/4/2020 10:23:23 PM,55403,39.3115,-93.3136,4.23067029032603,False,6,1048,39.3115,-93.3136,4.2742935985082,7.32845717659205,0,92.4588672957208,0,0,0,,1721
242,False,'00:00:00,5.84252647803853,0.961297943749967,29.4975353727743,161344.058644357,6.66379399134028,151.203999975899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:23 PM,8/4/2020 10:25:53 PM,55553,39.3115,-93.3107,3.65482936202356,False,6,1049,39.3115,-93.3107,3.67222093065316,7.32845717659205,0,92.6140703469477,0,0,0,,1721
244,False,'00:00:00,5.84747903763349,0.452171186583452,29.542323214562,161588.590925582,6.55707978565416,99.0406687707803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:12 PM,8/4/2020 10:28:23 PM,55703,39.3113,-93.3079,3.91589970477271,False,6,1051,39.3113,-93.3079,3.89701041334933,7.32845717659205,0,92.7652838655271,0,0,0,,1721
246,False,'00:00:00,5.85695587655122,0.344763830762181,29.6280258000547,162056.509179755,6.57048264738978,53.1276277020296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:58 PM,8/4/2020 10:30:54 PM,55854,39.3105,-93.3026,7.08003221736067,False,6,1054,39.3105,-93.3026,7.09349228987808,7.32845717659205,0,93.0542816369182,0,0,0,,1721
248,False,'00:00:00,5.86699829256996,0.396649630919071,29.7188431100112,162552.35276346,6.59964641567595,-46.6955179442041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:29 PM,8/4/2020 10:33:24 PM,56004,39.3095,-93.297,7.43241179498743,False,6,1057,39.3095,-93.297,7.38934840641832,7.32845717659205,0,93.3621634530284,0,0,0,,1721
250,False,'00:00:00,5.87338766005228,0.357218402544795,29.7766245408925,162867.827332939,6.53235509859981,-183.241647042042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:34 PM,8/4/2020 10:35:54 PM,56154,39.3092,-93.2934,3.9304062723578,False,6,1059,39.3092,-93.2934,4.00636294409761,7.32845717659205,0,93.5559807019442,0,0,0,,1721
252,False,'00:00:00,5.87881406921339,0.0149906354079985,29.8256975808677,163135.755903123,6.44250997074924,-233.464436966639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:01 PM,8/4/2020 10:38:24 PM,56304,39.3091,-93.2904,3.67036774351835,False,6,1061,39.3091,-93.2904,3.8175589025858,7.32845717659205,0,93.71685946124,0,0,0,,1721
254,False,'00:00:00,5.88590285496975,0.264884100192376,29.889804111811,163485.764200627,6.3980951141927,-226.720607297735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:44 PM,8/4/2020 10:40:55 PM,56455,39.3093,-93.2865,6.19096544966445,False,6,1063,39.3093,-93.2865,6.39766137595508,7.32845717659205,0,93.9260713344148,0,0,0,,1721
256,False,'00:00:00,5.89607861259337,0.300079592787337,29.9818272795848,163988.191516683,6.43688183111241,-129.022303007809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:08 PM,8/4/2020 10:43:25 PM,56605,39.3101,-93.2809,7.50046022421184,False,6,1066,39.3101,-93.2809,7.63569223869407,7.32845717659205,0,94.2311517254967,0,0,0,,1721
258,False,'00:00:00,5.90630907517052,0.427514499367659,30.0743451646369,164493.319885967,6.47565645453027,-112.641086707269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:32 PM,8/4/2020 10:45:55 PM,56755,39.312,-93.2757,7.34085391048861,False,6,1069,39.312,-93.2757,7.46668802129304,7.32845717659205,0,94.539112678195,0,0,0,,1721
260,False,'00:00:00,5.91655538386116,0.610850238261562,30.1670063519978,164999.230655989,6.51342450865974,-67.1699725208159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:59 PM,8/4/2020 10:48:25 PM,56905,39.3147,-93.2711,7.22409379858335,False,6,1072,39.3147,-93.2711,7.32658913295281,7.32845717659205,0,94.848669461233,0,0,0,,1721
262,False,'00:00:00,5.92662561282016,0.726421847900836,30.2580751847364,165496.44750166,6.54380755022517,22.1990126549397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:34 PM,8/4/2020 10:50:56 PM,57056,39.3181,-93.2674,7.40215250802433,False,6,1075,39.3181,-93.2674,7.40360361478525,7.32845717659205,0,95.1568343389773,0,0,0,,1721
264,False,'00:00:00,5.93698276195287,0.85923472700683,30.3517387435151,166007.831010703,6.58216847704046,127.936378722001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:03 PM,8/4/2020 10:53:26 PM,57206,39.3216,-93.2637,7.56530416541306,False,6,1078,39.3216,-93.2637,7.78294538035942,7.32845717659205,0,95.4697023166149,0,0,0,,1721
266,False,'00:00:00,5.94737641358162,0.0469464150726633,30.4457324079666,166521.016827918,6.62007099073264,93.5226669499684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:33 PM,8/4/2020 10:55:56 PM,57356,39.3241,-93.2589,7.49968176776924,False,6,1082,39.3241,-93.2589,7.64245165910145,7.32845717659205,0,95.7802057286443,0,0,0,,1721
268,False,'00:00:00,5.95779422424462,0.240595089853647,30.5399445515668,167035.395495746,6.65718892554277,117.312985935206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:06 PM,8/4/2020 10:58:26 PM,57506,39.3255,-93.2533,7.33000861093719,False,6,1085,39.3255,-93.2533,7.42622045093563,7.32845717659205,0,96.0952671149886,0,0,0,,1721
270,False,'00:00:00,5.96801691463095,0.251809292644946,30.6323921498013,167540.140113656,6.68639065670121,100.763452242778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:45 PM,8/4/2020 11:00:57 PM,57657,39.3262,-93.2476,7.33898643078955,False,6,1088,39.3262,-93.2476,7.41155197172558,7.32845717659205,0,96.4047041775956,0,0,0,,1721
