index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
344,False,'00:00:00,5.13175451663152,0.363554571894359,23.0697596854256,126249.743104798,6.87937384737771,-189.491659734454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:31 PM,8/4/2020 7:24:12 PM,41052,39.2567,-93.4957,7.61931296805548,False,6,832,39.2567,-93.4957,7.59201542832784,7.64036469039468,0,78.0743025968538,0,0,0,,5674
346,False,'00:00:00,5.15007795792785,0.130719768307552,23.2354653925555,127154.461728407,6.87032376843349,-171.582250278916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:55 PM,8/4/2020 7:29:12 PM,41352,39.2647,-93.4981,7.1627365311021,False,6,838,39.2647,-93.4981,7.13052290120161,7.64036469039468,0,78.6428775362975,0,0,0,,5674
348,False,'00:00:00,5.16571574463907,0.883441705760804,23.3768837245721,127926.576346009,6.88868539880607,-106.312614962327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:08 PM,8/4/2020 7:33:12 PM,41592,39.2717,-93.4986,7.25486964432874,False,6,842,39.2717,-93.4986,7.18027235482,7.64036469039468,0,79.1280777113621,0,0,0,,5674
350,False,'00:00:00,5.16751766734462,0.435450810391072,23.3931791830119,128015.546152698,6.88194566692231,-69.6444535518924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:25 PM,8/4/2020 7:35:25 PM,41725,39.2136,-93.5162,150.459831055427,False,6,843,39.2725,-93.4984,6.0309013408728,7.64036469039468,0,79.1844411364063,0,0,0,Too fast(1),5674
352,False,'00:00:00,5.18738376514934,0.591568937638669,23.5728357077556,128996.43333277,6.88355871669332,-94.3257668569238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:21 PM,8/4/2020 7:39:03 PM,41943,39.2811,-93.4957,7.30805124690083,False,6,849,39.2811,-93.4957,7.23644025600999,7.64036469039468,0,79.799558435789,0,0,0,,5674
354,False,'00:00:00,5.20205089111979,0.199591658744141,23.705475993016,129720.621644653,6.87560285708979,-110.409396626254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:41 PM,8/4/2020 7:43:03 PM,42183,39.2867,-93.4913,6.27642580881636,False,6,854,39.2867,-93.4913,6.23017789875665,7.64036469039468,0,80.2534408306168,0,0,0,,5674
356,False,'00:00:00,5.2163491770234,0.578725686242914,23.8347807201187,130426.598504211,6.85942091466996,-63.8486154827038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:21 PM,8/4/2020 7:47:03 PM,42423,39.2913,-93.4856,6.91155056772726,False,6,858,39.2913,-93.4856,6.86474100275563,7.64036469039468,0,80.6949955630785,0,0,0,,5674
358,False,'00:00:00,5.2302959420179,0.745856911015189,23.9609065126603,131115.219043637,6.83444924888994,-88.911970672837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:18:21 PM,8/4/2020 7:51:03 PM,42663,39.2946,-93.4788,6.33884818811229,False,6,862,39.2946,-93.4788,6.26310683006842,7.64036469039468,0,81.1260901319555,0,0,0,,5674
360,False,'00:00:00,5.2447618109426,0.0989507481037379,24.0917267554657,131829.47030306,6.82451489363445,-206.689589984879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:18:45 PM,8/4/2020 7:55:03 PM,42903,39.2951,-93.4704,6.93641376042911,False,6,867,39.2951,-93.4704,6.71605611292978,7.64036469039468,0,81.581442915597,0,0,0,,5674
362,False,'00:00:00,5.26365099767394,0.895221142030751,24.2625487093666,132762.122567681,6.83381345124431,-129.554394890805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:18:23 PM,8/4/2020 8:00:03 PM,43203,39.291,-93.4608,7.21389751990344,False,6,872,39.291,-93.4608,7.05701352641914,7.64036469039468,0,82.1739382261058,0,0,0,,5674
364,False,'00:00:00,5.27893845830816,0.576539905417346,24.4007989121341,133516.939859902,6.84528249743477,-151.379426018149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:57 PM,8/4/2020 8:04:03 PM,43443,39.2853,-93.4558,7.33638548385975,False,6,877,39.2853,-93.4558,7.18066324233148,7.64036469039468,0,82.6527049545221,0,0,0,,5674
366,False,'00:00:00,5.29399303097783,0.187844832378205,24.5369430222619,134260.258325274,6.87427197572771,6.04363077559969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:51 PM,8/4/2020 8:07:48 PM,43668,39.2786,-93.4549,7.66925274082985,False,6,882,39.2786,-93.4549,7.6300450279736,7.64036469039468,0,83.120578847708,0,0,0,,5674
368,False,'00:00:00,5.30999703239346,0.15216833063481,24.6816731703055,135050.454768116,6.90195006329825,4.89637231393622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:49 PM,8/4/2020 8:11:48 PM,43908,39.2718,-93.453,7.25288421439427,False,6,887,39.2718,-93.453,7.4051255167968,7.64036469039468,0,83.6056040137311,0,0,0,,5674
370,False,'00:00:00,5.32513596363479,0.750675576644761,24.8185801664296,135797.938432023,6.90580331186911,54.7046471664588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:41 PM,8/4/2020 8:15:48 PM,44148,39.2679,-93.446,7.29940889448208,False,6,891,39.2679,-93.446,7.20077981000225,7.64036469039468,0,84.0757629826468,0,0,0,,5674
372,False,'00:00:00,5.34078496020713,0.523542205687907,24.9600998733971,136570.606535728,6.92275747428325,-72.1153372103848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:05 PM,8/4/2020 8:19:48 PM,44388,39.2667,-93.4372,7.51364387353987,False,6,896,39.2667,-93.4372,7.5534139564188,7.64036469039468,0,84.5542880587466,0,0,0,,5674
374,False,'00:00:00,5.35540478686075,0.0133004682511198,25.0923124133113,137292.459447174,6.91149249972515,31.6691822463993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:28 PM,8/4/2020 8:23:48 PM,44628,39.2666,-93.4289,6.36621962060447,False,6,901,39.2666,-93.4289,6.35522478148919,7.64036469039468,0,85.0014225745705,0,0,0,,5674
376,False,'00:00:00,5.37031671601776,0.630275745684207,25.2271665450038,138028.734899154,6.90878230304362,39.4600465235462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:34 PM,8/4/2020 8:27:48 PM,44868,39.2684,-93.4207,6.92200966592858,False,6,905,39.2684,-93.4207,6.92273508277764,7.64036469039468,0,85.4580553482108,0,0,0,,5674
378,False,'00:00:00,5.38164610394058,0.940783050355784,25.3296224214267,138588.122629991,6.90895814288338,-6.5320211337305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:34 PM,8/4/2020 8:30:49 PM,45049,39.2693,-93.4144,6.81607870932664,False,6,908,39.2693,-93.4144,6.82183704134577,7.64036469039468,0,85.8014276075223,0,0,0,,5674
380,False,'00:00:00,5.40024752448022,0.765907564276397,25.4978419984316,139506.566459162,6.90478987976019,-123.320183939977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:42 PM,8/4/2020 8:35:49 PM,45349,39.2655,-93.4051,7.51460562030228,False,6,914,39.2655,-93.4051,7.37931988163495,7.64036469039468,0,86.3686916045772,0,0,0,,5674
382,False,'00:00:00,5.41949274780831,0.813915328031248,25.6718837239395,140456.798005674,6.91752763938103,-71.3894500114118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:17 PM,8/4/2020 8:40:49 PM,45649,39.2574,-93.4022,7.25485222034414,False,6,920,39.2574,-93.4022,7.16038293404661,7.64036469039468,0,86.9672942504216,0,0,0,,5674
384,False,'00:00:00,5.43451969982765,0.459897340597414,25.8077780502346,141198.752703381,6.91886076540809,-101.599415546974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:14 PM,8/4/2020 8:44:48 PM,45888,39.2512,-93.4055,6.89840474477355,False,6,925,39.2512,-93.4055,6.84630575768113,7.64036469039468,0,87.4324184935573,0,0,0,,5674
386,False,'00:00:00,5.45125064533251,0.442365098000521,25.9590822245434,142024.841959435,6.96280982978115,-6.390514894526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:13:52 PM,8/4/2020 8:48:48 PM,46128,39.2461,-93.4125,7.65805234058221,False,6,930,39.2461,-93.4125,7.66488841685174,7.64036469039468,0,87.9472639308668,0,0,0,,5674
388,False,'00:00:00,5.46814435419175,0.699400600929878,26.111858328513,142858.967644649,7.00840445082358,-20.9422939373136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:12:29 PM,8/4/2020 8:52:48 PM,46368,39.2396,-93.4167,7.39818404174448,False,6,935,39.2396,-93.4167,7.61970425652282,7.64036469039468,0,88.4557950464864,0,0,0,,5674
390,False,'00:00:00,5.4853603592496,0.933108382483628,26.2675490770972,143709.006681973,7.06012521644672,-77.1008246846151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:59 PM,8/4/2020 8:56:48 PM,46608,39.2325,-93.4137,8.07325556472827,False,6,940,39.2325,-93.4137,8.18440196778571,7.64036469039468,0,88.9777364584126,0,0,0,,5674
392,False,'00:00:00,5.50268981263176,0.284253714134364,26.42426578115,144564.647222319,7.11167739324254,-88.6537703415948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:31 PM,8/4/2020 9:00:48 PM,46848,39.2276,-93.4065,7.80037239113865,False,6,946,39.2276,-93.4065,7.99638942510897,7.64036469039468,0,89.4977818267591,0,0,0,,5674
394,False,'00:00:00,5.51839827603597,0.129390949809523,26.5663232688362,145340.25149666,7.11806623890139,-130.473699341682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:20 PM,8/4/2020 9:04:48 PM,47088,39.2264,-93.3979,6.79805602848237,False,6,951,39.2264,-93.3979,6.95527208305045,7.64036469039468,0,89.9676287215468,0,0,0,,5674
396,False,'00:00:00,5.71639315873232,0.51633970000712,28.3568647678223,155116.234886338,7.15479799197189,-54.6268300277465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:08:36 PM,8/4/2020 9:55:38 PM,50138,39.2764,-93.3377,7.28870037877092,False,6,1011,39.2764,-93.3377,7.30670349776364,7.64036469039468,0,94.9154486684742,0,0,0,,5674
398,False,'00:00:00,5.73591464578301,0.442592179614971,28.5334048491121,156080.106934698,7.15707232739883,61.8503637044478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:08:33 PM,8/4/2020 10:00:38 PM,50438,39.2838,-93.3432,7.11101047282208,False,6,1017,39.2838,-93.3432,7.19195090391974,7.64036469039468,0,95.5107393378178,0,0,0,,5674
400,False,'00:00:00,5.75115031775882,0.0903929432342769,28.6711867077446,156832.367165557,7.14867646324794,145.116650148767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:08:42 PM,8/4/2020 10:04:38 PM,50678,39.2904,-93.3446,6.6801218082103,False,6,1022,39.2904,-93.3446,6.77167211306656,7.64036469039468,0,95.9737644206618,0,0,0,,5674
402,False,'00:00:00,5.76539096807642,0.419362546772728,28.7999702147674,157535.498272115,7.11517155699985,94.5082944100125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:19 PM,8/4/2020 10:08:38 PM,50918,39.2966,-93.3443,6.45640274289032,False,6,1026,39.2966,-93.3443,6.57174483220321,7.64036469039468,0,96.4037562165907,0,0,0,,5674
404,False,'00:00:00,5.78003313048042,0.846586214252377,28.9323847451949,158258.454009663,7.09419908082244,57.5692113315676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:42 PM,8/4/2020 10:12:38 PM,51158,39.3027,-93.3417,6.98301549918731,False,6,1030,39.3027,-93.3417,7.04731230716158,7.64036469039468,0,96.8497257874571,0,0,0,,5674
406,False,'00:00:00,5.79423945723605,0.192045884255948,29.0608578514575,158959.890392766,7.0697545077571,22.4448905122724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:08 PM,8/4/2020 10:16:34 PM,51394,39.3077,-93.3369,6.90601943277337,False,6,1035,39.3077,-93.3369,6.92372195837291,7.64036469039468,0,97.2847845651102,0,0,0,,5674
408,False,'00:00:00,5.80346579227205,0.98935795448493,29.1442950370076,159415.440035419,7.05992251797376,33.2406612870336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:18 PM,8/4/2020 10:19:04 PM,51544,39.3099,-93.3325,6.30664757251481,False,6,1037,39.3099,-93.3325,6.31192874750294,7.64036469039468,0,97.5660611567458,0,0,0,,5674
410,False,'00:00:00,5.81281965282027,0.901552787390143,29.228885483282,159877.286241258,7.03892023958854,21.204942478421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:40 PM,8/4/2020 10:21:43 PM,51703,39.3113,-93.3275,6.79288975123862,False,6,1040,39.3113,-93.3275,6.82082976710952,7.64036469039468,0,97.8506986746465,0,0,0,,5674
412,False,'00:00:00,5.82486670656383,0.538680434275559,29.3378314791309,160472.108671453,7.05385636686514,41.3586533798926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:25 PM,8/4/2020 10:24:43 PM,51883,39.312,-93.3207,7.29163384869927,False,6,1044,39.312,-93.3207,7.32306098188198,7.64036469039468,0,98.217944112545,0,0,0,,5674
414,False,'00:00:00,5.83755406609457,0.428831713045996,29.4525679987974,161098.546154797,7.05501803261351,156.490402088549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:24 PM,8/4/2020 10:28:01 PM,52081,39.3117,-93.3135,7.24584463551504,False,6,1048,39.3117,-93.3135,7.28045700925785,7.64036469039468,0,98.604654194152,0,0,0,,5674
416,False,'00:00:00,5.84855902805224,0.763812242252912,29.5520899703334,161641.915376451,7.04212715652223,103.189444918361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:36 PM,8/4/2020 10:31:01 PM,52261,39.3112,-93.3073,6.6296761131272,False,6,1051,39.3112,-93.3073,6.68303204760328,7.64036469039468,0,98.9382945786791,0,0,0,,5674
418,False,'00:00:00,5.86198314944787,0.854594578100069,29.6734893020685,162304.73042499,7.04463484427543,14.8871284072332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:33 PM,8/4/2020 10:34:30 PM,52470,39.31,-93.2998,6.97352598473631,False,6,1055,39.31,-93.2998,6.97362202571247,7.64036469039468,0,99.3481870102529,0,0,0,,5674
420,False,'00:00:00,5.87272090478425,0.166284064072306,29.7705948245644,162834.906338535,7.06504184726421,-130.210132888057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:15 PM,8/4/2020 10:37:06 PM,52626,39.3091,-93.2938,7.35053759777955,False,6,1059,39.3091,-93.2938,7.39138970643929,7.64036469039468,0,99.6754930846655,0,0,0,,5674
422,False,'00:00:00,5.88946710490477,0.311606947987462,29.9220369520466,163661.748790163,7.08451780215742,-161.647667677289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:59 PM,8/4/2020 10:41:16 PM,52876,39.3094,-93.2845,7.15902496989329,False,6,1064,39.3094,-93.2845,7.31206831560685,7.64036469039468,0,100.176121751828,0,0,0,,5674
424,False,'00:00:00,5.90539054040139,0.146213803301449,30.066038512465,164447.967296428,7.09837322095591,-203.514932914302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:48 PM,8/4/2020 10:45:16 PM,53116,39.312,-93.2763,7.29581711423017,False,6,1069,39.312,-93.2763,7.50052841930446,7.64036469039468,0,100.651092835334,0,0,0,,5674
426,False,'00:00:00,5.9216720154619,0.19029364627467,30.2132779580685,165251.863980945,7.12050900234804,-56.9376514486579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:30 PM,8/4/2020 10:49:16 PM,53356,39.3164,-93.2692,7.27715006224738,False,6,1074,39.3164,-93.2692,7.39559412869448,7.64036469039468,0,101.139434398166,0,0,0,,5674
428,False,'00:00:00,5.93770153388437,0.0838137795491049,30.3582388659129,166043.320324203,7.13511043130529,134.382510691029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:20 PM,8/4/2020 10:53:16 PM,53596,39.3218,-93.2634,7.39097067633306,False,6,1079,39.3218,-93.2634,7.57805059388749,7.64036469039468,0,101.625151317273,0,0,0,,5674
430,False,'00:00:00,5.95322574536926,0.840166142086652,30.4986300948385,166809.827173003,7.1356132303896,97.2974746862353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:19 PM,8/4/2020 10:57:16 PM,53836,39.325,-93.2558,7.05224495301284,False,6,1083,39.325,-93.2558,7.12767906299855,7.64036469039468,0,102.092555423203,0,0,0,,5674
432,False,'00:00:00,5.96161970508843,0.408142314424859,30.5745398002476,167224.278343006,7.15226111737167,92.4766172041736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:08 PM,8/4/2020 10:59:16 PM,53956,39.3259,-93.2512,7.19030136972021,False,6,1086,39.3259,-93.2512,7.25913456149971,7.64036469039468,0,102.347045938795,0,0,0,,5674
434,False,'00:00:00,5.97768756645031,0.284505057941773,30.71984745758,168017.627866197,7.16579999248896,1.75285205334924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:08:59 PM,8/4/2020 11:03:16 PM,54196,39.3264,-93.2421,7.2458326600672,False,6,1091,39.3264,-93.2421,7.26742352773522,7.64036469039468,0,102.835610365753,0,0,0,,5674
436,False,'00:00:00,5.98592559427227,0.790636805371856,30.7943470127409,168424.379909757,7.17765503820054,-87.6444147309625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:08:52 PM,8/4/2020 11:05:16 PM,54316,39.3261,-93.2374,7.77008595098146,False,6,1093,39.3261,-93.2374,7.7759914287901,7.64036469039468,0,103.088030213216,0,0,0,,5674
438,False,'00:00:00,5.99871038407584,0.60761837638668,30.909964630668,169055.628005962,7.2059251624489,-165.926737908461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:15:57 AM,8/4/2020 11:08:16 PM,54496,39.3266,-93.2304,7.27337546095333,True,7,1097,39.3266,-93.2304,7.60518378159468,7.64036469039468,0,103.46588096786,0,0,0,,5674
440,False,'00:00:00,6.01157702584941,0.227165720097168,31.0475943141604,169807.057392273,7.19781012461977,-107.60456761151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:22 AM,8/4/2020 11:12:14 PM,54734,39.3298,-93.223,6.8938285442758,False,7,1104,39.3298,-93.223,7.01796893007502,7.64036469039468,0,103.920993617077,0,0,0,,5674
442,False,'00:00:00,6.02485376130914,0.154868387311546,31.192055706459,170595.786484762,7.20643889651967,-87.4221485502028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:15:56 AM,8/4/2020 11:16:14 PM,54974,39.335,-93.217,7.24920624117137,False,7,1109,39.335,-93.217,7.32385050513779,7.64036469039468,0,104.404962147695,0,0,0,,5674
444,False,'00:00:00,6.03712478713007,0.653606170593785,31.3255741817198,171324.769531011,7.1829797933416,30.8418632110922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:17:07 AM,8/4/2020 11:20:14 PM,55214,39.3408,-93.2132,6.47643719928459,False,7,1113,39.3408,-93.2132,6.47854161370818,7.64036469039468,0,104.856342357368,0,0,0,,5674
446,False,'00:00:00,6.04878559605981,0.919520841687035,31.4524530141275,172017.501511153,7.14213030510109,-50.6252078169652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:19:12 AM,8/4/2020 11:24:14 PM,55454,39.3469,-93.2115,6.55196946238818,False,7,1117,39.3469,-93.2115,6.53251210053816,7.64036469039468,0,105.288024650147,0,0,0,,5674
448,False,'00:00:00,6.06154880563154,0.60729044719947,31.5913268382331,172775.723645901,7.13767538169521,-21.3444241521155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:19:26 AM,8/4/2020 11:28:14 PM,55694,39.353,-93.2076,6.79700395319618,False,7,1122,39.353,-93.2076,6.78967941163189,7.64036469039468,0,105.760358937132,0,0,0,,5674
450,False,'00:00:00,6.0737531966615,0.157542927235221,31.7241202742169,173500.748128814,7.13625202662076,-56.9828731664106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:19:30 AM,8/4/2020 11:32:02 PM,55922,39.3578,-93.2019,6.9594888811219,False,7,1127,39.3578,-93.2019,6.93451597396896,7.64036469039468,0,106.211764011209,0,0,0,,5674
452,False,'00:00:00,6.08005585967091,0.497599633131068,31.7926982372478,173875.169513556,7.12355855844629,-16.0205650864635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:20:08 AM,8/4/2020 11:34:07 PM,56047,39.3598,-93.1984,7.51093356007014,False,7,1129,39.3598,-93.1984,7.50156382939643,7.64036469039468,0,106.444575201443,0,0,0,,5674
454,False,'00:00:00,6.09461805370372,0.864782970418113,31.9511464364517,174740.263656539,7.15292472816306,-125.177115678777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:18:41 AM,8/4/2020 11:38:21 PM,56301,39.3652,-93.1914,7.32132933854591,False,7,1134,39.3652,-93.1914,7.48114316461265,7.64036469039468,0,106.97575185926,0,0,0,,5674
456,False,'00:00:00,6.10020957783464,0.943632112597073,32.0119866455132,175072.438517354,7.16459654517844,-95.4521715466069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:18:07 AM,8/4/2020 11:39:58 PM,56398,39.3678,-93.1897,7.61774321867369,False,7,1136,39.3678,-93.1897,7.74167405187885,7.64036469039468,0,107.178347028996,0,0,0,,5674
458,False,'00:00:00,6.11419395339738,0.139317405310301,32.1641477223342,175903.206282525,7.19722336204192,22.4054085629684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:33 AM,8/4/2020 11:43:58 PM,56638,39.375,-93.1874,7.77494482500734,False,7,1142,39.375,-93.1874,7.78567209263404,7.64036469039468,0,107.692869000846,0,0,0,,5674
460,False,'00:00:00,6.12848557069369,0.394131177125248,32.3196518324436,176752.226312676,7.18988831689946,22.9566089419394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:54 AM,8/4/2020 11:48:26 PM,56906,39.3825,-93.189,6.76886001356565,False,7,1147,39.3825,-93.189,6.77547554033612,7.64036469039468,0,108.220976161257,0,0,0,,5674
462,False,'00:00:00,6.13542592240816,0.0105950645174648,32.3951683534103,177164.530777574,7.19234658039946,20.8983765106427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:49 AM,8/4/2020 11:50:35 PM,57035,39.3858,-93.1912,7.33414966924496,False,7,1150,39.3858,-93.1912,7.30612047026339,7.64036469039468,0,108.479380231954,0,0,0,,5674
464,False,'00:00:00,6.14706970306906,0.0972152717238875,32.5218619047728,177856.251161826,7.18584876537398,-62.5304993864275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:17:07 AM,8/4/2020 11:54:14 PM,57254,39.3906,-93.1963,7.11608418314357,False,7,1154,39.3906,-93.1963,7.12547585752528,7.64036469039468,0,108.909012553731,0,0,0,,5674
466,False,'00:00:00,6.15970892214657,0.747265541425607,32.6593866141444,178607.107411318,7.17361503250319,-40.8102881209158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:17:41 AM,8/4/2020 11:58:15 PM,57495,39.3962,-93.2012,7.11379052607341,False,7,1158,39.3962,-93.2012,6.98168888061987,7.64036469039468,0,109.382125256713,0,0,0,,5674
468,False,'00:00:00,6.17524879083459,0.492321357666762,32.8284726875709,179530.282130351,7.15307648337626,112.610874920137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:18:37 AM,8/5/2020 12:03:15 AM,57795,39.4041,-93.1996,6.53728982206739,False,7,1164,39.4041,-93.1996,6.66444376847321,7.64036469039468,0,109.946043003183,0,0,0,,5674
470,False,'00:00:00,6.18201626826622,0.976455512671679,32.9021081994848,179932.316677871,7.16271456656766,97.6835631893662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:18:10 AM,8/5/2020 12:05:15 AM,57915,39.407,-93.197,7.15145194190212,False,7,1166,39.407,-93.197,7.27995337001745,7.64036469039468,0,110.190100937374,0,0,0,,5674
472,False,'00:00:00,6.19240893695275,0.774618783937644,33.0151886621262,180549.712435023,7.18433155542622,16.5266634554831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:17:13 AM,8/5/2020 12:08:15 AM,58095,39.4104,-93.1915,7.52222082714732,False,7,1170,39.4104,-93.1915,7.53201412111888,7.64036469039468,0,110.570895493261,0,0,0,,5674
474,False,'00:00:00,6.20238235974382,0.450913654318462,33.12370739753,181142.202112239,7.19185014797999,34.4916672220956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:53 AM,8/5/2020 12:11:15 AM,58275,39.4118,-93.1849,7.26506198158522,False,7,1174,39.4118,-93.1849,7.27646464324675,7.64036469039468,0,110.937147875157,0,0,0,,5674
476,False,'00:00:00,6.2124578294533,0.154191319980663,33.2333364841914,181740.754075896,7.2022800872814,93.5564368006224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:25 AM,8/5/2020 12:14:15 AM,58455,39.4121,-93.1781,7.08542250597787,False,7,1178,39.4121,-93.1781,7.25088159069359,7.64036469039468,0,111.302304823012,0,0,0,,5674
478,False,'00:00:00,6.22185849771565,0.551919943504717,33.3356231969028,182299.218208125,7.19117952421998,104.046780444508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:54 AM,8/5/2020 12:17:15 AM,58635,39.4106,-93.1721,6.8239162822052,False,7,1181,39.4106,-93.1721,6.96666109404872,7.64036469039468,0,111.642373217018,0,0,0,,5674
