index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.23760230312646,0.916027257830326,24.0269806585841,131475.970108834,6.67381755887164,86.289723948704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:01 PM,8/4/2020 8:02:44 PM,43364,39.2947,-93.4746,6.36575630192943,False,6,864,39.2947,-93.4746,6.59800979584129,7.73552012317209,0,80.7371390237862,0,0,0,,9115
138,False,'00:00:00,5.27351469285041,0.901564903554673,24.3517497801535,133249.141822385,6.65608614314131,90.2047519256406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:46 PM,8/4/2020 8:12:51 PM,43971,39.2872,-93.4579,6.71891998550732,False,6,875,39.2872,-93.4579,6.91952075932154,7.73552012317209,0,81.8051482089261,0,0,0,,9115
140,False,'00:00:00,5.30963232873298,0.040343632159982,24.6783750192117,135032.447550564,6.62027461644437,-43.7621431046354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:11 PM,8/4/2020 8:23:14 PM,44594,39.272,-93.453,6.40967323644705,False,6,887,39.272,-93.453,6.46022426742638,7.73552012317209,0,82.8895212461873,0,0,0,,9115
142,False,'00:00:00,5.34628465285809,0.216051713590761,25.0098356432772,136842.153473063,6.62294659650958,-29.6282711154172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:06 PM,8/4/2020 8:33:25 PM,45205,39.2664,-93.4341,7.00829522306047,False,6,898,39.2664,-93.4341,7.03156926872065,7.73552012317209,0,84.0001539959705,0,0,0,,9115
144,False,'00:00:00,5.38043884625155,0.612890987802644,25.3187047403092,138528.514366614,6.53668415142157,68.0697637142747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:19 PM,8/4/2020 8:43:51 PM,45831,39.2691,-93.4151,5.83814051653053,False,6,908,39.2691,-93.4151,5.92798400988076,7.73552012317209,0,85.0372159126514,0,0,0,,9115
146,False,'00:00:00,5.42053422852189,0.143285236430535,25.681302222098,140508.221042563,6.64547335319019,42.1513622817685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:34:26 PM,8/4/2020 8:53:56 PM,46436,39.257,-93.4027,6.92367357941655,False,6,921,39.257,-93.4027,7.32374399934645,7.73552012317209,0,86.2088476250188,0,0,0,,9115
148,False,'00:00:00,5.46116465484791,0.530359010222615,26.0487383066447,142514.345481081,6.70591773814168,10.2791811235102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:25 PM,8/4/2020 9:04:31 PM,47071,39.2426,-93.4159,6.86971071008011,False,6,933,39.2426,-93.4159,6.91289967518016,7.73552012317209,0,87.4387311338041,0,0,0,,9115
150,False,'00:00:00,5.50121864575798,0.817082246148869,26.4109614709398,144492.008461531,6.74258189061869,-181.951347243711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:17 PM,8/4/2020 9:15:07 PM,47707,39.2281,-93.4071,6.67177117231002,False,6,945,39.2281,-93.4071,6.99717405633123,7.73552012317209,0,88.6154708897363,0,0,0,,9115
152,False,'00:00:00,5.53859888075438,0.253601473372143,26.7490048642408,146337.654932038,6.76730179089684,-199.740679974181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:33 PM,8/4/2020 9:25:03 PM,48303,39.2277,-93.3866,6.73701289229647,False,6,957,39.2277,-93.3866,6.81898709466025,7.73552012317209,0,89.7267441103844,0,0,0,,9115
154,False,'00:00:00,5.57340760053862,0.964085200924241,27.0637930873074,148056.33302004,6.75557477537701,-210.386732471804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:53 PM,8/4/2020 9:34:39 PM,48879,39.2335,-93.3688,6.59016784490224,False,6,967,39.2335,-93.3688,6.78914751937006,7.73552012317209,0,90.7673086158881,0,0,0,,9115
156,False,'00:00:00,5.60321036757423,0.110407563882439,27.3333106144029,149527.842543614,6.67637034231867,212.900263708832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:00 PM,8/4/2020 9:43:36 PM,49416,39.2418,-93.3559,5.47324120167498,False,6,977,39.2418,-93.3559,5.60412212681228,7.73552012317209,0,91.6670505756775,0,0,0,,9115
158,False,'00:00:00,5.63514975820261,0.795552133907107,27.6221504247738,151104.847706612,6.64374904800705,291.084740468485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:50 PM,8/4/2020 9:52:45 PM,49965,39.2463,-93.3388,6.2885296421879,False,6,986,39.2463,-93.3388,6.26477107410134,7.73552012317209,0,92.6347574736703,0,0,0,,9115
160,False,'00:00:00,5.67088994355323,0.639037336848142,27.9453622380301,152869.516841358,6.6074474296958,-350.265209426105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:34:44 PM,8/4/2020 10:03:03 PM,50583,39.2587,-93.3288,5.82753076914121,False,6,997,39.2587,-93.3288,6.39170265155079,7.73552012317209,0,93.6754850839,0,0,0,,9115
162,False,'00:00:00,5.70846744836475,0.0411264494300273,28.2851896157738,154724.903495094,6.62449066760143,-352.41204626336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:34:20 PM,8/4/2020 10:13:20 PM,51200,39.2733,-93.3354,6.42262804252995,False,6,1009,39.2733,-93.3354,6.75703021484689,7.73552012317209,0,94.7731950789817,0,0,0,,9115
164,False,'00:00:00,5.74929498255696,0.520810473270482,28.6544082201988,156740.760120624,6.62673656736617,171.942691838953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:34:17 PM,8/4/2020 10:24:39 PM,51879,39.2896,-93.3444,6.48398418091501,False,6,1021,39.2896,-93.3444,6.57882402687844,7.73552012317209,0,96.0178961031613,0,0,0,,9115
166,False,'00:00:00,5.79194038972442,0.508719764120937,29.0400665272956,158846.374096287,6.50562254896127,279.941693318132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:36:44 PM,8/4/2020 10:37:52 PM,52672,39.3065,-93.3372,6.22212608305175,False,6,1034,39.3065,-93.3372,6.46981993349679,7.73552012317209,0,97.2850069868529,0,0,0,,9115
168,False,'00:00:00,5.82480892100567,0.520389603129411,29.3373089027971,160469.255513588,6.45686567366513,187.001533743708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:40 PM,8/4/2020 10:47:44 PM,53264,39.3116,-93.3207,6.67873692027198,False,6,1044,39.3116,-93.3207,6.83616025607496,7.73552012317209,0,98.2487701951595,0,0,0,,9115
170,False,'00:00:00,5.86158974247386,0.743234937176991,29.6699315762154,162285.305983353,6.49995373246778,299.559472283181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:36:55 PM,8/4/2020 10:57:44 PM,53864,39.3093,-93.3003,6.61801988846363,False,6,1055,39.3093,-93.3003,6.740979198642,7.73552012317209,0,99.3528773629858,0,0,0,,9115
172,False,'00:00:00,5.89884042199892,0.159951435902693,30.0068033511154,164124.555661587,6.57048148613546,-232.998429190674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:50 PM,8/4/2020 11:07:30 PM,54450,39.3108,-93.2796,6.88174454317035,False,6,1067,39.3108,-93.2796,7.09908544479236,7.73552012317209,0,100.477312033552,0,0,0,,9115
174,False,'00:00:00,5.94190629582457,0.373258050046787,30.3962640948721,166250.930148887,6.53304069409851,-11.3041696942692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:36:21 PM,8/4/2020 11:19:59 PM,55199,39.3232,-93.2618,6.43026465697026,False,6,1080,39.3232,-93.2618,6.36793225688641,7.73552012317209,0,101.759406875775,0,0,0,,9115
176,False,'00:00:00,5.97805812239286,0.397978800552469,30.7231985330411,168035.924039765,6.6207499583495,32.3023927306371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:18 PM,8/4/2020 11:29:12 PM,55752,39.3263,-93.2419,7.20916961875566,False,6,1091,39.3263,-93.2419,7.25762442133586,7.73552012317209,0,102.859124640451,0,0,0,,9115
178,False,'00:00:00,6.01412991010596,0.170861658739407,31.0753717158566,169958.716216011,6.66271180106003,-69.4395733202337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:07:16 AM,8/4/2020 11:39:33 PM,56373,39.3306,-93.2216,6.50807278242595,False,7,1105,39.3306,-93.2216,6.63401286903376,7.73552012317209,0,104.028569586586,0,0,0,,9115
180,False,'00:00:00,6.03359327964296,0.357942736142363,31.2871485845503,171114.973779346,6.3352451280337,-84.1448804030938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:27:26 AM,8/4/2020 11:49:35 PM,56975,39.3391,-93.2143,4.16838527963923,False,7,1112,39.3391,-93.2143,4.23110172956292,7.73552012317209,0,104.737645038432,0,0,0,,9115
182,False,'00:00:00,6.05862241076656,0.537743535767869,31.5594853454285,172601.875731772,6.3311860928037,189.602696504404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:27:45 AM,8/4/2020 11:58:26 PM,57506,39.3514,-93.2081,7.08032944832886,False,7,1121,39.3514,-93.2081,7.19474760374671,7.73552012317209,0,105.651608425733,0,0,0,,9115
184,False,'00:00:00,6.08795823682107,0.398193937776976,31.87868235654,174344.624883595,6.36348298691767,56.4714205454664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:25:45 AM,8/5/2020 12:08:19 AM,58099,39.3623,-93.194,6.42196536998715,False,7,1132,39.3623,-93.194,6.41287781011394,7.73552012317209,0,106.718974126633,0,0,0,,9115
186,False,'00:00:00,6.1187641851253,0.792199860108419,32.2138754615473,176174.709374092,6.48070975317512,-180.424100535376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:18:53 AM,8/5/2020 12:17:43 AM,58663,39.3774,-93.1882,7.34633348632853,False,7,1143,39.3774,-93.1882,7.50900524228159,7.73552012317209,0,107.834011707032,0,0,0,,9115
188,False,'00:00:00,6.15227095657861,0.97167953760484,32.5784556605168,178165.241272598,6.54074752188178,-46.6474195283238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:15:33 AM,8/5/2020 12:28:30 AM,59310,39.3928,-93.1985,6.95548050942868,False,7,1155,39.3928,-93.1985,6.9881966208852,7.73552012317209,0,109.045981718565,0,0,0,,9115
190,False,'00:00:00,6.18561630043762,0.285669838386824,32.9412793994667,180146.183265489,6.52715941713014,336.147509512703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:16:15 AM,8/5/2020 12:39:55 AM,59995,39.4078,-93.1947,5.63257073899163,False,7,1168,39.4078,-93.1947,6.14820432289997,7.73552012317209,0,110.177837302815,0,0,0,,9115
192,False,'00:00:00,6.21408701961375,0.740611602246233,33.2510633628816,181837.539138808,6.55523304541787,224.37754751286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:14:49 AM,8/5/2020 12:49:17 AM,60557,39.4116,-93.1771,6.76288463604423,False,7,1178,39.4116,-93.1771,7.102293975172,7.73552012317209,0,111.166460085147,0,0,0,,9115
194,False,'00:00:00,6.25753239966192,0.645941558356149,33.7237834912397,184418.49251264,6.64556610341682,276.761076988454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:10:24 AM,8/5/2020 1:02:58 AM,61378,39.3959,-93.1581,7.12843012924817,False,7,1194,39.3959,-93.1581,7.28663427841059,7.73552012317209,0,112.701428188195,0,0,0,,9115
196,False,'00:00:00,6.29758048493991,0.255277108902917,34.1595383630377,186797.623290162,6.41113932137475,-407.181415850344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:24 AM,8/5/2020 1:18:45 AM,62325,39.3799,-93.1414,4.71983863436514,False,7,1209,39.3799,-93.1414,4.94347123310077,7.73552012317209,0,114.140609254106,0,0,0,,9115
198,False,'00:00:00,6.32759385283705,0.350442867401995,34.4861075657714,188580.623071688,6.45288237039004,-310.685153134317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:19:25 AM,8/5/2020 1:28:38 AM,62918,39.3791,-93.1224,6.30025336486546,False,7,1220,39.3791,-93.1224,6.51682206332886,7.73552012317209,0,115.191902801848,0,0,0,,9115
200,False,'00:00:00,6.35551146060598,0.643824591137574,34.7898732392066,190239.120336084,6.43362203158128,386.322303436799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:20:17 AM,8/5/2020 1:38:25 AM,63505,39.3832,-93.1044,5.72871051398943,False,7,1230,39.3832,-93.1044,6.04577032124213,7.73552012317209,0,116.195269958527,0,0,0,,9115
202,False,'00:00:00,6.38899734417303,0.911113113767058,35.1542261614378,192228.41135097,6.37578994102459,443.366157354912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:52 AM,8/5/2020 1:50:37 AM,64237,39.3764,-93.0856,5.77584805961974,False,7,1242,39.3764,-93.0856,6.34105360028206,7.73552012317209,0,117.330002531249,0,0,0,,9115
204,False,'00:00:00,6.41741397296118,0.398617499260641,35.4634215786109,193916.553884477,6.3194493263535,536.308623074414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:25:18 AM,8/5/2020 2:01:08 AM,64868,39.3636,-93.0776,5.62311905772378,False,7,1253,39.3636,-93.0776,6.02973466223082,7.73552012317209,0,118.323365749683,0,0,0,,9115
206,False,'00:00:00,6.44458195211503,0.295331709457977,35.7590306992723,195530.518070764,6.29663837777166,295.524417781609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:26:16 AM,8/5/2020 2:10:55 AM,65455,39.3495,-93.0767,6.05125755546906,False,7,1263,39.3495,-93.0767,6.14641228884485,7.73552012317209,0,119.301129082353,0,0,0,,9115
208,False,'00:00:00,6.49339851431541,0.288914088214257,36.2901935415302,198430.556481528,6.33431270389626,-43.8858366461314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:24:50 AM,8/5/2020 2:27:42 AM,66462,39.3263,-93.0646,6.364837341035,False,7,1281,39.3263,-93.0646,6.57576178947043,7.73552012317209,0,121.064088149471,0,0,0,,9115
210,False,'00:00:00,6.52360078546048,0.367963337852943,36.6188181611463,200224.77841083,6.27750266054272,-150.079222948134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:26:57 AM,8/5/2020 2:38:53 AM,67133,39.3179,-93.047,5.60847084576809,False,7,1292,39.3179,-93.047,5.62561048143074,7.73552012317209,0,122.172478044212,0,0,0,,9115
212,False,'00:00:00,6.5539282636778,0.864968564105025,36.9488051328283,202026.438498462,6.29673472318656,-134.935994477079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:26:16 AM,8/5/2020 2:49:22 AM,67762,39.3131,-93.0273,6.47368192273318,False,7,1303,39.3131,-93.0273,6.50088870360764,7.73552012317209,0,123.280457324408,0,0,0,,9115
214,False,'00:00:00,6.59139957310326,0.432473109956992,37.3565226434521,204252.491127679,6.27371699633163,-205.591356309499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:27:01 AM,8/5/2020 3:02:47 AM,68567,39.3128,-93.0017,5.98377370568984,False,7,1320,39.3128,-93.0017,5.98692012841744,7.73552012317209,0,124.653075009671,0,0,0,,9115
216,False,'00:00:00,6.62006414790179,0.975808557258196,37.668415909504,205955.363353763,6.28634089784023,-384.693845075263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:26:36 AM,8/5/2020 3:12:45 AM,69165,39.3149,-92.9823,6.2504119280069,False,7,1330,39.3149,-92.9823,6.26275326233676,7.73552012317209,0,125.702383100354,0,0,0,,9115
218,False,'00:00:00,6.64878308334007,0.594003436159489,37.9809006623509,207661.464974468,6.27457430484153,286.492809520408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:26:58 AM,8/5/2020 3:23:00 AM,69780,39.3133,-92.9631,6.10732028805311,False,7,1341,39.3133,-92.9631,6.14184742158656,7.73552012317209,0,126.758780450224,0,0,0,,9115
220,False,'00:00:00,6.67728123155461,0.00329512762840332,38.2909830754177,209354.450320682,6.22131171970559,-154.969665702058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:36:13 AM,8/5/2020 3:41:20 AM,70880,39.302,-92.9519,2.3498602274772,False,7,1352,39.302,-92.9519,2.3675075810629,7.73552012317209,0,127.753662708046,0,0,0,,9115
222,False,'00:00:00,6.70905575727772,0.704449036381483,38.6367150695145,211242.074949033,6.31912782173331,-17.0877888811998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:33:28 AM,8/5/2020 3:51:30 AM,71490,39.2859,-92.9589,6.85396513407439,False,7,1363,39.2859,-92.9589,6.87397082854785,7.73552012317209,0,128.930504589775,0,0,0,,9115
224,False,'00:00:00,6.73960427325308,0.00507097161782978,38.969107106988,213056.86619461,6.31896950242713,-59.0104400300731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:33:29 AM,8/5/2020 4:02:13 AM,72133,39.2719,-92.9518,6.35165832737196,False,7,1375,39.2719,-92.9518,6.43226355618017,7.73552012317209,0,130.034506383479,0,0,0,,9115
226,False,'00:00:00,6.77046815749825,0.24604387872752,39.3049306008975,214890.392477124,6.31295816730497,37.041760495208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:33:37 AM,8/5/2020 4:13:06 AM,72786,39.2649,-92.9329,6.22139287281848,False,7,1386,39.2649,-92.9329,6.21890073690452,7.73552012317209,0,131.168520889909,0,0,0,,9115
228,False,'00:00:00,6.80210772296898,0.945305013685342,39.6491941206075,216769.99954139,6.29625346278324,176.36485243626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:34:00 AM,8/5/2020 4:24:24 AM,73464,39.2565,-92.9164,5.97956848156425,False,7,1397,39.2565,-92.9164,6.29697680277347,7.73552012317209,0,132.29073397932,0,0,0,,9115
230,False,'00:00:00,6.83038528394512,0.273498314222863,39.9568763698932,218449.880493615,6.30389067542251,166.297386982694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:33:51 AM,8/5/2020 4:34:16 AM,74056,39.2424,-92.9189,6.33105687400746,False,7,1408,39.2424,-92.9189,6.48003664180297,7.73552012317209,0,133.303982228276,0,0,0,,9115
232,False,'00:00:00,6.85902860400615,0.877795242173326,40.2685383675748,220151.490042601,6.33125552810164,-136.543433732327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:33:19 AM,8/5/2020 4:44:01 AM,74641,39.2282,-92.9173,6.28083330070869,False,7,1418,39.2282,-92.9173,6.52898454001888,7.73552012317209,0,134.332229737148,0,0,0,,9115
234,False,'00:00:00,6.88833314278037,0.658434215984895,40.5873949483083,221892.380515513,6.26220258035443,-423.164361576087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:34:33 AM,8/5/2020 4:55:04 AM,75304,39.2223,-92.9004,5.58932693236063,False,7,1429,39.2223,-92.9004,5.9323297498231,7.73552012317209,0,135.355324794905,0,0,0,,9115
236,False,'00:00:00,6.91632704674495,0.950815696566609,40.8919907847518,223555.410296907,6.23498509586495,-280.120955653108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:35:00 AM,8/5/2020 5:05:17 AM,75917,39.226,-92.883,5.75097474446941,False,7,1439,39.226,-92.883,6.068750431269,7.73552012317209,0,136.334769478577,0,0,0,,9115
238,False,'00:00:00,6.94503310612762,0.530690629377757,41.2043354359203,225260.746991649,6.2251514359581,61.3395121836167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:35:09 AM,8/5/2020 5:15:36 AM,76536,39.2353,-92.8674,6.25717589920166,False,7,1450,39.2353,-92.8674,6.24042373402372,7.73552012317209,0,137.389822027244,0,0,0,,9115
240,False,'00:00:00,6.9722232081933,0.56758093931532,41.5001852713759,226876.025430541,6.19995058432169,568.653559976049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:35:28 AM,8/5/2020 5:25:33 AM,77133,39.2333,-92.8522,4.68969226203411,False,7,1460,39.2333,-92.8522,5.73018631015333,7.73552012317209,0,138.247738477921,0,0,0,,9115
242,False,'00:00:00,6.99945072081003,0.469974203377824,41.7964421632429,228493.526312597,6.12986304950351,-61.971584896145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:39:42 AM,8/5/2020 5:36:05 AM,77765,39.2203,-92.8497,5.56732071035072,True,8,1474,39.2203,-92.8497,5.4331546539903,7.73552012317209,0,139.158380087118,0,0,0,,9115
244,False,'00:00:00,7.0010608709666,0.115890026657187,41.812112641463,228579.083857549,6.12986304950351,3416.1632344257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:22:06 PM,8/5/2020 9:19:00 AM,91140,39.2214,-92.8619,1.89068341156377,True,8,1475,39.2214,-92.8619,0.730692483257603,7.73552012317209,0,140.779027706071,0,0,0,,9115
246,False,'00:00:00,6.99959640821284,0.539468455633701,41.7980273575186,228502.181142947,6.12986304950351,-353.594542594418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:29:42 PM,8/5/2020 9:26:08 AM,91568,39.2201,-92.8487,1.24215179858651,True,8,1474,39.2201,-92.8487,1.16552741057441,7.73552012317209,0,141.543236018513,0,0,0,,9115
248,False,'00:00:00,6.98578885001848,-6.64501079812011,41.6477901936426,227681.917541464,6.00647698510902,5178.6499484707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:08:12 AM,8/5/2020 10:02:58 AM,93778,39.2286,-92.8675,10.918905981881,False,7,1473,39.2286,-92.8675,4.76970170972174,7.73552012317209,0,142.709719337106,0,0,0,,9115
250,False,'00:00:00,7.01119467255163,0.213205623420431,41.9047119474613,229084.656768229,6.53763402004759,-93.0760056746461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:46:48 PM,8/5/2020 10:13:26 AM,94406,39.2228,-92.8699,8.5444925758767,False,8,1478,39.2151,-92.8513,20.7803812681687,7.73552012317209,0,143.984652524052,0,0,0,off race course(1),9115
252,False,'00:00:00,7.06113088920722,0.745105435029455,42.36101247473,231575.962542379,6.48832767204796,55.5464252357548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:49:23 PM,8/5/2020 10:20:15 AM,94815,39.1953,-92.8646,6.46831268971188,False,8,1493,39.1953,-92.8646,6.46457520532337,7.73552012317209,0,145.534573428609,0,0,0,,9115
254,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.7524774790015,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:24:01 PM,8/5/2020 10:24:53 AM,95093,39.1899,-92.8712,186.718799620249,True,8,1474,39.2199,-92.8492,29.3737983151724,7.7524774790015,0,147.425862041499,0,0,0,Too fast(1),9115
256,False,'00:00:00,7.11395974470906,0.110836740390541,42.8437449730038,234211.581369116,9.40513924758864,241.022096202111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:30:30 PM,8/5/2020 10:35:17 AM,95717,39.1814,-92.8883,6.41990377438997,False,8,1510,39.1814,-92.8883,6.51996975997416,9.63186288991274,0,150.876662698345,0,0,0,,9115
258,False,'00:00:00,7.14777075817019,0.51801661940093,43.1526987605165,235898.40465504,8.93414388258828,73.999694457075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:43:02 PM,8/5/2020 10:45:37 AM,96337,39.1715,-92.9028,6.33497275173896,False,8,1520,39.1715,-92.9028,6.24865763943415,9.63186288991274,0,151.939973428635,0,0,0,,9115
260,False,'00:00:00,7.18388886318801,0.611728394827909,43.4827339827931,237700.328180862,8.52792863664147,-313.680586658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:54:25 PM,8/5/2020 10:56:26 AM,96986,39.1559,-92.9058,5.79844944564506,False,8,1531,39.1559,-92.9058,5.93770282841358,9.63186288991274,0,153.045142501418,0,0,0,,9115
262,False,'00:00:00,7.21387517525835,0.841590679597046,43.7567389219921,239196.338039229,8.05707201403391,-71.6869813665933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:08:27 PM,8/5/2020 11:06:59 AM,97619,39.1425,-92.907,5.28829999251826,False,8,1540,39.1425,-92.907,5.14710290390485,9.63186288991274,0,153.990647601923,0,0,0,,9115
264,False,'00:00:00,7.2425669810561,0.736921150128722,44.0189150937294,240627.765292674,7.73962353021904,44.5606383404156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:18:30 PM,8/5/2020 11:16:29 AM,98189,39.1325,-92.9172,6.02797886762852,False,8,1549,39.1325,-92.9172,6.04731893931119,9.63186288991274,0,154.87975047273,0,0,0,,9115
266,False,'00:00:00,7.27419258849404,0.495498879070491,44.3078993683822,242205.559200542,7.546042817521,186.394236311272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:24:48 PM,8/5/2020 11:25:54 AM,98754,39.1288,-92.934,6.20981535884176,False,8,1559,39.1288,-92.934,6.35805304062794,9.63186288991274,0,155.831691464751,0,0,0,,9115
268,False,'00:00:00,7.30090370826892,0.76547692258066,44.5519766904845,243538.170507244,7.44061538937572,70.8300716941805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:28:17 PM,8/5/2020 11:33:32 AM,99212,39.122,-92.9457,9.82015057653643,False,8,1567,39.122,-92.9457,9.78661448532195,9.63186288991274,0,156.668493125365,0,0,0,,9115
270,False,'00:00:00,7.31543141202907,0.130799069635182,44.6847260121138,244262.954134976,7.41845046196487,3296.41556055555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:39:28 PM,8/5/2020 11:47:50 AM,100070,39.1162,-92.9578,3.80857991441342,False,8,1572,39.1162,-92.9578,0.500984741025788,9.63186288991274,0,157.823369536278,0,0,0,,9115
