index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,10.9968934784967,0.221662293450634,66.0860106829111,361109.507860729,6.81947210965645,70.0790101442556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:38:23 AM,8/6/2020 8:49:30 AM,175770,38.5867,-92.1791,4.60578159980131,True,12,2306,38.5867,-92.1791,4.54561780630794,32.9683106349998,0,180.554323304405,0,0,0,,6623
138,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.79422715150426,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:39:16 AM,8/6/2020 8:50:30 AM,175830,38.5858,-92.1776,308.408434591375,True,12,2307,38.587,-92.1772,5.02237339373731,32.9683106349998,0,180.659128072846,0,0,0,Too fast(1),6623
140,False,'00:00:00,11.0113017924123,0.209136453433553,66.1738870492338,361589.294505161,6.78499016262328,357.006693402233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:39:35 AM,8/6/2020 8:52:29 AM,175949,38.5841,-92.1745,5.89871211428542,False,12,2312,38.5841,-92.1745,5.66466283616325,32.9683106349998,0,180.916402181814,0,0,0,,6623
142,False,'00:00:00,11.039740676022,0.697070330783462,66.3341144597107,362464.102770862,6.76501515620814,-65.0597613664735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:40:17 AM,8/6/2020 8:57:30 AM,176250,38.5821,-92.1647,7.15004589431505,False,12,2320,38.5821,-92.1647,7.0749376328985,32.9683106349998,0,181.464754136591,0,0,0,,6623
144,False,'00:00:00,11.0693984082328,0.36586775508959,66.5012089806482,363376.404028395,6.76880629823733,197.520743683921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:40:09 AM,8/6/2020 9:02:29 AM,176549,38.5773,-92.1562,6.60442468071661,False,12,2325,38.5773,-92.1562,6.59080532110789,32.9683106349998,0,182.032158174117,0,0,0,,6623
146,False,'00:00:00,11.0923124241562,0.770705143939831,66.6303087542335,364081.261884466,6.75598383194783,168.881013534218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:40:34 AM,8/6/2020 9:06:30 AM,176790,38.5737,-92.1496,6.53784346366178,False,12,2329,38.5737,-92.1496,6.5201096439402,32.9683106349998,0,182.470511499776,0,0,0,,6623
148,False,'00:00:00,11.1065873113234,0.406029572511759,66.7107348439858,364520.371571653,6.74223787953448,227.874597687844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:41:02 AM,8/6/2020 9:09:04 AM,176944,38.5712,-92.1457,6.29701879328974,False,12,2332,38.5712,-92.1457,6.2859964606242,32.9683106349998,0,182.743280587759,0,0,0,,6623
150,False,'00:00:00,11.1184618030713,0.730190960584379,66.7776368746566,364885.642715016,6.71061937070866,218.750057051127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:42:04 AM,8/6/2020 9:11:25 AM,177085,38.5693,-92.1422,5.7142045190879,False,12,2334,38.5693,-92.1422,5.58598571949301,32.9683106349998,0,182.973923055643,0,0,0,,6623
152,False,'00:00:00,11.127747868553,0.498572875340422,66.829955462337,365171.291299215,6.66964585189898,233.891946347615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:43:24 AM,8/6/2020 9:13:26 AM,177206,38.568,-92.1393,5.00386764470233,False,12,2336,38.568,-92.1393,4.89889215928429,32.9683106349998,0,183.155361506311,0,0,0,,6623
154,False,'00:00:00,11.1554106802749,0.741538790746528,66.9858104090195,366022.226823932,6.64824957606213,168.695367747503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:44:06 AM,8/6/2020 9:18:25 AM,177505,38.5651,-92.1302,6.21203235594282,False,12,2341,38.5651,-92.1302,6.16773700412968,32.9683106349998,0,183.687178959132,0,0,0,,6623
156,False,'00:00:00,11.1791243492839,0.255405239523023,67.1194155051395,366751.682802018,6.65525607616914,145.609862536189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:43:53 AM,8/6/2020 9:22:26 AM,177746,38.5629,-92.1223,6.89479539882812,False,12,2346,38.5629,-92.1223,6.86776976367634,32.9683106349998,0,184.140744681039,0,0,0,,6623
158,False,'00:00:00,11.192955536982,0.89016129784584,67.1973417493305,367177.143853472,6.66646206380429,20.0623950888666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:43:32 AM,8/6/2020 9:24:42 AM,177882,38.5621,-92.1175,7.62662461667736,False,12,2348,38.5621,-92.1175,7.59648899099754,32.9683106349998,0,184.406201407229,0,0,0,,6623
160,False,'00:00:00,11.2055622999293,0.307886842865062,67.2683694664967,367564.9403852,6.66664324423445,126.357708923414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:43:31 AM,8/6/2020 9:26:52 AM,178012,38.5609,-92.1133,6.63052250756902,False,12,2351,38.5609,-92.1133,6.5902436896785,32.9683106349998,0,184.64812182574,0,0,0,,6623
162,False,'00:00:00,11.2234440537399,0.716922561180771,67.3691169904564,368115.000867652,6.67234012736802,103.709068474946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:43:21 AM,8/6/2020 9:29:53 AM,178193,38.5599,-92.1071,7.26540069229082,False,12,2354,38.5599,-92.1071,7.22568905743685,32.9683106349998,0,184.990614980758,0,0,0,,6623
164,False,'00:00:00,11.2515968616789,0.0926253214270952,67.5277326230398,368981.00916199,6.65747532504383,-364.769361539523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:43:48 AM,8/6/2020 9:34:53 AM,178493,38.5605,-92.0972,6.56005117141624,False,12,2360,38.5605,-92.0972,6.58169850867217,32.9683106349998,0,185.52873438882,0,0,0,,6623
166,False,'00:00:00,11.2690402917172,0.39546021746056,67.6260105886323,369517.586370475,6.65788577140312,-282.206499279158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:43:47 AM,8/6/2020 9:37:53 AM,178673,38.5606,-92.0911,6.50745056926572,False,12,2363,38.5606,-92.0911,6.43398265811273,32.9683106349998,0,185.858779348722,0,0,0,,6623
168,False,'00:00:00,11.2938406252115,0.108030331830989,67.7657380571676,370280.469225889,6.64595922986917,-42.2906904331631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:44:08 AM,8/6/2020 9:42:17 AM,178937,38.5597,-92.0823,6.6251882151958,False,12,2368,38.5597,-92.0823,6.54373998893077,32.9683106349998,0,186.339527331368,0,0,0,,6623
170,False,'00:00:00,11.3142268304289,0.00273894133520601,67.880595901669,370907.569117545,6.60050743232423,575.672532477141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:45:26 AM,8/6/2020 9:46:17 AM,179177,38.5572,-92.0756,5.45249617685846,False,12,2372,38.5572,-92.0756,5.43778172227907,32.9683106349998,0,186.741550154588,0,0,0,,6623
172,False,'00:00:00,11.3248551844592,0.0392190942768891,67.9404770723676,371234.507828787,6.586162411533,352.966175518253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:45:50 AM,8/6/2020 9:48:17 AM,179297,38.5572,-92.0718,6.19623634072931,False,12,2374,38.5572,-92.0718,6.13789363861467,32.9683106349998,0,186.947559162062,0,0,0,,6623
174,False,'00:00:00,11.6941199167031,0.453088302312148,70.0209501542199,382593.457231733,6.9711416092913,-23.3603360429064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:38:45 AM,8/6/2020 10:48:26 AM,182906,38.5952,-91.9556,7.26199495390223,False,12,2444,38.5952,-91.9556,7.23695426508062,32.9683106349998,0,193.763353245326,0,0,0,,6623
176,False,'00:00:00,14.0139269554829,0.203513047606587,74.8946224036892,409202.691915499,5.02375444634164,-80.1698235054533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:41:25 PM,8/6/2020 1:27:26 PM,192446,38.7088,-91.7127,3.63719374152859,False,15,2610,38.7088,-91.7127,3.82228764965242,32.9683106349998,0,209.067048450848,0,0,0,,6623
178,False,'00:00:00,14.0257798804479,0.149918785885003,74.9521726035415,409516.904011755,5.06525163355515,-106.933246136255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:39:16 PM,8/6/2020 1:29:11 PM,192551,38.7091,-91.7091,6.66568871178709,False,15,2612,38.7091,-91.7091,6.64521348049319,32.9683106349998,0,209.26249891307,0,0,0,,6623
180,False,'00:00:00,14.053355550641,0.693576843954615,75.0860623679123,410247.914219157,5.1619302021695,39.5514924070633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:34:27 PM,8/6/2020 1:33:13 PM,192793,38.7087,-91.7007,6.91066226839641,False,15,2616,38.7087,-91.7007,6.89372936864163,32.9683106349998,0,209.717004141428,0,0,0,,6623
182,False,'00:00:00,14.0762890851844,0.434317201908233,75.1974128995478,410855.864913579,5.26359551503099,13.0688650750194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:29:39 PM,8/6/2020 1:36:13 PM,192973,38.708,-91.6938,7.89155852824288,False,15,2620,38.708,-91.6938,7.9028525615152,32.9683106349998,0,210.092664104299,0,0,0,,6623
184,False,'00:00:00,14.0995249277708,0.256954880768848,75.3102312451063,411471.829566091,5.36512427318352,80.1468487831463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:25:05 PM,8/6/2020 1:39:13 PM,193153,38.7065,-91.687,7.87551560665252,False,15,2624,38.7065,-91.687,7.76440349998901,32.9683106349998,0,210.476645511831,0,0,0,,6623
186,False,'00:00:00,14.1322866109047,0.613535979232429,75.4693009614351,412340.317063036,5.51830609569759,53.2407063152288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:18:38 PM,8/6/2020 1:43:14 PM,193394,38.7038,-91.6777,8.78746834157829,False,15,2629,38.7038,-91.6777,8.80184897914859,32.9683106349998,0,211.01285399591,0,0,0,,6623
188,False,'00:00:00,14.1690540559194,0.677616736944474,75.6478200877181,413314.994284576,5.63993989489107,-163.529925807712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:13:51 PM,8/6/2020 1:48:15 PM,193695,38.7016,-91.667,7.14913469708648,False,15,2635,38.7016,-91.667,7.30408968224833,32.9683106349998,0,211.610447194338,0,0,0,,6623
190,False,'00:00:00,14.1934221842624,0.659004000917494,75.7661360865372,413960.974978038,5.74256626899327,-214.679604828038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:10:02 PM,8/6/2020 1:51:14 PM,193874,38.7015,-91.6597,7.70920395897215,False,15,2639,38.7015,-91.6597,7.77023408764277,32.9683106349998,0,212.006063608669,0,0,0,,6623
192,False,'00:00:00,14.2356322001017,0.643105013178619,75.9710808452771,415079.930645012,5.84544109982753,-433.472655797858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:06:27 PM,8/6/2020 1:57:13 PM,194233,38.7038,-91.6475,6.74580715437128,False,15,2646,38.7038,-91.6475,6.97961186884369,32.9683106349998,0,212.683879534368,0,0,0,,6623
194,False,'00:00:00,14.2579624772212,0.287524697284958,76.0795023458579,415671.889440361,5.90973539998533,-204.135582614042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:04:18 PM,8/6/2020 2:00:13 PM,194413,38.7045,-91.6406,7.70107927023139,False,15,2650,38.7045,-91.6406,7.54087488344832,32.9683106349998,0,213.059490866752,0,0,0,,6623
196,False,'00:00:00,14.2875184800974,0.0820651930539659,76.2230073353336,416455.396772777,5.98819416910118,7.99957027345354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:01:48 PM,8/6/2020 2:04:13 PM,194653,38.7037,-91.6316,7.3833773128138,False,15,2655,38.7037,-91.6316,7.29798465101025,32.9683106349998,0,213.553425860693,0,0,0,,6623
198,False,'00:00:00,14.3095182744344,0.726776199344453,76.3298242235313,417038.594718956,6.04145440433592,-89.8705119091141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 4:00:10 PM,8/6/2020 2:07:13 PM,194833,38.7021,-91.6252,7.03641642523494,False,15,2658,38.7021,-91.6252,6.99991777223524,32.9683106349998,0,213.916341468535,0,0,0,,6623
200,False,'00:00:00,14.3389104744973,0.468834137409026,76.4725338916266,417817.7597624,6.11041806918692,-97.8606140388869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:58:08 PM,8/6/2020 2:11:13 PM,195073,38.6986,-91.6174,7.30656605582415,False,15,2663,38.6986,-91.6174,7.2397238901279,32.9683106349998,0,214.404941687167,0,0,0,,6623
202,False,'00:00:00,14.3747692523057,0.427866077413751,76.6466411128752,418768.348902006,6.15038613183438,-103.15496868653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:57:01 PM,8/6/2020 2:16:33 PM,195393,38.6929,-91.6092,6.17713858637342,False,15,2669,38.6929,-91.6092,6.14409561871794,32.9683106349998,0,214.998021873937,0,0,0,,6623
204,False,'00:00:00,14.3977373686986,0.165840733494392,76.7581595517872,419377.216335161,6.20904656696368,-77.1903726967436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:55:25 PM,8/6/2020 2:19:34 PM,195574,38.6888,-91.6046,7.4851840593349,False,15,2673,38.6888,-91.6046,7.52247248559441,32.9683106349998,0,215.375772530386,0,0,0,,6623
206,False,'00:00:00,14.4660811826093,0.426875167092444,77.0899932688514,421188.959267672,6.36971230061326,83.0959758391954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:51:24 PM,8/6/2020 2:28:34 PM,196114,38.681,-91.5866,7.37378285692439,False,15,2684,38.681,-91.5866,7.37190400373266,32.9683106349998,0,216.497689600236,0,0,0,,6623
208,False,'00:00:00,14.5141061158665,0.294411901613199,77.323171536241,422462.064007285,6.50009601692546,75.6461476911004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:48:26 PM,8/6/2020 2:34:34 PM,196474,38.681,-91.5721,7.35994201158675,False,15,2692,38.681,-91.5721,7.39874626252007,32.9683106349998,0,217.280879060865,0,0,0,,6623
210,False,'00:00:00,14.5547781981217,0.0254255416540209,77.5206490760973,423540.250215515,6.60778544235128,268.381900247428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:46:09 PM,8/6/2020 2:39:34 PM,196774,38.6767,-91.5611,7.82642567826005,False,15,2699,38.6767,-91.5611,7.83244718652211,32.9683106349998,0,217.945633191675,0,0,0,,6623
212,False,'00:00:00,14.5910662618958,0.0335777234768477,77.6968406346043,424502.219402122,6.64928777290964,23.0093176848581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:45:19 PM,8/6/2020 2:44:33 PM,197073,38.6752,-91.5501,7.69829996563813,False,15,2705,38.6752,-91.5501,7.54644397846137,32.9683106349998,0,218.555114391548,0,0,0,,6623
214,False,'00:00:00,14.6136675489559,0.719147125633422,77.806577985601,425101.362466484,6.68150215857311,21.1016631481298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:44:42 PM,8/6/2020 2:47:34 PM,197254,38.6769,-91.5436,7.29398633353341,False,15,2708,38.6769,-91.5436,7.26778322116699,32.9683106349998,0,218.927322215846,0,0,0,,6623
216,False,'00:00:00,14.6556260900929,0.600693632247488,78.0103017445105,426213.651728873,6.70286720963193,26.1511221013141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:44:19 PM,8/6/2020 2:53:33 PM,197613,38.6828,-91.5333,7.2739691110111,False,15,2715,38.6828,-91.5333,7.2202554980597,32.9683106349998,0,219.62367995106,0,0,0,,6623
218,False,'00:00:00,14.7292542076184,0.707734624641813,78.3677926499907,428165.477562518,6.77701252820761,-114.425437141608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:43:03 PM,8/6/2020 3:03:34 PM,198214,38.6922,-91.5145,6.62088364215191,False,15,2727,38.6922,-91.5145,6.60669012826147,32.9683106349998,0,220.835993254842,0,0,0,,6623
220,False,'00:00:00,14.8174258525414,0.190988257793293,78.7958975946852,430502.841332496,6.85728240972414,-118.976889063475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:41:51 PM,8/6/2020 3:15:33 PM,198933,38.6999,-91.4895,7.18767279329777,False,15,2742,38.6999,-91.4895,7.17830664916682,32.9683106349998,0,222.286975015412,0,0,0,,6623
222,False,'00:00:00,15.003724592399,0.976759462601055,79.7003365451192,435440.889493584,6.85849712461308,182.842302938194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:05:05 PM,8/6/2020 3:42:23 PM,200543,38.7095,-91.4342,6.09037360086541,True,16,2775,38.7095,-91.4342,6.1105154514553,32.9683106349998,0,225.345205115251,0,0,0,,6623
224,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.80939884061339,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:39 PM,8/6/2020 3:43:25 PM,200605,38.709,-91.4322,581.831342687373,True,16,2775,38.708,-91.4349,3.47795953774941,32.9683106349998,0,225.455626505338,0,0,0,Too fast(1),6623
226,False,'00:00:00,15.0375137063086,0.502812191207571,79.863413066639,436331.253311751,6.94150962878552,9.82269376004335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:03:38 PM,8/6/2020 3:47:25 PM,200845,38.7107,-91.4242,7.40304964701171,False,16,2781,38.7107,-91.4242,7.24193730037544,32.9683106349998,0,226.063322753714,0,0,0,,6623
228,False,'00:00:00,15.0640684504158,0.84422487203642,79.9915743232625,437030.987060821,6.9193816157403,-355.016386067217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:04:16 PM,8/6/2020 3:51:24 PM,201084,38.7106,-91.416,6.5071633550543,False,16,2785,38.7106,-91.416,6.33978550009303,32.9683106349998,0,226.506137984551,0,0,0,,6623
230,False,'00:00:00,15.0991920769911,0.548767996393535,80.1610916080415,437956.516103963,6.91801821654353,-197.507726259046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:04:19 PM,8/6/2020 3:56:24 PM,201384,38.7085,-91.4058,6.75655621876624,False,16,2792,38.7085,-91.4058,6.79776156825109,32.9683106349998,0,227.075622463679,0,0,0,,6623
232,False,'00:00:00,15.125064037489,0.814674122081216,80.2859575436851,438638.258087313,6.88640152152339,-77.9406556513066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:05:13 PM,8/6/2020 4:00:24 PM,201624,38.7074,-91.3981,6.52391523532127,False,16,2796,38.7074,-91.3981,6.52577817132005,32.9683106349998,0,227.499763592044,0,0,0,,6623
234,False,'00:00:00,15.1529987761449,0.438033268756833,80.4207790729434,439374.355536797,6.88475916538042,-265.806600340861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:05:15 PM,8/6/2020 4:04:24 PM,201864,38.707,-91.3896,6.82458196562718,False,16,2801,38.707,-91.3896,6.75325556635606,32.9683106349998,0,227.959656414615,0,0,0,,6623
236,False,'00:00:00,15.1825647015798,0.231962890693657,80.5634732047972,440153.435755601,6.90536360820902,235.057214249978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:04:41 PM,8/6/2020 4:08:24 PM,202104,38.7038,-91.3815,6.94748659911379,False,16,2806,38.7038,-91.3815,6.88235214022107,32.9683106349998,0,228.450370114923,0,0,0,,6623
238,False,'00:00:00,15.2245260342174,0.101498452272056,80.7659913348425,441259.142535674,6.80455173446762,527.73881318039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:21 PM,8/6/2020 4:15:24 PM,202524,38.6983,-91.3712,5.47362345663236,False,16,2813,38.6983,-91.3712,5.64340131245329,32.9683106349998,0,229.127994683133,0,0,0,,6623
240,False,'00:00:00,15.2759918589703,0.430421430157311,81.0143810292362,442615.298496278,6.66030634292204,121.886504752367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:11:11 PM,8/6/2020 4:24:24 PM,203064,38.695,-91.3558,6.42782575601888,False,16,2821,38.695,-91.3558,6.30529852381446,32.9683106349998,0,229.99513535267,0,0,0,,6623
242,False,'00:00:00,15.2967134164858,0.83408070980666,81.1143895565136,443161.32421087,6.66550140605313,25.8451388651618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:11:03 PM,8/6/2020 4:27:24 PM,203244,38.6948,-91.3495,6.66098536265353,False,16,2824,38.6948,-91.3495,6.62961856632584,32.9683106349998,0,230.335561243949,0,0,0,,6623
244,False,'00:00:00,15.3339444873108,0.881949603881056,81.2940780070255,444142.385698982,6.71302640472697,-125.017404676365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:09:51 PM,8/6/2020 4:32:23 PM,203543,38.698,-91.3394,7.2136760591769,False,16,2830,38.698,-91.3394,7.53532710711712,32.9683106349998,0,230.926736822311,0,0,0,,6623
246,False,'00:00:00,15.3559862529969,0.552349686035982,81.4004582597265,444723.199706355,6.7345481299152,-86.2043560608235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:09:19 PM,8/6/2020 4:35:23 PM,203723,38.7018,-91.335,7.57545708272885,False,16,2834,38.7018,-91.335,7.63576334921136,32.9683106349998,0,231.281154652908,0,0,0,,6623
248,False,'00:00:00,15.3902514004627,0.201489066017659,81.565832263704,445626.107299887,6.73267077217992,18.1105843529957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:09:22 PM,8/6/2020 4:40:24 PM,204024,38.7078,-91.3281,6.57563629874557,False,16,2840,38.7078,-91.3281,6.62569423909528,32.9683106349998,0,231.83971602143,0,0,0,,6623
250,False,'00:00:00,15.4003504885121,0.00373873188065315,81.6145735285391,445892.224446957,6.71900119452729,-60.7767183787619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:09:41 PM,8/6/2020 4:42:01 PM,204121,38.7091,-91.3255,6.31451829773833,False,16,2842,38.7091,-91.3255,6.20482565177715,32.9683106349998,0,232.008163073797,0,0,0,,6623
252,False,'00:00:00,15.4277481389837,0.479025753493905,81.7468029071691,446614.169294282,6.71718241055909,-55.3304070668757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:09:44 PM,8/6/2020 4:46:03 PM,204363,38.709,-91.3172,7.9068429006657,False,16,2846,38.709,-91.3172,7.62296494218629,32.9683106349998,0,232.475151161585,0,0,0,,6623
254,False,'00:00:00,15.442357706652,0.8783858929007,81.8173131159488,446999.140338082,6.73029735489513,-6.40355897246789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:09:26 PM,8/6/2020 4:48:03 PM,204483,38.7075,-91.3132,7.58375266226056,False,16,2848,38.7075,-91.3132,7.60811188370096,32.9683106349998,0,232.715202784123,0,0,0,,6623
256,False,'00:00:00,15.4709242736571,0.550050619973042,81.9551840406322,447751.886851016,6.74911228760813,-16.3474270673166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:09:01 PM,8/6/2020 4:52:01 PM,204721,38.7032,-91.3066,6.52974822553552,False,16,2853,38.7032,-91.3066,6.50728325171775,32.9683106349998,0,233.183779238701,0,0,0,,6623
258,False,'00:00:00,15.4853178945263,0.925574315917661,82.0246520246021,448131.167564581,6.75528804634177,-144.178095526315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:08:53 PM,8/6/2020 4:54:03 PM,204843,38.7006,-91.3037,8.28571116031286,False,16,2855,38.7006,-91.3037,8.17908494321723,32.9683106349998,0,233.422700243234,0,0,0,,6623
260,False,'00:00:00,15.5234642431087,0.233429510277558,82.2087578834339,449136.347181419,6.80555313110444,-88.558307130688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:51 PM,8/6/2020 4:59:04 PM,205144,38.6932,-91.2973,7.25220202708157,False,16,2862,38.6932,-91.2973,7.36690089839305,32.9683106349998,0,234.042419789992,0,0,0,,6623
262,False,'00:00:00,15.5501372214204,0.516275970733187,82.3374897742221,449839.196474093,6.79586214416643,-131.133477189878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:08:02 PM,8/6/2020 5:03:01 PM,205381,38.6891,-91.2912,6.51891354508863,False,16,2866,38.6891,-91.2912,6.45018479166569,32.9683106349998,0,234.48184704629,0,0,0,,6623
264,False,'00:00:00,15.5721592208141,0.147924367862001,82.443774628795,450419.489627571,6.80844085125289,-218.572101912847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:48 PM,8/6/2020 5:06:04 PM,205564,38.6861,-91.2858,6.72537789234482,False,16,2870,38.6861,-91.2858,6.78527395766056,32.9683106349998,0,234.839712051936,0,0,0,,6623
266,False,'00:00:00,15.6006828919573,0.819908168240084,82.5814385250266,451171.105808307,6.81821225450534,-39.2541422064822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:37 PM,8/6/2020 5:10:05 PM,205805,38.6822,-91.2788,7.35252757299054,False,16,2874,38.6822,-91.2788,7.30279676886652,32.9683106349998,0,235.304584779472,0,0,0,,6623
268,False,'00:00:00,15.6275243760678,0.208719235385236,82.7109836759551,451878.395331844,6.80893143729231,29.4614458898332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:47 PM,8/6/2020 5:14:03 PM,206043,38.6782,-91.2725,8.10266485481789,False,16,2879,38.6782,-91.2725,8.00147067061864,32.9683106349998,0,235.746701027205,0,0,0,,6623
270,False,'00:00:00,15.6692318392524,0.086874002413445,82.9122765549499,452977.412496555,6.81055923420397,236.771482204995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:44 PM,8/6/2020 5:20:02 PM,206402,38.6703,-91.265,6.35981073136504,False,16,2886,38.6703,-91.265,6.3391137538639,32.9683106349998,0,236.430963166095,0,0,0,,6623
